Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Creation of matter in the universe and groups of type E7","Journal of High Energy Physics","","2011","12","10.1007/JHEP12(2011)096","Sergio FerraraRenata Kallosh","2011","http://link.springer.com/article/10.1007/JHEP12%282011%29096","Article"
"‘Nonchiral’ Primary Superfields in the Add + 1/CFTd Correspondence","Letters in Mathematical Physics","","46","3","10.1023/A:1007529330007","Laura AndrianopoliSergio Ferrara","1998","http://link.springer.com/article/10.1023/A%3A1007529330007","Article"
"Supersymmetry and Unification of Particle Interactions","Gauge Interactions","","","","10.1007/978-1-4757-0749-6_4","Sergio Ferrara","1984","http://link.springer.com/chapter/10.1007/978-1-4757-0749-6_4","Chapter"
"Small black hole constituents and horizontal symmetry","Journal of High Energy Physics","","2011","6","10.1007/JHEP06(2011)078","Anna CeresoleSergio FerraraAlessio MarraniArmen Yeranyan","2011","http://link.springer.com/article/10.1007/JHEP06%282011%29078","Article"
"On the topology of the inflaton field in minimal supergravity models","Journal of High Energy Physics","","2014","4","10.1007/JHEP04(2014)095","Sergio FerraraPietro FréAlexander S. Sorin","2014","http://link.springer.com/article/10.1007/JHEP04%282014%29095","Article"
"Bimetric, conformal supergravity and its superstring embedding","Journal of High Energy Physics","","2019","5","10.1007/JHEP05(2019)100","Sergio FerraraAlex KehagiasDieter Lüst","2019","http://link.springer.com/article/10.1007/JHEP05%282019%29100","Article"
"Dualities near the horizon","Journal of High Energy Physics","","2013","11","10.1007/JHEP11(2013)056","Sergio FerraraAlessio MarraniEmanuele OraziMario Trigiante","2013","http://link.springer.com/article/10.1007/JHEP11%282013%29056","Article"
"Constitutive Relations, Off Shell Duality Rotations and the Hypergeometric Form of Born-Infeld Theory","Breaking of Supersymmetry and Ultraviolet Divergences in Extended Supergravity","","","","10.1007/978-3-319-03774-5_2","Paolo AschieriSergio FerraraStefan Theisen","2014","http://link.springer.com/chapter/10.1007/978-3-319-03774-5_2","Chapter"
"d-geometries revisited","Journal of High Energy Physics","","2013","2","10.1007/JHEP02(2013)059","Anna CeresoleSergio FerraraAlessandra GnecchiAlessio Marrani","2013","http://link.springer.com/article/10.1007/JHEP02%282013%29059","Article"
"Black Holes and Critical Points in Moduli Space","Supersymmetric Mechanics – Vol. 2","","","","10.1007/3-540-34157-9_4","Stefano BellucciAlessio MarraniSergio Ferrara","2006","http://link.springer.com/chapter/10.1007/3-540-34157-9_4","Chapter"
"N > 2-extended Supergravity, U-duality and the Orbits of Exceptional Lie Groups","Supersymmetric Mechanics – Vol. 2","","","","10.1007/3-540-34157-9_6","Stefano BellucciAlessio MarraniSergio Ferrara","2006","http://link.springer.com/chapter/10.1007/3-540-34157-9_6","Chapter"
"Matrix norms, BPS bounds and marginal stability in 
                
                  
                
                $ \mathcal{N} = 8 $
               supergravity","Journal of High Energy Physics","","2010","12","10.1007/JHEP12(2010)038","Sergio FerraraAlessio Marrani","2010","http://link.springer.com/article/10.1007/JHEP12%282010%29038","Article"
"Constitutive relations and Schrödinger’s formulation of nonlinear electromagnetic theories","Journal of High Energy Physics","","2013","5","10.1007/JHEP05(2013)087","Paolo AschieriSergio Ferrara","2013","http://link.springer.com/article/10.1007/JHEP05%282013%29087","Article"
"Super-Ehlers in any dimension","Journal of High Energy Physics","","2012","11","10.1007/JHEP11(2012)068","Sergio FerraraAlessio MarraniMario Trigiante","2012","http://link.springer.com/article/10.1007/JHEP11%282012%29068","Article"
"On invariant structures of black hole charges","Journal of High Energy Physics","","2012","2","10.1007/JHEP02(2012)071","Sergio FerraraAlessio MarraniArmen Yeranyan","2012","http://link.springer.com/article/10.1007/JHEP02%282012%29071","Article"
"Multi-centered first order formalism","Journal of High Energy Physics","","2013","5","10.1007/JHEP05(2013)127","Sergio FerraraAlessio MarraniAndrey ShcherbakovArmen Yeranyan","2013","http://link.springer.com/article/10.1007/JHEP05%282013%29127","Article"
