Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Effects of Selenium on Physiological Traits, Grain Selenium Content and Yield of Winter Wheat at Different Development Stages","Biological Trace Element Research","","151","3","10.1007/s12011-012-9575-6","Jianzhou ChuXiaoqin YaoZhaowei YueJingmin LiJunhui Zhao","2013","http://link.springer.com/article/10.1007/s12011-012-9575-6","Article"
"Biological and Microcalorimetric Studies of the Toxic Effect of Organoarsenic(V) Compounds to Wild Strain of Bacillus thuringiensis","Biological Trace Element Research","","131","2","10.1007/s12011-009-8358-1","Mohammad RusselJun YaoHuilun ChenFei WangYong ZhouRensheng ZhuangMartin M. F. ChoiBrunello CeccantiPolonca TrebseGyula Zaray","2009","http://link.springer.com/article/10.1007/s12011-009-8358-1","Article"
"Divalent Metal Transporter 1 Expression and Regulation in Human Placenta","Biological Trace Element Research","","146","1","10.1007/s12011-011-9214-7","Yan-Qin LiBin BaiXiao-Xiao CaoYao-Hui ZhangHong YanQuan-Qing ZhengGui-Hua Zhuang","2012","http://link.springer.com/article/10.1007/s12011-011-9214-7","Article"
"The Inverted U-Curve Association of Fluoride and Osteoclast Formation in Mice","Biological Trace Element Research","","191","2","10.1007/s12011-018-1624-3","Yingjie YaoYongzheng MaNan ZhongJunrui Pei","2019","http://link.springer.com/article/10.1007/s12011-018-1624-3","Article"
"Relative Bioavailability of Manganese Proteinate for Broilers Fed a Conventional Corn–Soybean Meal Diet","Biological Trace Element Research","","146","2","10.1007/s12011-011-9238-z","Funing WangLin LuSufen LiSongbai LiuLiyang ZhangJunhu YaoXugang Luo","2012","http://link.springer.com/article/10.1007/s12011-011-9238-z","Article"
"Silicon Improves the Tolerance of Wheat Seedlings to Ultraviolet-B Stress","Biological Trace Element Research","","143","1","10.1007/s12011-010-8859-y","Xiaoqin YaoJianzhou ChuKunzheng CaiLong LiuJiandong ShiWenyue Geng","2011","http://link.springer.com/article/10.1007/s12011-010-8859-y","Article"
"Health Risk Assessment of Heavy Metals (Pb, Cd, Hg) in Hydroalcoholic Gels of Abidjan, Côte d’Ivoire","Biological Trace Element Research","","200","5","10.1007/s12011-021-02822-y","Urbain Paul GnonsoroYolande Epouse Datte Ake AssiNaminata Soumahoro SangareYao Urbain KouakouAlbert Trokourey","2022","http://link.springer.com/article/10.1007/s12011-021-02822-y","Article"
"Antioxidant Responses of Wheat Seedlings to Exogenous Selenium Supply Under Enhanced Ultraviolet-B","Biological Trace Element Research","","136","1","10.1007/s12011-009-8520-9","Xiaoqin YaoJianzhou ChuChaojie Ba","2010","http://link.springer.com/article/10.1007/s12011-009-8520-9","Article"
"Responses of Wheat Seedlings to Exogenous Selenium Supply Under Cold Stress","Biological Trace Element Research","","136","3","10.1007/s12011-009-8542-3","Jianzhou ChuXiaoqin YaoZhuona Zhang","2010","http://link.springer.com/article/10.1007/s12011-009-8542-3","Article"
"Effects of Excessive Iodine on the BDNF-TrkB Signaling Pathway and Related Genes in Offspring of EAT Rats","Biological Trace Element Research","","201","2","10.1007/s12011-022-03187-6","Meihui JinZheng ZhouLi ZhangYao ChenLixiang LiuHongmei Shen","2023","http://link.springer.com/article/10.1007/s12011-022-03187-6","Article"
"Effects of Selenium on Wheat Seedlings Under Drought Stress","Biological Trace Element Research","","130","3","10.1007/s12011-009-8328-7","Xiaoqin YaoJianzhou ChuGuangyin Wang","2009","http://link.springer.com/article/10.1007/s12011-009-8328-7","Article"
"Responses of Wheat Roots to Exogenous Selenium Supply Under Enhanced Ultraviolet-B","Biological Trace Element Research","","137","2","10.1007/s12011-009-8580-x","Xiaoqin YaoJianzhou ChuChaojie Ba","2010","http://link.springer.com/article/10.1007/s12011-009-8580-x","Article"
"Four Endoplasmic Reticulum Resident Selenoproteins May Be Related to the Protection of Selenium Against Cadmium Toxicity in Chicken Lymphocytes","Biological Trace Element Research","","161","3","10.1007/s12011-014-0135-0","Wenchao ZhaoWei LiuXi ChenYihao ZhuZiwei ZhangHaidong YaoShiwen Xu","2014","http://link.springer.com/article/10.1007/s12011-014-0135-0","Article"
"Challenges in the Measurement and Interpretation of Serum Titanium Concentrations","Biological Trace Element Research","","196","1","10.1007/s12011-019-01891-4","Jie J. YaoEric A. LewallenRoman ThalerAmel DudakovicMichelle WermersPatrick DaySteve EckdahlPaul JannettoJoshua A. BornhorstA. Noelle LarsonMatthew P. AbdelDavid G. LewallenAndre J. van Wijnen","2020","http://link.springer.com/article/10.1007/s12011-019-01891-4","Article"
"Selenium Regulates Gene Expression of Selenoprotein W in Chicken Skeletal Muscle System","Biological Trace Element Research","","145","1","10.1007/s12011-011-9166-y","Hongfeng RuanZiwei ZhangQiong WuHaidong YaoJinlong LiShu LiShiwen Xu","2012","http://link.springer.com/article/10.1007/s12011-011-9166-y","Article"
"Associations Between Copper and Zinc and Risk of Hypertension in US Adults","Biological Trace Element Research","","186","2","10.1007/s12011-018-1320-3","Jie YaoPing HuDongfeng Zhang","2018","http://link.springer.com/article/10.1007/s12011-018-1320-3","Article"
"Associations Between Copper and Zinc and High Blood Pressure in Children and Adolescents Aged 8–17 Years: an Exposure-Response Analysis of NHANES 2007–2016","Biological Trace Element Research","","198","2","10.1007/s12011-020-02095-x","Baodong YaoYue WangLai XuXiaojing LuHuiyan QuHua Zhou","2020","http://link.springer.com/article/10.1007/s12011-020-02095-x","Article"
"Effects of Electromagnetic Pulse on Serum Element Levels in Rat","Biological Trace Element Research","","158","1","10.1007/s12011-014-9903-0","Kangchu LiShirong MaDongqing RenYurong LiGuirong DingJunye LiuYao GuoGuozhen Guo","2014","http://link.springer.com/article/10.1007/s12011-014-9903-0","Article"
"Microcalorimetric investigation of the effect of manganese(II) on the growth of Tetrahymena shanghaiensis S199","Biological Trace Element Research","","92","1","10.1385/BTER:92:1:71","Jun YaoYi LiuPeng LiuZhenting GaoMing SunSongsheng QuZiniu YuYunfen Shen","2003","http://link.springer.com/article/10.1385/BTER%3A92%3A1%3A71","Article"
"Total Serum Calcium Level May Have Adverse Effects on Serum Cholesterol and Triglycerides Among Female University Faculty and Staffs","Biological Trace Element Research","","157","3","10.1007/s12011-014-9895-9","Lianping HeYifan QianXiaohua RenYuelong JinWeiwei ChangJie LiYan ChenXiuli SongHui TangLingling DingDaoxia GuoYingshui Yao","2014","http://link.springer.com/article/10.1007/s12011-014-9895-9","Article"
"Protective Effect of Protocatechuic Acid on Oxidative Damage and Cognitive Impairment in Pb-Induced Rats","Biological Trace Element Research","","","","10.1007/s12011-024-04095-7","Yao ChenLu SunHengyu ShiGuanghua MaoTing ZhaoWeiwei FengLiuqing YangXiangyang Wu","2024","http://link.springer.com/article/10.1007/s12011-024-04095-7","Article"
"High-Dose Aluminum Exposure Further Alerts Immune Phenotype in Aplastic Anemia Patients","Biological Trace Element Research","","199","5","10.1007/s12011-020-02313-6","Yao ZuoXiang LuXiaochao WangSuren R. SoorannaLiju TaoShiqiang ChenHongwen LiDan HuangGuanye NaiHong ChenChunfeng PanCaihong HuangYanmin Pang","2021","http://link.springer.com/article/10.1007/s12011-020-02313-6","Article"
"Antagonistic Effect of Laver, Pyropia yezonensis and P. haitanensis, on Subchronic Lead Poisoning in Rats","Biological Trace Element Research","","181","2","10.1007/s12011-017-1050-y","Yingying GuoXiaohui GuYanhua JiangWenjia ZhuLin YaoZhantao LiuHua GaoLianzhu Wang","2018","http://link.springer.com/article/10.1007/s12011-017-1050-y","Article"
"Selenium Deficiency Influences Nitric Oxide and Selenoproteins in Pancreas of Chickens","Biological Trace Element Research","","161","3","10.1007/s12011-014-0139-9","Xia ZhaoHaidong YaoRuifeng FanZiwei ZhangShiwen Xu","2014","http://link.springer.com/article/10.1007/s12011-014-0139-9","Article"
"Meta-analysis of TLR4 pathway-related protein alterations induced by arsenic exposure","Biological Trace Element Research","","201","7","10.1007/s12011-022-03426-w","Nanxin MaJian GuoXiaolong WuZhenzhong LiuTian YaoQian ZhaoBen LiFengjie TianXiaoyan YanWenping ZhangYulan QiuYi Gao","2023","http://link.springer.com/article/10.1007/s12011-022-03426-w","Article"
"Zinc Levels in Left Ventricular Hypertrophy","Biological Trace Element Research","","176","1","10.1007/s12011-016-0808-y","Lei HuangTianming TengBo BianWei YaoXuefang YuZhuoqun WangZhelong XuYuemin Sun","2017","http://link.springer.com/article/10.1007/s12011-016-0808-y","Article"
"The Relationship Between Serum Calcium Level, Blood Lipids, and Blood Pressure in Hypertensive and Normotensive Subjects who Come from a Normal University in East of China","Biological Trace Element Research","","153","1 - 3","10.1007/s12011-013-9646-3","Yingshui YaoLianping HeYuelong JinYan ChenHui TangXiuli SongLingling DingQin QiZhiwei HuangQuanhai WangJiegen Yu","2013","http://link.springer.com/article/10.1007/s12011-013-9646-3","Article"
"Study of the thermokinetic properties of copper(II) on Escherichia coli growth","Biological Trace Element Research","","92","1","10.1385/BTER:92:1:61","Jun YaoYi LiuPeng LiuHuigang LiangMing SunSongsheng QuZiniu Yu","2003","http://link.springer.com/article/10.1385/BTER%3A92%3A1%3A61","Article"
"The Photocatalytic Activity of TiO2 Thin Film Deposited on Al Plate Together with Cu(II) and Ag(I)","Biological Trace Element Research","","143","3","10.1007/s12011-011-9008-y","Tianyu ZhangKai YaoYahuan Guo","2011","http://link.springer.com/article/10.1007/s12011-011-9008-y","Article"
"The Effects of Metal Exposures on Charlson Comorbidity Index Using Zero-Inflated Negative Binomial Regression Model: NHANES 2011–2016","Biological Trace Element Research","","199","6","10.1007/s12011-020-02331-4","Hantong ZhaoYingan PanChangcong WangYinpei GuoNan YaoHan WangBo Li","2021","http://link.springer.com/article/10.1007/s12011-020-02331-4","Article"
"Protective Effect of Selenium on the Oxidative Damage of Kidney Cells Induced by Sodium Nitrite in Grass Carp (Ctenopharyngodon idellus)","Biological Trace Element Research","","200","8","10.1007/s12011-021-02982-x","Tingting ZhangChaorui YaoZhenyi HuDapeng LiRong Tang","2022","http://link.springer.com/article/10.1007/s12011-021-02982-x","Article"
"Selenium Deficiency Augments the Levels of Inflammatory Factors and Heat Shock Proteins via the Redox Regulatory Pathway in the Skeletal Muscles of Mice","Biological Trace Element Research","","182","2","10.1007/s12011-017-1100-5","Zhe LiuXiaoying YaoJuan DuBaifen SongFeng Zhang","2018","http://link.springer.com/article/10.1007/s12011-017-1100-5","Article"
"Effects of Fluoride on Oxidative Stress Markers of Lipid, Gene, and Protein in Rats","Biological Trace Element Research","","199","6","10.1007/s12011-020-02336-z","Nan ZhongYingjie YaoYongzheng MaXinyue MengAlphonse SowanouJunrui Pei","2021","http://link.springer.com/article/10.1007/s12011-020-02336-z","Article"
"Silicon Alleviates Drought Stress of Rice Plants by Improving Plant Water Status, Photosynthesis and Mineral Nutrient Absorption","Biological Trace Element Research","","142","1","10.1007/s12011-010-8742-x","Wei ChenXiaoqin YaoKunzheng CaiJining Chen","2011","http://link.springer.com/article/10.1007/s12011-010-8742-x","Article"
"Selenium Deficiency Inhibits the Conversion of Thyroidal Thyroxine (T4) to Triiodothyronine (T3) in Chicken Thyroids","Biological Trace Element Research","","161","3","10.1007/s12011-014-0083-8","Shi-lei LinCong-wu WangSi-ran TanYang LiangHai-dong YaoZi-wei ZhangShi-wen Xu","2014","http://link.springer.com/article/10.1007/s12011-014-0083-8","Article"
"Protective Effect of Edible Marine Algae, Laminaria japonica and Porphyra haitanensis, on Subchronic Toxicity in Rats Induced by Inorganic Arsenic","Biological Trace Element Research","","154","3","10.1007/s12011-013-9739-z","Yanhua JiangLianzhu WangLin YaoZhantao LiuHua Gao","2013","http://link.springer.com/article/10.1007/s12011-013-9739-z","Article"
"Effects of Different Selenium Sources on Laying Performance, Egg Selenium Concentration, and Antioxidant Capacity in Laying Hens","Biological Trace Element Research","","189","2","10.1007/s12011-018-1490-z","Tiantian MengYi-lin LiuChun-yan XieBin ZhangYi-qiang HuangYa-wei ZhangYajun YaoRuilin HuangXin Wu","2019","http://link.springer.com/article/10.1007/s12011-018-1490-z","Article"
"Possible Correlation between Selenoprotein W and Myogenic Regulatory Factors in Chicken Embryonic Myoblasts","Biological Trace Element Research","","150","1 - 3","10.1007/s12011-012-9520-8","Qiong WuHai-Dong YaoZi-Wei ZhangBo ZhangFan-Yu MengShi-Wen XuXiao-Long Wang","2012","http://link.springer.com/article/10.1007/s12011-012-9520-8","Article"
"Aerosol lead and associated elements in Beijing, China","Biological Trace Element Research","","6","1","10.1007/BF02918318","Mu-tian BiJian ChenRong-kui YaoFu-rong DingMei-rong WangXiao-yan TangMing ZhongPing-shen LiuXi-zhang FengJohn W. WinchesterHenry C. Kaufmann","1984","http://link.springer.com/article/10.1007/BF02918318","Article"
"Effects of Single and Joint Subacute Exposure of Copper and Cadmium on Heat Shock Proteins in Common Carp (Cyprinus carpio)","Biological Trace Element Research","","169","2","10.1007/s12011-015-0402-8","Xuyang JiangXueting GuanLinlin YaoHong ZhangXian JinYing Han","2016","http://link.springer.com/article/10.1007/s12011-015-0402-8","Article"
"Synthesis and Bioactive Studies of Complex 8-Hydroxyquinolinato-Bis-(Salicylato) Yttrium (III)","Biological Trace Element Research","","147","1 - 3","10.1007/s12011-011-9297-1","Xu LiQiang-Guo LiHui ZhangJi-Lin HuFei-Hong YaoDe-Jun YangSheng-Xiong XiaoLi-Juan YeYi HuangDong-Cai Guo","2012","http://link.springer.com/article/10.1007/s12011-011-9297-1","Article"
"The Role of Nitric Oxide and Oxidative Stress in Intestinal Damage Induced by Selenium Deficiency in Chickens","Biological Trace Element Research","","163","1 - 2","10.1007/s12011-014-0164-8","Jiao YuHaidong YaoXuejiao GaoZiwei ZhangJiu-Feng WangShi-Wen Xu","2015","http://link.springer.com/article/10.1007/s12011-014-0164-8","Article"
"Association Between Iodine Status and Prevalence of Hypothyroidism, Autoimmune Thyroiditis, and Thyroid Nodule: a Cross-Sectional Study in Shandong Province, China","Biological Trace Element Research","","","","10.1007/s12011-024-04179-4","Fangang MengPeng LiuYang DuJinyin YaoLijun FanChunpeng LvYi ChenXianglan ChenWen JiangWei ZhangDianjun Sun","2024","http://link.springer.com/article/10.1007/s12011-024-04179-4","Article"
"Overweight and Obesity Associated With Increased Total Serum Calcium Level: Comparison of Cross-sectional Data in the Health Screening for Teaching Faculty","Biological Trace Element Research","","156","1 - 3","10.1007/s12011-013-9856-8","Xiao-hua RenYing-shui YaoLian-ping HeYue-long JinWei-wei ChangJie LiYan ChenXiu-li SongHui TangLing-ling DingDao-xia GuoChao-ping Li","2013","http://link.springer.com/article/10.1007/s12011-013-9856-8","Article"
"Serum/Plasma Zinc Is Apparently Increased in Ischemic Stroke: a Meta-analysis","Biological Trace Element Research","","200","2","10.1007/s12011-021-02703-4","Mengyun HuangLijun ZhuYan ChenYuelong JinZhengmei FangYingshui Yao","2022","http://link.springer.com/article/10.1007/s12011-021-02703-4","Article"
"Effect of Selenium on Selenoprotein Expression in the Adipose Tissue of Chickens","Biological Trace Element Research","","160","1","10.1007/s12011-014-0024-6","Yang LiangShi-lei LinCong-wu WangHai-dong YaoZi-wei ZhangShi-wen Xu","2014","http://link.springer.com/article/10.1007/s12011-014-0024-6","Article"
"Associations of Serum Selenium Levels in the First Trimester of Pregnancy with the Risk of Gestational Diabetes Mellitus and Preterm Birth: a Preliminary Cohort Study","Biological Trace Element Research","","199","2","10.1007/s12011-020-02191-y","Peng Ju LiuAimin YaoLiangkun MaXiao Yan ChenSong Lin YuYanping LiuYi Xuan Hou","2021","http://link.springer.com/article/10.1007/s12011-020-02191-y","Article"
"Selenoprotein W was Correlated with the Protective Effect of Selenium on Chicken Myocardial Cells from Oxidative Damage","Biological Trace Element Research","","171","2","10.1007/s12011-015-0529-7","Wei LiuHaidong YaoWenchao ZhaoYuguang ShiZiwei ZhangShiwen Xu","2016","http://link.springer.com/article/10.1007/s12011-015-0529-7","Article"
"The Oxidative Damage and Disbalance of Calcium Homeostasis in Brain of Chicken Induced by Selenium Deficiency","Biological Trace Element Research","","151","2","10.1007/s12011-012-9552-0","Shi-Wen XuHai-Dong YaoJian ZhangZi-Wei ZhangJin-Tao WangJiu-Li ZhangZhi-Hui Jiang","2013","http://link.springer.com/article/10.1007/s12011-012-9552-0","Article"
"Preventive Effects of Supplemental Selenium and Selenium Plus Iodine on Bone and Cartilage Development in Rats Fed with Diet from Kashin–Beck Disease Endemic Area","Biological Trace Element Research","","146","2","10.1007/s12011-011-9232-5","Y. F. YaoF. X. PeiX. B. LiJ. YangB. ShenZ. K. ZhouL. LiP. D. Kang","2012","http://link.springer.com/article/10.1007/s12011-011-9232-5","Article"
"Diethylenetriaminepentaacetic acid enhances thyroid hormone action by a transcriptional mechanism","Biological Trace Element Research","","99","1 - 3","10.1385/BTER:99:1-3:219","Maria P. SciaudoneLili YaoMatthew SchallerSteven A. ZinnHedley C. Freake","2004","http://link.springer.com/article/10.1385/BTER%3A99%3A1-3%3A219","Article"
"Neuroglobin Involvement in the Course of Arsenic Toxicity in Rat Cerebellar Granule Neurons","Biological Trace Element Research","","155","3","10.1007/s12011-013-9810-9","Xiaona LiuYanhui GaoHongju YaoLingwang ZhouDianjun SunJing Wang","2013","http://link.springer.com/article/10.1007/s12011-013-9810-9","Article"
"Selenium Deficiency Promotes the Expression of LncRNA-MORC3, Activating NLRP3-Caspase-1/IL-1β Signaling to Induce Inflammatory Damage and Disrupt Tight Junctions in Piglets","Biological Trace Element Research","","201","5","10.1007/s12011-022-03341-0","Yao XueHonghai WangBowen TianSibi WangXue-jiao Gao","2023","http://link.springer.com/article/10.1007/s12011-022-03341-0","Article"
"Study on the Effect of Different Iodine Intake on Hippocampal Metabolism in Offspring Rats","Biological Trace Element Research","","200","10","10.1007/s12011-021-03032-2","Li ZhangLijun FanFan LiQihao SunYao ChenYanhong HeHongmei ShenLixiang Liu","2022","http://link.springer.com/article/10.1007/s12011-021-03032-2","Article"
"Neurological Toxicity of Individual and Mixtures of Low Dose Arsenic, Mono and Di (n-butyl) Phthalates on Sub-Chronic Exposure to Mice","Biological Trace Element Research","","170","1","10.1007/s12011-015-0457-6","Guanghua MaoZhaoxiang ZhouYao ChenWei WangXueshan WuWeiwei FengSamuel Jerry CobbinaJing HuangZhen ZhangHai XuLiuqing YangXiangyang Wu","2016","http://link.springer.com/article/10.1007/s12011-015-0457-6","Article"
"Protective Effect of Porcine Cerebral Hydrolysate Peptides on Learning and Memory Deficits and Oxidative Stress in Lead-Exposed Mice","Biological Trace Element Research","","168","2","10.1007/s12011-015-0329-0","Ye ZouWeiwei FengWei WangYao ChenZhaoxiang ZhouQian LiTing ZhaoGuanghua MaoXiangyang WuLiuqing Yang","2015","http://link.springer.com/article/10.1007/s12011-015-0329-0","Article"
"Influence of Chronic Toxicity, Lipid Metabolism, Learning and Memory Ability, and Related Enzyme in Sprague-Dawley Rats by Long-Term Chromium Malate Supplementation","Biological Trace Element Research","","187","1","10.1007/s12011-018-1377-z","Weiwei FengQian LiWei WangYao ChenWeijie ZhangTing ZhaoGuanghua MaoXiangyang WuLiuqing Yang","2019","http://link.springer.com/article/10.1007/s12011-018-1377-z","Article"
"Selenium Deficiency Mainly Influences the Gene Expressions of Antioxidative Selenoproteins in Chicken Muscles","Biological Trace Element Research","","161","3","10.1007/s12011-014-0125-2","Haidong YaoWenchao ZhaoXia ZhaoRuifeng FanPervez Ahmed KhosoZiwei ZhangWei LiuShiwen Xu","2014","http://link.springer.com/article/10.1007/s12011-014-0125-2","Article"
"Evaluation of 90-day Repeated Dose Oral Toxicity, Glycometabolism, Learning and Memory Ability, and Related Enzyme of Chromium Malate Supplementation in Sprague-Dawley Rats","Biological Trace Element Research","","168","1","10.1007/s12011-015-0341-4","Weiwei FengHuiyu WuQian LiZhaoxiang ZhouYao ChenTing ZhaoYun FengGuanghua MaoFang LiLiuqing YangXiangyang Wu","2015","http://link.springer.com/article/10.1007/s12011-015-0341-4","Article"
"The Status of Iodine Nutrition after Removing Iodized Salt in High Water Iodine Regions: a Cross-sectional Study in China","Biological Trace Element Research","","200","3","10.1007/s12011-021-02727-w","J. YaoW. ZhangJ. WangK. WangC. LvZ. ZhangX. ChenY. ChenW. JiangJ. NiuF. SongP. LiuD. Sun","2022","http://link.springer.com/article/10.1007/s12011-021-02727-w","Article"
"Association of Urinary Strontium with Cardiovascular Disease Among the US Adults: A Cross-Sectional Analysis of the National Health and Nutrition Examination Survey","Biological Trace Element Research","","201","8","10.1007/s12011-022-03451-9","Sibo WangJiateng SunLingfeng GuYaxin WangChong DuHao WangYao MaLiansheng Wang","2023","http://link.springer.com/article/10.1007/s12011-022-03451-9","Article"
"Association Between Copper, Zinc, Iron, and Selenium Intakes and TC/HDL-C Ratio in US Adults","Biological Trace Element Research","","197","1","10.1007/s12011-019-01979-x","Xiaoyu MaShan JiangShoumeng YanMeng LiChangcong WangYingan PanChong SunLina JinYan YaoBo Li","2020","http://link.springer.com/article/10.1007/s12011-019-01979-x","Article"
"TGF-β1/Smad3 Signaling Is Required to Alleviate Fluoride-Induced Enamel Hypomineralization","Biological Trace Element Research","","202","2","10.1007/s12011-023-03688-y","Ruonan BiYiqun SunLili XiangZhenzhen XuXiaoyuan YeYanying TianYao LinChunyan YangYuguang Gao","2024","http://link.springer.com/article/10.1007/s12011-023-03688-y","Article"
"miR-122-5p Mediates Fluoride-Induced Osteoblast Activation by Targeting CDK4","Biological Trace Element Research","","199","4","10.1007/s12011-020-02239-z","Chen LiYu QinTing OuyangMaolin YaoAihua ZhangPeng LuoXueli Pan","2021","http://link.springer.com/article/10.1007/s12011-020-02239-z","Article"
"Insulin and Chromium Picolinate Induce Translocation of CD36 to the Plasma Membrane Through Different Signaling Pathways in 3T3-L1 Adipocytes, and with a Differential Functionality of the CD36","Biological Trace Element Research","","142","3","10.1007/s12011-010-8809-8","Yiqun WangMasja M. Van OortMinghui YaoDick J. Van der HorstKees W. Rodenburg","2011","http://link.springer.com/article/10.1007/s12011-010-8809-8","Article"
"Protective Effects of Selenium on Cadmium-Induced Brain Damage in Chickens","Biological Trace Element Research","","158","2","10.1007/s12011-014-9919-5","Li-li LiuCheng-ming LiZi-wei ZhangJiu-li ZhangHai-dong YaoShi-wen Xu","2014","http://link.springer.com/article/10.1007/s12011-014-9919-5","Article"
"Associations of TMPRSS6 Polymorphisms with Gestational Diabetes Mellitus in Chinese Han Pregnant Women: a Preliminary Cohort Study","Biological Trace Element Research","","199","2","10.1007/s12011-020-02169-w","Peng Ju LiuAimin YaoXiao Yan ChenYanping LiuLiangkun MaYi Xuan Hou","2021","http://link.springer.com/article/10.1007/s12011-020-02169-w","Article"
"Gene Silencing of Selenoprotein K Induces Inflammatory Response and Activates Heat Shock Proteins Expression in Chicken Myoblasts","Biological Trace Element Research","","180","1","10.1007/s12011-017-0979-1","Ruifeng FanHaidong YaoChangyu CaoXia ZhaoAhmed KhalidJinxin ZhaoZiwei ZhangShiwen Xu","2017","http://link.springer.com/article/10.1007/s12011-017-0979-1","Article"
"Sex-Specific Associations of Five Serum Essential Metal Elements with Thyroid Nodules in Euthyroid Adults: a Cross‑sectional Study","Biological Trace Element Research","","","","10.1007/s12011-023-04024-0","Qintao MaYing LiGenfeng YuSiyang LiuYuqi JiangHualin DuanDongmei WangYajun HeXingying ChenNanfang YaoXu LinHeng WanJie Shen","2023","http://link.springer.com/article/10.1007/s12011-023-04024-0","Article"
"Effects of Sub-chronic Lead Exposure on Essential Element Levels in Mice","Biological Trace Element Research","","201","1","10.1007/s12011-022-03137-2","Shaojun LiChun YangXiang YiRuokun WeiMichael AschnerYueming JiangShiyan OuChaocong Yao","2023","http://link.springer.com/article/10.1007/s12011-022-03137-2","Article"
"The Role of Thyroid Hormone Synthesis Gene-Related miRNAs Profiling in Structural and Functional Changes of The Thyroid Gland Induced by Excess Iodine","Biological Trace Element Research","","202","2","10.1007/s12011-023-03691-3","Chunyu ZhangJinyin YaoChang LiuKunying YangWei ZhangDianjun SunWeikuan Gu","2024","http://link.springer.com/article/10.1007/s12011-023-03691-3","Article"
"Effect of Fluoride on the Expression of 8-Hydroxy-2′-Deoxyguanosine in the Blood, Kidney, Liver, and Brain of Rats","Biological Trace Element Research","","201","6","10.1007/s12011-022-03394-1","Yongzheng MaXinyue MengAlphonse SowanouJian WangHanying LiAilin LiNan ZhongYingjie YaoJunrui Pei","2023","http://link.springer.com/article/10.1007/s12011-022-03394-1","Article"
