Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Low loss and temperature stable microwave dielectric ceramics in (1 − x)Li2TiO3–xLi2Mg3TiO6 (0.1 ≤ x ≤ 0.5) system","Journal of Materials Science: Materials in Electronics","","29","9","10.1007/s10854-018-8699-7","Tianyi XieLiang HaoLiangzhu ZhangHaishen RenMingzhao DangShaohu JiangXiangyu ZhaoFancheng MengHuixing Lin","2018","http://link.springer.com/article/10.1007/s10854-018-8699-7","Article"
"Preparation, antimicrobial and release behaviors of nisin-poly (vinyl alcohol)/wheat gluten/ZrO2 nanofibrous membranes","Journal of Materials Science","","50","14","10.1007/s10853-015-9059-0","Hualin WangYi SheChengjiang ChuHuan LiuSuwei JiangMin SunShaotong Jiang","2015","http://link.springer.com/article/10.1007/s10853-015-9059-0","Article"
"The influence of BBZ glass on phase evolution, sintering behavior and dielectric properties of BaTi4O9 ceramics","Journal of Materials Science: Materials in Electronics","","28","24","10.1007/s10854-017-7863-9","Haishen RenTianyi XieMingzhao DangXiaogang YaoShaohu JiangXiangyu ZhaoHuixing LinLan Luo","2017","http://link.springer.com/article/10.1007/s10854-017-7863-9","Article"
"Plastic Deformation Behavior of Ti Foil Under Ultrasonic Vibration in Tension","Journal of Materials Engineering and Performance","","26","4","10.1007/s11665-017-2598-6","Shaosong JiangYong JiaHongbin ZhangZhihao DuZhen LuKaifeng ZhangYushi HeRuizhuo Wang","2017","http://link.springer.com/article/10.1007/s11665-017-2598-6","Article"
"Comparing study on single-beam and two-beam interference scanning for nanosecond laser-induced periodic structures on chromium metal","Applied Physics A","","128","12","10.1007/s00339-022-06213-5","Ruihao LiSangni ZhouShiting LiuYuhao ZhouShaoji JiangMin Huang","2022","http://link.springer.com/article/10.1007/s00339-022-06213-5","Article"
"High Temperature Mechanical Behavior of Ti-45Al-8Nb and Its Cavity Evolution in Deformation","Journal of Materials Engineering and Performance","","24","10","10.1007/s11665-015-1676-x","Zhihao DuKaifeng ZhangShaosong JiangRuican ZhuShuguang Li","2015","http://link.springer.com/article/10.1007/s11665-015-1676-x","Article"
"Label-free detection of cancer biomarker candidates using surface plasmon resonance imaging","Analytical and Bioanalytical Chemistry","","393","4","10.1007/s00216-008-2448-3","Jon LaddAllen D. TaylorMarek PiliarikJiri HomolaShaoyi Jiang","2009","http://link.springer.com/article/10.1007/s00216-008-2448-3","Article"
"Study on Reactive Atmospheric Plasma-Sprayed In situ Titanium Compound Composite Coating","Journal of Thermal Spray Technology","","22","4","10.1007/s11666-013-9907-x","Yihong YaoZehua WangZehua ZhouShaoqun JiangJia Shao","2013","http://link.springer.com/article/10.1007/s11666-013-9907-x","Article"
"Activated carbon aerogels with high bimodal porosity for lithium/sulfur batteries","Journal of Solid State Electrochemistry","","18","2","10.1007/s10008-013-2290-1","Shaofeng JiangZhian ZhangYaohui QuXiwen WangQiang LiYanqing LaiJie Li","2014","http://link.springer.com/article/10.1007/s10008-013-2290-1","Article"
"Effect of Sealing Treatment on Corrosion Resistance of Plasma-Sprayed NiCrAl/Cr2O3-8 wt.%TiO2 Coating","Journal of Thermal Spray Technology","","20","3","10.1007/s11666-010-9528-6","Jingjing ZhangZehua WangPinghua LinWenhuan LuZehua ZhouShaoqun Jiang","2011","http://link.springer.com/article/10.1007/s11666-010-9528-6","Article"
"Dynamic Recrystallization Behavior and Texture Evolution of NiAl Intermetallic During Hot Deformation","Journal of Materials Engineering and Performance","","26","5","10.1007/s11665-017-2594-x","Zhenhan HuangZhen LuShaosong JiangChongyang WangKaifeng Zhang","2017","http://link.springer.com/article/10.1007/s11665-017-2594-x","Article"
"Superplastic Forming/Diffusion Bonding Without Interlayer of 5A90 Al-Li Alloy Hollow Double-Layer Structure","Journal of Materials Engineering and Performance","","26","9","10.1007/s11665-017-2912-3","Shaosong JiangYong JiaZhen LuChengcheng ShiKaifeng Zhang","2017","http://link.springer.com/article/10.1007/s11665-017-2912-3","Article"
"Revealing compatibility mechanism of nanosilica in asphalt through molecular dynamics simulation","Journal of Molecular Modeling","","27","3","10.1007/s00894-021-04697-1","Zhengwu LongSijia ZhouShaoting JiangWenbo MaYanhuai DingLingyun YouXianqiong TangFu Xu","2021","http://link.springer.com/article/10.1007/s00894-021-04697-1","Article"
"Recent progress in carbon-based materials for supercapacitor electrodes: a review","Journal of Materials Science","","56","1","10.1007/s10853-020-05157-6","Yifan WangLin ZhangHaoqing HouWenhui XuGaigai DuanShuijian HeKunming LiuShaohua Jiang","2021","http://link.springer.com/article/10.1007/s10853-020-05157-6","Article"
"Effect of CeO2 on the Microstructure and Properties of In Situ Nano-VC Reinforced Sub-micron Fe-Based Laser Cladding Layers","Journal of Materials Engineering and Performance","","","","10.1007/s11665-023-09124-5","Heng ChenShuai LiuShaoteng JiangWei ZhaoHui Zhang","2024","http://link.springer.com/article/10.1007/s11665-023-09124-5","Article"
"Low-temperature synthesis of hierarchical architectures of SAPO-11 zeolite as a good hydroisomerization support","Journal of Materials Science","","52","8","10.1007/s10853-016-0692-z","Zhou ChenYunyun DongShaoyang JiangWenjing SongWeikun LaiXiaodong YiWeiping Fang","2017","http://link.springer.com/article/10.1007/s10853-016-0692-z","Article"
"Hollow CoZnSe@CN nanocage with enzymatic activity for determination of tetracycline using smartphone platforms and virtual reality revealing","Microchimica Acta","","191","1","10.1007/s00604-023-06159-2","Liying ZhaoTao WangShaojuan JiangTao LiuZhiwei LuGehong SuChun WuHanbing RaoYanying WangMengmeng SunChang Song","2024","http://link.springer.com/article/10.1007/s00604-023-06159-2","Article"
