Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Dual function Li-reactive coating from residual lithium on Ni-rich NCM cathode material for Lithium-ion batteries","Scientific Reports","","11","1","10.1038/s41598-021-98123-4","Tahir SattarSeong-Ju SimBong-Soo JinHyun-Soo Kim","2021","http://link.springer.com/article/10.1038/s41598-021-98123-4","Article"
"Hypothermic treatment reduces matrix metalloproteinase-9 expression and damage in the liver following asphyxial cardiac arrest in rats","Laboratory Animal Research","","37","1","10.1186/s42826-021-00095-z","Donghwi KimBora KimHyejin SimTae-Kyeong LeeHyun-Jin TaeJae-Chul LeeJoon Ha ParkJun Hwi ChoMoo-Ho WonYoonsoo ParkJi Hyeon Ahn","2021","http://link.springer.com/article/10.1186/s42826-021-00095-z","Article"
"Machine-learning algorithm that can improve the diagnostic accuracy of septic arthritis of the knee","Knee Surgery, Sports Traumatology, Arthroscopy","","29","10","10.1007/s00167-020-06418-2","Eun-Seok ChoiJae Ang SimYoung Gon NaJong- Keun SeonHyun Dae Shin","2021","http://link.springer.com/article/10.1007/s00167-020-06418-2","Article"
"Maternal exposure to fine particulate matter during pregnancy induces progressive senescence of hematopoietic stem cells under preferential impairment of the bone marrow microenvironment and aids development of myeloproliferative disease","Leukemia","","34","5","10.1038/s41375-019-0665-8","Govinda BhattaraiJae Bong LeeMin-Hye KimSuhan HamHan-Sol SoSangmin OhHyun-Jaung SimJeong-Chae LeeMijung SongSung-Ho Kook","2020","http://link.springer.com/article/10.1038/s41375-019-0665-8","Article"
"Beneficial Effects of Cynaroside on Cisplatin-Induced Kidney Injury In Vitro and In Vivo","Toxicological Research","","34","2","10.5487/TR.2018.34.2.133","Jong-Hyun NhoHo-Kyung JungMu-Jin LeeJi-Hun JangMi-Ok SimDa-Eun JeongHyun-Woo ChoJong-Choon Kim","2018","http://link.springer.com/article/10.5487/TR.2018.34.2.133","Article"
"Fast CAVLD of H.264/AVC on bitstream decoding processor","EURASIP Journal on Image and Video Processing","","2013","1","10.1186/1687-5281-2013-23","Jung-Han SeoHyun-Ho JoDong-Gyu SimDoo-Hyun KimJoon-Ho Song","2013","http://link.springer.com/article/10.1186/1687-5281-2013-23","Article"
"p21 and CD166 as predictive markers of poor response and outcome after fluorouracil-based chemoradiotherapy for the patients with rectal cancer","BMC Cancer","","14","1","10.1186/1471-2407-14-241","Sung Hoon SimMi-Hyun KangYu Jung KimKeun-Wook LeeDuck-Woo KimSung-Bum KangKeun-Yong EomJae-Sung KimHye Seung LeeJee Hyun Kim","2014","http://link.springer.com/article/10.1186/1471-2407-14-241","Article"
"Integrative information theoretic network analysis for genome-wide association study of aspirin exacerbated respiratory disease in Korean population","BMC Medical Genomics","","10","1","10.1186/s12920-017-0266-1","Sehee WangHyun-hwan JeongDokyoon KimKyubum WeeHae-Sim ParkSeung-Hyun KimKyung-Ah Sohn","2017","http://link.springer.com/article/10.1186/s12920-017-0266-1","Article"
"Exploration of the Sphingolipid Metabolite, Sphingosine-1-phosphate and Sphingosine, as Novel Biomarkers for Aspirin-exacerbated Respiratory Disease","Scientific Reports","","6","1","10.1038/srep36599","Hoang Kim Tu TrinhSu-Chin KimKumsun ChoSu-Jung KimGa-Young BanHyun-Ju YooJoo-Youn ChoHae-Sim ParkSeung-Hyun Kim","2016","http://link.springer.com/article/10.1038/srep36599","Article"
"A 90-Day Repeated Oral Dose Toxicity Study of Alismatis Rhizoma Aqueous Extract in Rats","Toxicological Research","","35","2","10.5487/TR.2019.35.2.191","Mu-Jin LeeHo-Kyung JungKi-Ho LeeJi-Hun JangMi-Ok SimTea-Gyeong SeongByung-Kwan AhnJin-Han ShonSeong-Ho HamHyun-Woo ChoYong-Min KimSung-Jin ParkJi-Young YoonJe-Won KoJong-Choon Kim","2019","http://link.springer.com/article/10.5487/TR.2019.35.2.191","Article"
"Identification of nontuberculous mycobacteria isolated from household showerheads of patients with nontuberculous mycobacteria","Scientific Reports","","12","1","10.1038/s41598-022-12703-6","Ji Yeon ChoiBo Ra SimYoungmok ParkSeung Hyun YongSung Jae ShinYoung Ae Kang","2022","http://link.springer.com/article/10.1038/s41598-022-12703-6","Article"
"Redefining differential roles of MAO-A in dopamine degradation and MAO-B in tonic GABA synthesis","Experimental & Molecular Medicine","","53","7","10.1038/s12276-021-00646-3","Hyun-U ChoSunpil KimJeongeun SimSeulkee YangHeeyoung AnMin-Ho NamDong-Pyo JangC. Justin Lee","2021","http://link.springer.com/article/10.1038/s12276-021-00646-3","Article"
"Prion infection modulates hematopoietic stem/progenitor cell fate through cell-autonomous and non-autonomous mechanisms","Leukemia","","37","4","10.1038/s41375-023-01828-w","Hyun-Jaung SimYong-Chan KimGovinda BhattaraiSae-Young WonJeong-Chae LeeByung-Hoon JeongSung-Ho Kook","2023","http://link.springer.com/article/10.1038/s41375-023-01828-w","Article"
"Morphological and morphometric study of the scapulae of Korean wild deer","Scientific Reports","","13","1","10.1038/s41598-023-33730-x","Myung-Cheon KangJun KwonIn-Shik KimByung-Yong ParkHyun-Jin TaeYoung-Jin JangJeoungha SimDongchoon Ahn","2023","http://link.springer.com/article/10.1038/s41598-023-33730-x","Article"
"OrthoID: profiling dynamic proteomes through time and space using mutually orthogonal chemical tools","Nature Communications","","15","1","10.1038/s41467-024-46034-z","Ara LeeGihyun SungSanghee ShinSong-Yi LeeJaehwan SimTruong Thi My NhungTran Diem NghiSang Ki ParkPonnusamy Pon SathieshkumarImkyeung KangJi Young MunJong-Seo KimHyun-Woo RheeKyeng Min ParkKimoon Kim","2024","http://link.springer.com/article/10.1038/s41467-024-46034-z","Article"
"Effects of fine particulate matter on bone marrow-conserved hematopoietic and mesenchymal stem cells: a systematic review","Experimental & Molecular Medicine","","56","1","10.1038/s12276-023-01149-z","Govinda BhattaraiSaroj Kumar ShresthaHyun-Jaung SimJeong-Chae LeeSung-Ho Kook","2024","http://link.springer.com/article/10.1038/s12276-023-01149-z","Article"
"Human cardiac stem cells rejuvenated by modulating autophagy with MHY-1685 enhance the therapeutic potential for cardiac repair","Experimental & Molecular Medicine","","53","9","10.1038/s12276-021-00676-x","Ji Hye ParkHyeok KimHyung Ryong MoonBong-Woo ParkJae-Hyun ParkWoo-Sup SimJin-Ju KimHye Ji LimYeon-Ju KimSeung Taek JiWoong Bi JangVinoth Kumar RethineswaranLe Thi Hong VanLy Thanh Truong GiangJisoo YunJong Seong Ha","2021","http://link.springer.com/article/10.1038/s12276-021-00676-x","Article"
"Understanding the molecular mechanism of pathogenic variants of BIR2 domain in XIAP-deficient inflammatory bowel disease","Scientific Reports","","14","1","10.1038/s41598-023-50932-5","Juhwan LeeKyoung Mi SimMooseok KangHyun Ju OhHo Jung ChoiYeong Eun KimChan-Gi PackKyunggon KimKyung Mo KimSeak Hee OhInki KimIksoo Chang","2024","http://link.springer.com/article/10.1038/s41598-023-50932-5","Article"
"Butyrate potentiates Enterococcus faecalis lipoteichoic acid-induced inflammasome activation via histone deacetylase inhibition","Cell Death Discovery","","9","1","10.1038/s41420-023-01404-2","Ok-Jin ParkYe-Eun HaJu-Ri SimDongwook LeeEun-Hye LeeSun-Young KimCheol-Heui YunSeung Hyun Han","2023","http://link.springer.com/article/10.1038/s41420-023-01404-2","Article"
"Phenylacetic acid, an anti-vaginitis metabolite produced by the vaginal symbiotic bacterium Chryseobacterium gleum","Scientific Reports","","14","1","10.1038/s41598-024-62947-7","Kang Mu KwonEun-Hye KimKyeong Hwa SimYoun Ju LeeEun-Ji KangKap-Hoon HanJong-Sik JinDae Keun KimJi-Hye AhnIn Hyun Hwang","2024","http://link.springer.com/article/10.1038/s41598-024-62947-7","Article"
"The LKB1–TSSK1B axis controls YAP phosphorylation to regulate the Hippo–YAP pathway","Cell Death & Disease","","15","1","10.1038/s41419-024-06465-4","Cho-Long KimSu-Bin LimSue-Hee ChoiDong Hyun KimYe Eun SimEun-Hye JoKeeeun KimKeesook LeeHee-Sae ParkSu Bin LimLi-Jung KangHan-Sol JeongYoungsoo LeeCarsten G. HansenJung-Soon Mo","2024","http://link.springer.com/article/10.1038/s41419-024-06465-4","Article"
"Statistically unbiased prediction enables accurate denoising of voltage imaging data","Nature Methods","","20","10","10.1038/s41592-023-02005-8","Minho EomSeungjae HanPojeong ParkGyuri KimEun-Seo ChoJueun SimKang-Han LeeSeonghoon KimHe TianUrs L. BöhmEric LowetHua-an TsengJieun ChoiStephani Edwina LuciaSeung Hyun RyuMárton Rózsa","2023","http://link.springer.com/article/10.1038/s41592-023-02005-8","Article"
