Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Accelerated cryo-EM-guided determination of three-dimensional RNA-only structures","Nature Methods","","17","7","10.1038/s41592-020-0878-9","Kalli KappelKaiming ZhangZhaoming SuAndrew M. WatkinsWipapat KladwangShanshan LiGrigore PintilieVed V. TopkarRamya RanganIvan N. ZheludevJoseph D. YesselmanWah ChiuRhiju Das","2020","http://link.springer.com/article/10.1038/s41592-020-0878-9","Article"
"Reconstructing Virus Structures from Nanometer to Near-Atomic Resolutions with Cryo-Electron Microscopy and Tomography","Viral Molecular Machines","","","","10.1007/978-1-4614-0980-9_4","Juan ChangXiangan LiuRyan H. RochatMatthew L. BakerWah Chiu","2012","http://link.springer.com/chapter/10.1007/978-1-4614-0980-9_4","Chapter"
"Ultra-thermostable RNA nanoparticles for solubilizing and high-yield loading of paclitaxel for breast cancer therapy","Nature Communications","","11","1","10.1038/s41467-020-14780-5","Sijin GuoMario ViewegerKaiming ZhangHongran YinHongzhi WangXin LiShanshan LiShuiying HuAlex SparreboomB. Mark EversYizhou DongWah ChiuPeixuan Guo","2020","http://link.springer.com/article/10.1038/s41467-020-14780-5","Article"
"TrkA undergoes a tetramer-to-dimer conversion to open TrkH which enables changes in membrane potential","Nature Communications","","11","1","10.1038/s41467-019-14240-9","Hanzhi ZhangYaping PanLiya HuM. Ashley HudsonKatrina S. HofstetterZhichun XuMingqiang RongZhao WangB. V. Venkataram PrasadSteve W. LocklessWah ChiuMing Zhou","2020","http://link.springer.com/article/10.1038/s41467-019-14240-9","Article"
"Cryoelectron Microscopy of Icosahedral Virus Particles","Electron Microscopy","","","","10.1007/978-1-59745-294-6_17","Wen JiangWah Chiu","2007","http://link.springer.com/protocol/10.1007/978-1-59745-294-6_17","Protocol"
"Outcomes of the EMDataResource cryo-EM Ligand Modeling Challenge","Nature Methods","","21","7","10.1038/s41592-024-02321-7","Catherine L. LawsonAndriy KryshtafovychGrigore D. PintilieStephen K. BurleyJiří ČernýVincent B. ChenPaul EmsleyAlberto GobbiAndrzej JoachimiakSigrid NorengMichael G. PrisantRandy J. ReadJane S. RichardsonAlexis L. RohouBohdan SchneiderBenjamin D. Sellers","2024","http://link.springer.com/article/10.1038/s41592-024-02321-7","Article"
"Visualizing Adsorption of Cyanophage P-SSP7 onto Marine Prochlorococcus","Scientific Reports","","7","1","10.1038/srep44176","Kazuyoshi MurataQinfen ZhangJesús Gerardo Galaz-MontoyaCaroline FuMaureen L. ColemanMarcia S. OsburneMichael F. SchmidMatthew B. SullivanSallie W. ChisholmWah Chiu","2017","http://link.springer.com/article/10.1038/srep44176","Article"
"Structural changes in a marine podovirus associated with release of its genome into Prochlorococcus","Nature Structural & Molecular Biology","","17","7","10.1038/nsmb.1823","Xiangan LiuQinfen ZhangKazuyoshi MurataMatthew L BakerMatthew B SullivanCaroline FuMatthew T DoughertyMichael F SchmidMarcia S OsburneSallie W ChisholmWah Chiu","2010","http://link.springer.com/article/10.1038/nsmb.1823","Article"
"Close membrane-membrane proximity induced by Ca2+-dependent multivalent binding of synaptotagmin-1 to phospholipids","Nature Structural & Molecular Biology","","13","3","10.1038/nsmb1056","Demet AraçXiaocheng ChenHtet A KhantJosep UbachSteven J LudtkeMasahide KikkawaArthur E JohnsonWah ChiuThomas C SüdhofJosep Rizo","2006","http://link.springer.com/article/10.1038/nsmb1056","Article"
"Structure of the G protein chaperone and guanine nucleotide exchange factor Ric-8A bound to Gαi1","Nature Communications","","11","1","10.1038/s41467-020-14943-4","Levi J. McClellandKaiming ZhangTung-Chung MouJake JohnstonCindee Yates-HansenShanshan LiCelestine J. ThomasTzanko I. DoukovSarah TriestAlexandre WohlkonigGregory G. TallJan SteyaertWah ChiuStephen R. Sprang","2020","http://link.springer.com/article/10.1038/s41467-020-14943-4","Article"
"Cryo-EM of macromolecular assemblies at near-atomic resolution","Nature Protocols","","5","10","10.1038/nprot.2010.126","Matthew L BakerJunjie ZhangSteven J LudtkeWah Chiu","2010","http://link.springer.com/article/10.1038/nprot.2010.126","Article"
"Cryo-electron tomography provides topological insights into mutant huntingtin exon 1 and polyQ aggregates","Communications Biology","","4","1","10.1038/s42003-021-02360-2","Jesús G. Galaz-MontoyaSarah H. ShahmoradianKoning ShenJudith FrydmanWah Chiu","2021","http://link.springer.com/article/10.1038/s42003-021-02360-2","Article"
"Visualizing virus assembly intermediates inside marine cyanobacteria","Nature","","502","7473","10.1038/nature12604","Wei DaiCaroline FuDesislava RaytchevaJohn FlanaganHtet A. KhantXiangan LiuRyan H. RochatCameron Haase-PettingellJacqueline PiretSteve J. LudtkeKuniaki NagayamaMichael F. SchmidJonathan A. KingWah Chiu","2013","http://link.springer.com/article/10.1038/nature12604","Article"
"3D RNA-scaffolded wireframe origami","Nature Communications","","14","1","10.1038/s41467-023-36156-1","Molly F. ParsonsMatthew F. AllanShanshan LiTyson R. ShepherdSakul RatanalertKaiming ZhangKrista M. PullenWah ChiuSilvi RouskinMark Bathe","2023","http://link.springer.com/article/10.1038/s41467-023-36156-1","Article"
"Mechanism of lid closure in the eukaryotic chaperonin TRiC/CCT","Nature Structural & Molecular Biology","","15","7","10.1038/nsmb.1436","Christopher R BoothAnne S MeyerYao CongMaya TopfAndrej SaliSteven J LudtkeWah ChiuJudith Frydman","2008","http://link.springer.com/article/10.1038/nsmb.1436","Article"
"A chikungunya fever vaccine utilizing an insect-specific virus platform","Nature Medicine","","23","2","10.1038/nm.4253","Jesse H ErasmusAlbert J AugusteJason T KaelberHuanle LuoShannan L RossiKarla FentonGrace LealDal Y KimWah ChiuTian WangIlya FrolovFarooq NasarScott C Weaver","2017","http://link.springer.com/article/10.1038/nm.4253","Article"
"Chikungunya virus assembly and budding visualized in situ using cryogenic electron tomography","Nature Microbiology","","7","8","10.1038/s41564-022-01164-2","David ChmielewskiMichael F. SchmidGraham SimmonsJing JinWah Chiu","2022","http://link.springer.com/article/10.1038/s41564-022-01164-2","Article"
"Cryo-EM model validation recommendations based on outcomes of the 2019 EMDataResource challenge","Nature Methods","","18","2","10.1038/s41592-020-01051-w","Catherine L. LawsonAndriy KryshtafovychPaul D. AdamsPavel V. AfonineMatthew L. BakerBenjamin A. BaradPaul BondTom BurnleyRenzhi CaoJianlin ChengGrzegorz ChojnowskiKevin CowtanKen A. DillFrank DiMaioDaniel P. FarrellJames S. Fraser","2021","http://link.springer.com/article/10.1038/s41592-020-01051-w","Article"
"3D RNA nanocage for encapsulation and shielding of hydrophobic biomolecules to improve the in vivo biodistribution","Nano Research","","13","12","10.1007/s12274-020-2996-1","Congcong XuKaiming ZhangHongran YinZhefeng LiAlexey KrasnoslobodtsevZhen ZhengZhouxiang JiSijin GuoShanshan LiWah ChiuPeixuan Guo","2020","http://link.springer.com/article/10.1007/s12274-020-2996-1","Article"
"Building 3D surface networks from 2D curve networks with application to anatomical modeling","The Visual Computer","","21","8 - 10","10.1007/s00371-005-0321-3","Tao JuJoe WarrenJames CarsonGregor EicheleChristina ThallerWah ChiuMusodiq BelloIoannis Kakadiaris","2005","http://link.springer.com/article/10.1007/s00371-005-0321-3","Article"
"Photo-controlled release of paclitaxel and model drugs from RNA pyramids","Nano Research","","12","1","10.1007/s12274-018-2174-x","Congcong XuHui LiKaiming ZhangDaniel W. BinzelHongran YinWah ChiuPeixuan Guo","2019","http://link.springer.com/article/10.1007/s12274-018-2174-x","Article"
"Structure of the AcrAB–TolC multidrug efflux pump","Nature","","509","7501","10.1038/nature13205","Dijun DuZhao WangNathan R. JamesJarrod E. VossEwa KlimontThelma Ohene-AgyeiHenrietta VenterWah ChiuBen F. Luisi","2014","http://link.springer.com/article/10.1038/nature13205","Article"
"Methods and Applications of Campenot Trichamber Neuronal Cultures for the Study of Neuroinvasive Viruses","Axonal Transport","","","","10.1007/978-1-0716-1990-2_9","Wesley M. TierneyIan A. VicinoStella Y. SunWah ChiuEsteban A. EngelMatthew P. TaylorIan B. Hogue","2022","http://link.springer.com/protocol/10.1007/978-1-0716-1990-2_9","Protocol"
