Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Passive immunization by lactobacilli expressing single-chain antibodies against Streptococcus mutans","Molecular Biotechnology","","31","3","10.1385/MB:31:3:221","Carina KrügerAnna HultbergCraig van DollenweerdHarold MarcotteLennart Hammarström","2005","http://link.springer.com/article/10.1385/MB%3A31%3A3%3A221","Article"
"Clostridium difficile, the Difficult “Kloster” Fuelled by Antibiotics","Current Microbiology","","76","6","10.1007/s00284-018-1543-8","Leon M. T. DicksLasse S. MikkelsenErik BrandsborgHarold Marcotte","2019","http://link.springer.com/article/10.1007/s00284-018-1543-8","Article"
"An exploratory pilot study evaluating the supplementation of standard antibiotic therapy with probiotic lactobacilli in south African women with bacterial vaginosis","BMC Infectious Diseases","","19","1","10.1186/s12879-019-4425-1","Harold MarcottePer Göran LarssonKasper Krogh AndersenFanglei ZuoLasse Sommer MikkelsenErik BrandsborgGlenda GrayFatima LaherKennedy Otwombe","2019","http://link.springer.com/article/10.1186/s12879-019-4425-1","Article"
"Human serum from SARS-CoV-2-vaccinated and COVID-19 patients shows reduced binding to the RBD of SARS-CoV-2 Omicron variant","BMC Medicine","","20","1","10.1186/s12916-022-02312-5","Maren SchubertFederico BertoglioStephan SteinkePhilip Alexander HeineMario Alberto Ynga-DurandHenrike MaassJosè Camilla SammartinoIrene CassanitiFanglei ZuoLikun DuJanin KornMarko MiloševićEsther Veronika WenzelFran KrstanovićSaskia PoltenMarina Pribanić-Matešić","2022","http://link.springer.com/article/10.1186/s12916-022-02312-5","Article"
"Effective prophylaxis against rotavirus diarrhea using a combination of Lactobacillus rhamnosus GG and antibodies","BMC Microbiology","","7","1","10.1186/1471-2180-7-86","Neha PantHarold MarcotteHarald BrüssowLennart SvenssonLennart Hammarström","2007","http://link.springer.com/article/10.1186/1471-2180-7-86","Article"
"Inherited IFNAR1 Deficiency in a Child with Both Critical COVID-19 Pneumonia and Multisystem Inflammatory Syndrome","Journal of Clinical Immunology","","42","3","10.1007/s10875-022-01215-7","Hassan AbolhassaniNils LandegrenPaul BastardMarie MaternaMohammadreza ModaresiLikun DuMaribel Aranda-GuillénFabian SardhFanglei ZuoPeng ZhangHarold MarcotteNico MarrTaushif KhanManar AtaFatima Al-AliRemi Pescarmona","2022","http://link.springer.com/article/10.1007/s10875-022-01215-7","Article"
"Design, structure and plasma binding of ancestral β-CoV scaffold antigens","Nature Communications","","14","1","10.1038/s41467-023-42200-x","David HuetingKaren SchrieverRui SunStelios VlachiotisFanglei ZuoLikun DuHelena PerssonCamilla HofströmMats OhlinKarin WalldénMarcus BuggertLennart HammarströmHarold MarcotteQiang Pan-HammarströmJuni AndréllPer-Olof Syrén","2023","http://link.springer.com/article/10.1038/s41467-023-42200-x","Article"
"Heterologous immunization with inactivated vaccine followed by mRNA-booster elicits strong immunity against SARS-CoV-2 Omicron variant","Nature Communications","","13","1","10.1038/s41467-022-30340-5","Fanglei ZuoHassan AbolhassaniLikun DuAntonio PirallaFederico BertoglioLeire de Campos-MataHui WanMaren SchubertIrene CassanitiYating WangJosè Camilla SammartinoRui SunStelios VlachiotisFederica BergamiMakiko Kumagai-BraeschJuni Andréll","2022","http://link.springer.com/article/10.1038/s41467-022-30340-5","Article"
"In situgastrointestinal protection against anthrax edema toxin by single-chain antibody fragment producing lactobacilli","BMC Biotechnology","","11","1","10.1186/1472-6750-11-126","Kasper Krogh AndersenHarold MarcotteBeatriz ÁlvarezProsper N BoyakaLennart Hammarström","2011","http://link.springer.com/article/10.1186/1472-6750-11-126","Article"
"X-Linked TLR7 Deficiency Underlies Critical COVID-19 Pneumonia in a Male Patient with Ataxia-Telangiectasia","Journal of Clinical Immunology","","42","1","10.1007/s10875-021-01151-y","Hassan AbolhassaniAhmad VosughimotlaghTakaki AsanoNils LandegrenBertrand BoissonSamaneh DelavariPaul BastardMaribel Aranda-GuillénYating WangFanglei ZuoFabian SardhHarold MarcotteLikun DuShen-Ying ZhangQian ZhangNima Rezaei","2022","http://link.springer.com/article/10.1007/s10875-021-01151-y","Article"
"Vaginal colonisation by probiotic lactobacilli and clinical outcome in women conventionally treated for bacterial vaginosis and yeast infection","BMC Infectious Diseases","","15","1","10.1186/s12879-015-0971-3","Sonal PendharkarErik BrandsborgLennart HammarströmHarold MarcottePer-Göran Larsson","2015","http://link.springer.com/article/10.1186/s12879-015-0971-3","Article"
