Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Pre-pregnancy fried food consumption and the risk of gestational diabetes mellitus: a prospective cohort study","Diabetologia","","57","12","10.1007/s00125-014-3382-x","Wei BaoDeirdre K. TobiasSjurdur F. OlsenCuilin Zhang","2014","http://link.springer.com/article/10.1007/s00125-014-3382-x","Article"
"Particle erosion of C/C-SiC composites with different Al addition in reactive melt infiltrated Si","Journal of Central South University","","27","9","10.1007/s11771-020-4481-0","Lei Liu 刘磊Wei Feng 冯薇Bo-yan Li 李博岩Jian-ping Li 李建平Lei-lei Zhang 张磊磊Yong-chun Guo 郭永春Zi-bo He 何子博Yi Cao 曹毅Ai-lin Bao 包艾琳","2020","http://link.springer.com/article/10.1007/s11771-020-4481-0","Article"
"A variation in NOS1AP gene is associated with repaglinide efficacy on insulin resistance in type 2 diabetes of Chinese","Acta Pharmacologica Sinica","","31","4","10.1038/aps.2010.25","Wen QinRong ZhangCheng HuCong-rong WangJing-yi LuWei-hui YuYu-qian BaoKun-san XiangWei-ping Jia","2010","http://link.springer.com/article/10.1038/aps.2010.25","Article"
"31st Annual Meeting and Associated Programs of the Society for Immunotherapy of Cancer (SITC 2016): part one","Journal for ImmunoTherapy of Cancer","","4","1","10.1186/s40425-016-0172-7","Andreas LundqvistVincent van HoefXiaonan ZhangErik WennerbergJulie LorentKristina WittLaia Masvidal SanzShuo LiangShannon MurrayOla LarssonRolf KiesslingYumeng MaoJohn-William SidhomCatherine A. BessellJonathan HavelJonathan Schneck","2016","http://link.springer.com/article/10.1186/s40425-016-0172-7","Article"
"Carbon-implanted monomode waveguides in magneto-optical glasses for waveguide isolators","Applied Physics A","","122","2","10.1007/s00339-016-9631-8","Chun-Xiao LiuLi-Li FuLiao-Lin ZhangHai-Tao GuoWei-Nan LiShe-Bao LinWei Wei","2016","http://link.springer.com/article/10.1007/s00339-016-9631-8","Article"
"NiCoO2/NiCoP@Ni nanowire arrays: tunable composition and unique structure design for high-performance winding asymmetric hybrid supercapacitors","Rare Metals","","39","9","10.1007/s12598-020-01374-9","Wei-Wei NingLi-Bao ChenWei-Feng WeiYue-Jiao ChenXiao-Yong Zhang","2020","http://link.springer.com/article/10.1007/s12598-020-01374-9","Article"
"Research laboratory on the mechanics of smart materials and structures, Zhejiang University","Journal of Zhejiang University-SCIENCE A","","20","4","10.1631/jzus.A19LR002","Jian LiChun-li ZhangRong-hao BaoWei-qiu Chen","2019","http://link.springer.com/article/10.1631/jzus.A19LR002","Article"
"Dynamic Correction of Roughness in the Hydrodynamic Model","Journal of Hydrodynamics","","21","2","10.1016/S1001-6058(08)60143-2","Wei-min BaoXiao-qin ZhangSi-min Qu","2009","http://link.springer.com/article/10.1016/S1001-6058%2808%2960143-2","Article"
"Properties and appropriate conditions of stress reduction factor and thermal shock resistance parameters for ceramics","Applied Mathematics and Mechanics","","33","11","10.1007/s10483-012-1627-x","Wei-guo Li 李卫国Tian-bao Cheng 成天宝Ru-bing Zhang 张如炳Dai-ning Fang 方岱凝","2012","http://link.springer.com/article/10.1007/s10483-012-1627-x","Article"
"Contributory presentations/posters","Journal of Biosciences","","24","1","10.1007/BF02989373","N. ManojV. R. SrinivasA. SuroliaM. VijayanK. SugunaR. RavishankarK. SugunaA. SuroliaM. VijayanR. SchwarzenbacherK. ZethDiederichsG. M. KostnerA. GriesP. LaggnerR. Prassl","1999","http://link.springer.com/article/10.1007/BF02989373","Article"
"Measurement of the neutron total cross section of carbon at the Back-n white neutron beam of CSNS","Nuclear Science and Techniques","","30","9","10.1007/s41365-019-0660-9","Xing-Yan LiuYi-Wei YangRong LiuJie WenZhong-Wei WenZi-Jie HanZhi-Zhou RenQi AnHuai-Yong BaiJie BaoPing CaoQi-Ping ChenYong-Hao ChenPin-Jing ChengZeng-Qi CuiRui-Rui Fan","2019","http://link.springer.com/article/10.1007/s41365-019-0660-9","Article"
"Epitaxial Growth of CoSi2/Si Hetero-Structure by Solid State Interaction of Co/Ti/Si Multilayer","MRS Online Proceedings Library","","337","1","10.1557/PROC-337-449","Bing-zong LiWei-Jun WuKai ShaoZhi-Guang GuGuo-Bao JiangWei-Ning HuangHua FangZhen SunPing LiuZu-Yao Zhou","1994","http://link.springer.com/article/10.1557/PROC-337-449","Article"
"Radix Kansui Stir-Fried with Vinegar Reduces Radix Kansui-Related Hepatotoxicity in Mice via Mitochondrial Pathway","Chinese Journal of Integrative Medicine","","27","3","10.1007/s11655-019-3023-x","Bei-hua BaoXiao-jing YanYu-dan CaoWei-feng YaoFang-fang ChengPei-dong ChenMing-qiu ShanLi ZhangAn-wei Ding","2021","http://link.springer.com/article/10.1007/s11655-019-3023-x","Article"
"Adsorption of heavy metal ions from aqueous solutions by zeolite based on oil shale ash: Kinetic and equilibrium studies","Chemical Research in Chinese Universities","","29","1","10.1007/s40242-013-2139-2","Wei-wei BaoHai-feng ZouShu-cai GanXue-chun XuGui-juan JiKe-yan Zheng","2013","http://link.springer.com/article/10.1007/s40242-013-2139-2","Article"
"Genome-wide association study of lung adenocarcinoma in East Asia and comparison with a European population","Nature Communications","","14","1","10.1038/s41467-023-38196-z","Jianxin ShiKouya ShiraishiJiyeon ChoiKeitaro MatsuoTzu-Yu ChenJuncheng DaiRayjean J. HungKexin ChenXiao-Ou ShuYoung Tae KimMaria Teresa LandiDongxin LinWei ZhengZhihua YinBaosen ZhouBao Song","2023","http://link.springer.com/article/10.1038/s41467-023-38196-z","Article"
"Acute pulmonary inflammation is inhibited in CXCR3 knockout mice after short-term cigarette smoke exposure","Acta Pharmacologica Sinica","","29","12","10.1111/j.1745-7254.2008.00899.x","Li NieRuo-lan XiangYong LiuWei-xun ZhouLei JiangBao LuBao-sen PangDe-yun ChengJin-ming Gao","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00899.x","Article"
"Laparoscopic versus open appendectomy: a prospective randomized comparison","Surgical Endoscopy","","24","2","10.1007/s00464-009-0563-7","Hong-Bo WeiJiang-Long HuangZong-Heng ZhengBo WeiFeng ZhengWan-Shou QiuWei-Ping GuoTu-Feng ChenTian-Bao Wang","2010","http://link.springer.com/article/10.1007/s00464-009-0563-7","Article"
"Modulation instability of dispersion-shifted fiber couplers","Optoelectronics Letters","","4","4","10.1007/s11801-008-8012-8","Yan-yong ZhouWei-guo JiaYing-ming HanChun YingHong-mei Bao","2008","http://link.springer.com/article/10.1007/s11801-008-8012-8","Article"
"Effect of temperature on soil-water characteristics and hysteresis of compacted Gaomiaozi bentonite","Journal of Central South University of Technology","","16","5","10.1007/s11771-009-0136-x","Wei-min Ye 叶为民Min Wan 万 敏Bao Chen 陈 宝Yong-gui Chen 陈永贵Yu-jun Cui 崔玉军Ju Wang 王 驹","2009","http://link.springer.com/article/10.1007/s11771-009-0136-x","Article"
"Progress of nanoscience in China","Frontiers of Physics","","9","3","10.1007/s11467-013-0324-x","Yu-Liang ZhaoYan-Lin SongWei-Guo SongWei LiangXing-Yu JiangZhi-Yong TangHong-Xing XuZhi-Xiang WeiYun-Qi LiuMing-Hua LiuLei JiangXin-He BaoLi-Jun WanChun-Li Bai","2014","http://link.springer.com/article/10.1007/s11467-013-0324-x","Article"
"Environmental Nickel Exposure and Diabetes in a Nationally Representative Sample of US Adults","Exposure and Health","","13","4","10.1007/s12403-021-00413-9","Tyler J. TitcombBuyun LiuHans‐Joachim LehmlerLinda G. SnetselaarWei Bao","2021","http://link.springer.com/article/10.1007/s12403-021-00413-9","Article"
"Efficacy of repetitive transcranial magnetic stimulation with quetiapine in treating bipolar II depression: a randomized, double-blinded, control study","Scientific Reports","","6","1","10.1038/srep30537","Shao-hua HuJian-bo LaiDong-rong XuHong-li QiBradley S. PetersonAi-min BaoChan-chan HuMan-li HuangJing-kai ChenNing WeiJian-bo HuShu-lan LiWei-hua ZhouWei-juan XuYi Xu","2016","http://link.springer.com/article/10.1038/srep30537","Article"
"Pharmacoinvasive therapy for ST elevation myocardial infarction in China: a pilot study","Journal of Thrombosis and Thrombolysis","","33","1","10.1007/s11239-011-0657-7","Ling-hong ShenFang WanLong ShenSong DingXin-rong GongZhi-qing QiaoYong-ping DuWei SongJie-yan ShenShu-xuan JinJun PuTian-bao YaoLi-sheng JiangWei-zhen LiGuo-wei ZhouShao-wen Liu","2012","http://link.springer.com/article/10.1007/s11239-011-0657-7","Article"
"Coating highly lithiophilic Zn on Cu foil for high-performance lithium metal batteries","Rare Metals","","41","4","10.1007/s12598-021-01811-3","Yun-Xiong SongWei-Yi LuYue-Jiao ChenHao YangChen WuWei-Feng WeiLi-Bao ChenXiao-Ping Ouyang","2022","http://link.springer.com/article/10.1007/s12598-021-01811-3","Article"
"Constitutive and Chloroplast Targeted Expression of Acetyl-CoA Carboxylase in Oleaginous Microalgae Elevates Fatty Acid Biosynthesis","Marine Biotechnology","","20","5","10.1007/s10126-018-9841-5","Da-Wei LiWei-Hong XieTing-Bin HaoJia-Xi CaiTian-Bao ZhouSrinivasan BalamuruganWei-Dong YangJie-Sheng LiuHong-Ye Li","2018","http://link.springer.com/article/10.1007/s10126-018-9841-5","Article"
"Chemokine receptor CXCR3 is important for lung tissue damage and airway remodeling induced by short-term exposure to cigarette smoking in mice","Acta Pharmacologica Sinica","","31","4","10.1038/aps.2009.192","Li NieZhen-jia LiuWei-xun ZhouRuo-lan XiangYu XiaoBao LuBao-sen PangJin-ming Gao","2010","http://link.springer.com/article/10.1038/aps.2009.192","Article"
"Publisher Correction to: Robustly Tuning Bandgaps in Two-Dimensional Soft Phononic Crystals with Criss-Crossed Elliptical Holes","Acta Mechanica Solida Sinica","","31","5","10.1007/s10338-018-0054-2","Nan GaoYi-lan HuangRong-hao BaoWei-qiu Chen","2018","http://link.springer.com/article/10.1007/s10338-018-0054-2","Article"
"Comparative Study on Three Types of Alimentary Reconstruction After Total Gastrectomy","Journal of Gastrointestinal Surgery","","12","8","10.1007/s11605-008-0548-1","Hong-Bo WeiBo WeiZong-Heng ZhengFeng ZhengWan-Shou QiuWei-Ping GuoTian-Bao WangJie XuTu-Feng Chen","2008","http://link.springer.com/article/10.1007/s11605-008-0548-1","Article"
"RETRACTED ARTICLE: Effects of Repetitive Transcranial Magnetic Stimulation on Cognitive Impairment in Stroke Patients: A Meta-Analysis","Molecular Neurobiology","","52","3","10.1007/s12035-014-8895-2","Lei CaoRui ZhaoSu HuoJu-Bao DuLin LiuYan-Ming ZhangWei-Qun Song","2015","http://link.springer.com/article/10.1007/s12035-014-8895-2","Article"
"Efficacy and safety of loxoprofen hydrogel patch versus loxoprofen tablet in patients with knee osteoarthritis: a randomized controlled non-inferiority trial","Clinical Rheumatology","","35","1","10.1007/s10067-014-2701-4","Rong MuChun-de BaoZhi-wei ChenYi ZhengGuo-chun WangDong-bao ZhaoShao-xian HuYu-jun LiZeng-wu ShaoZhi-yi ZhangWei-guo XiaoWeiya ZhangZhan-guo Li","2016","http://link.springer.com/article/10.1007/s10067-014-2701-4","Article"
"Publisher Correction: Utf1 contributes to intergenerational epigenetic inheritance of pluripotency","Scientific Reports","","8","1","10.1038/s41598-018-20336-x","Qiuye BaoAmir MorshediFulu WangSharma BhargyKonstantin PervushinWei-Ping YuPeter Dröge","2018","http://link.springer.com/article/10.1038/s41598-018-20336-x","Article"
"Correction to: TIP60 recruits SUV39H1 to chromatin to maintain heterochromatin genome stability and resist hydrogen peroxide-induced cytotoxicity","Genome Instability & Disease","","2","4","10.1007/s42764-020-00029-4","Bo TuYantao BaoMing TangQian ZhuXiaopeng LuHui WangTianyun HouYing ZhaoPing ZhangWei-Guo Zhu","2021","http://link.springer.com/article/10.1007/s42764-020-00029-4","Article"
"Ibrolipim increases ABCA1/G1 expression by the LXRα signaling pathway in THP-1 macrophage-derived foam cells","Acta Pharmacologica Sinica","","31","10","10.1038/aps.2010.166","Si-guo ChenJi XiaoXie-hong LiuMei-mei LiuZhong-cheng MoKai YinGuo-jun ZhaoJin JiangLi-bao CuiChun-zhi TanWei-dong YinChao-ke Tang","2010","http://link.springer.com/article/10.1038/aps.2010.166","Article"
"Robustly stable model predictive control based on parallel support vector machines with linear kernel","Journal of Central South University of Technology","","14","5","10.1007/s11771-007-0134-9","Zhe-jing Bao 包哲静Wei-min Zhong 钟伟民Dao-ying Pi 皮道映You-xian Sun 孙优贤","2007","http://link.springer.com/article/10.1007/s11771-007-0134-9","Article"
"Electrochemical performance improvement of LiFePO4/C composite cathode materials by using sodium ligninsulfonate as carbon source and surfactant for lithium-ion batteries","Ionics","","29","2","10.1007/s11581-022-04840-9","Wei-Li ShangLing-Yong KongYan SunWang-Bao RenLing-Zhen ChenDan-Xi LiWei-Jie WuWei Li","2023","http://link.springer.com/article/10.1007/s11581-022-04840-9","Article"
"Features and formulae of sediment incipient motion in vegetated flow environment","Journal of Hydrodynamics","","36","2","10.1007/s42241-024-0016-8","Yu-xuan XuWei-jie WangShi-bao ZhangHan-qing ZhaoXue-kai ChenHai-ping Zhang","2024","http://link.springer.com/article/10.1007/s42241-024-0016-8","Article"
"Growth and potential reproduction of Poa crymophila in response to season precipitation shortage in the Eastern Tibetan Plateau, China","Russian Journal of Ecology","","41","2","10.1134/S1067413610020062","Wei-sheng ZhouNing WuWei-kai Bao","2010","http://link.springer.com/article/10.1134/S1067413610020062","Article"
"Dynamic shielding of bacterial outer membrane vesicles for safe and efficient chemo-immunotherapy against tumors","Nano Research","","17","2","10.1007/s12274-023-6225-6","Shuping LiXin LiJiaqi MengWeier BaoShuang WangPeng YeXiao-Dong GaoWei Wei","2024","http://link.springer.com/article/10.1007/s12274-023-6225-6","Article"
"Scutellarin Alleviates Behavioral Deficits in a Mouse Model of Multiple Sclerosis, Possibly Through Protecting Neural Stem Cells","Journal of Molecular Neuroscience","","58","2","10.1007/s12031-015-0660-0","Wei-Wei WangLin LuTian-Hao BaoHong-Miao ZhangJing YuanWei MiaoShu-Fen WangZhi-Cheng Xiao","2016","http://link.springer.com/article/10.1007/s12031-015-0660-0","Article"
"Generalized multilevel current source inverter topology with self-balancing current","Journal of Zhejiang University SCIENCE C","","11","7","10.1631/jzus.C0910605","Jian-yu BaoWei-bing BaoZhong-chao Zhang","2010","http://link.springer.com/article/10.1631/jzus.C0910605","Article"
"ACE2 expression is regulated by AhR in SARS-CoV-2-infected macaques","Cellular & Molecular Immunology","","18","5","10.1038/s41423-021-00672-1","Jiadi LvPin YuZhenfeng WangWei DengLinlin BaoJiangning LiuFengli LiQiangqiang ZhuNannan ZhouQi LvGuanpeng WangShunyi WangYabo ZhouJiangping SongWei-Min TongYuying Liu","2021","http://link.springer.com/article/10.1038/s41423-021-00672-1","Article"
"Androgen Receptor Increases CD133 Expression and Progenitor-Like Population That Associate With Cisplatin Resistance in Endometrial Cancer Cell Line","Reproductive Sciences","","21","3","10.1177/1933719113497281","Lumin Chen MDWei-Chun Chang MDYao-Ching Hung MD, PhDYing-Yi Chang MDBo-Yin Bao PhDHsin-Ching Huang MSWei-Min Chung MSChih-Rong Shyr PhDWen-Lung Ma PhD","2014","http://link.springer.com/article/10.1177/1933719113497281","Article"
"Formation rule for Al-based ternary quasi-crystals: Example of Al–Ni–Fe decagonal phase","Journal of Materials Research","","16","9","10.1557/JMR.2001.0364","Jian-Bing QiangDe-He WangCui-Min BaoYing-Min WangWei-Ping XuMei-Li SongChuang Dong","2001","http://link.springer.com/article/10.1557/JMR.2001.0364","Article"
"Multiple calcified primary central nervous system lymphoma with immunodeficiency in a child","World Journal of Pediatrics","","7","3","10.1007/s12519-011-0311-7","Jing-Qi ZhuNan-Xin HaoWei-Qun BaoXiang-Ru Wu","2011","http://link.springer.com/article/10.1007/s12519-011-0311-7","Article"
"Population pharmacokinetics of lamotrigine in Chinese children with epilepsy","Acta Pharmacologica Sinica","","33","11","10.1038/aps.2012.118","Da-ke HeLi WangJiong QinShen ZhangWei LuLing LiJian-ming ZhangWei-qun BaoXiao-qing SongHai-tao Liu","2012","http://link.springer.com/article/10.1038/aps.2012.118","Article"
"A gene-expression-based signature predicts survival in adults with T-cell lymphoblastic lymphoma: a multicenter study","Leukemia","","34","9","10.1038/s41375-020-0757-5","Xiao-Peng TianDan XieWei-Juan HuangShu-Yun MaLiang WangYan-Hui LiuXi ZhangHui-Qiang HuangTong-Yu LinHui-Lan RaoMei LiFang LiuFen ZhangLi-Ye ZhongLi LiangXiao-Liang Lan","2020","http://link.springer.com/article/10.1038/s41375-020-0757-5","Article"
"Characteristics of Shear Strength of Unsaturated Weak Expansive Soil","Advances in Environmental Geotechnics","","","","10.1007/978-3-642-04460-1_45","Wei-Min YeYa-Wei ZhangBao ChenShi-Fang Zhang","2010","http://link.springer.com/chapter/10.1007/978-3-642-04460-1_45","Chapter"
"Recurrent gain-of-function USP8 mutations in Cushing's disease","Cell Research","","25","3","10.1038/cr.2015.20","Zeng-Yi MaZhi-Jian SongJian-Hua ChenYong-Fei WangShi-Qi LiLiang-Fu ZhouYing MaoYi-Ming LiRong-Gui HuZhao-Yun ZhangHong-Ying YeMing ShenXue-Fei ShouZhi-Qiang LiHong PengQing-Zhong Wang","2015","http://link.springer.com/article/10.1038/cr.2015.20","Article"
"A power conversion system for PMSG-based WECS operating with fully-controlled current-source converters","Journal of Zhejiang University SCIENCE C","","15","3","10.1631/jzus.C1300231","Jian-yu BaoWei-bing BaoYu-ling Li","2014","http://link.springer.com/article/10.1631/jzus.C1300231","Article"
"Quantum teleportation with independent sources and prior entanglement distribution over a network","Nature Photonics","","10","10","10.1038/nphoton.2016.179","Qi-Chao SunYa-Li MaoSi-Jing ChenWei ZhangYang-Fan JiangYan-Bao ZhangWei-Jun ZhangShigehito MikiTaro YamashitaHirotaka TeraiXiao JiangTeng-Yun ChenLi-Xing YouXian-Feng ChenZhen WangJing-Yun Fan","2016","http://link.springer.com/article/10.1038/nphoton.2016.179","Article"
"Pathological evaluation of neoadjuvant chemotherapy in advanced gastric cancer","World Journal of Surgical Oncology","","17","1","10.1186/s12957-018-1534-z","Shen-Bao HuChun-Hao LiuXiang WangYun-Wei DongLin ZhaoHong-Feng LiuYue CaoDing-Rong ZhongWei LiuYan-Long LiWei-Sheng GaoChun-Mei BaiZhong-Hua ShangXiao-Yi Li","2019","http://link.springer.com/article/10.1186/s12957-018-1534-z","Article"
"Spontaneous Running Wheel Improves Cognitive Functions of Mouse Associated with miRNA Expressional Alteration in Hippocampus Following Traumatic Brain Injury","Journal of Molecular Neuroscience","","54","4","10.1007/s12031-014-0344-1","Tian-hao BaoWei MiaoJian-hong HanMei YinYong YanWei-wei WangYu-hong Zhu","2014","http://link.springer.com/article/10.1007/s12031-014-0344-1","Article"
"Formation of silk fibroin nanoparticles in water-miscible organic solvent and their characterization","Journal of Nanoparticle Research","","9","5","10.1007/s11051-006-9162-x","Yu-Qing ZhangWei-De ShenRu-Li XiangLan-Jian ZhugeWei-Jian GaoWen-Bao Wang","2007","http://link.springer.com/article/10.1007/s11051-006-9162-x","Article"
"Prevalence and clinical characteristics of carotid atherosclerosis in newly diagnosed patients with ketosis-onset diabetes: a cross-sectional study","Cardiovascular Diabetology","","12","1","10.1186/1475-2840-12-18","Lian-Xi LiCui-Chun ZhaoYing RenYin-Fang TuJun-Xi LuXing WuWei-Xing ZhangJia-An ZhuMei-Fang LiLi-Bo YuYu-Qian BaoWei-Ping Jia","2013","http://link.springer.com/article/10.1186/1475-2840-12-18","Article"
"Characterization of genomic alterations in Chinese colorectal cancer patients with liver metastases","Journal of Translational Medicine","","19","1","10.1186/s12967-021-02986-0","Hong-Wei WangXiao-Luan YanLi-Jun WangMeng-Huan ZhangChun-He YangWei-LiuKe-Min JinQuan BaoJuan LiKun WangBao-Cai Xing","2021","http://link.springer.com/article/10.1186/s12967-021-02986-0","Article"
"Efficacy and Safety of Generic Dasatinib as a Second-line Treatment for Patients with Chronic Myeloid Leukemia: a Multicenter Retrospective Study in Hubei Province, China","Current Medical Science","","38","6","10.1007/s11596-018-1976-0","Li-feng ChenGuo-lin YuanZhao-dong ZhongPing ZouDeng-ju LiYin BaoHong-bo RenLi MengWei-ming Li","2018","http://link.springer.com/article/10.1007/s11596-018-1976-0","Article"
"Salicylic acid activates phenylalanine ammonia-lyase in grape berry in response to high temperature stress","Plant Growth Regulation","","55","1","10.1007/s10725-007-9250-7","Peng-Fei WenJian-Ye ChenSi-Bao WanWei-Fu KongPing ZhangWei WangJi-Cheng ZhanQiu-Hong PanWei-Dong Huang","2008","http://link.springer.com/article/10.1007/s10725-007-9250-7","Article"
"Electrochemical performance of Li1−x
              NaxV3O8 electrodes in lithium sulfate-water-ethanol system","Journal of Shanghai University (English Edition)","","11","4","10.1007/s11741-007-0419-z","An-bao Yuan 袁安保Wei-xiang Song 宋维相","2007","http://link.springer.com/article/10.1007/s11741-007-0419-z","Article"
