Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Peripheral berve regeneration through nerve conduit composed of alginate-collagen-chitosan","Macromolecular Research","","14","1","10.1007/BF03219074","Sang Wan KimHong Ki BaeHye Sung NamDong June ChungPill Hoon Choung","2006","http://link.springer.com/article/10.1007/BF03219074","Article"
"Effect of Endogenous Parathyroid Hormone on Bone Geometry and Skeletal Microarchitecture","Calcified Tissue International","","104","4","10.1007/s00223-019-00517-0","A Ram HongJi Hyun LeeJung Hee KimSang Wan KimChan Soo Shin","2019","http://link.springer.com/article/10.1007/s00223-019-00517-0","Article"
"Subsidence and flooding in New Orleans","Nature","","441","7093","10.1038/441587a","Timothy H. DixonFalk AmelungAlessandro FerrettiFabrizio NovaliFabio RoccaRoy DokkaGiovanni SellaSang-Wan KimShimon WdowinskiDean Whitman","2006","http://link.springer.com/article/10.1038/441587a","Article"
"Analysis of ground subsidence in coal mining area using SAR interferometry","Geosciences Journal","","12","3","10.1007/s12303-008-0028-3","Jin BaekSang-Wan KimHyuck-Jin ParkHyung-Sup JungKi-Dong KimJeong Woo Kim","2008","http://link.springer.com/article/10.1007/s12303-008-0028-3","Article"
"Amount of smoking, pulmonary function, and bone mineral density in middle-aged Korean men: KNHANES 2008–2011","Journal of Bone and Mineral Metabolism","","36","1","10.1007/s00774-017-0811-1","Ji Hyun LeeA Ram HongJung Hee KimKyoung Min KimBo Kyung KooChan Soo ShinSang Wan Kim","2018","http://link.springer.com/article/10.1007/s00774-017-0811-1","Article"
"Spatial clustering and modelling for landslide susceptibility mapping in the north of the Kathmandu Valley, Nepal","Landslides","","18","4","10.1007/s10346-020-01558-5","Badal PokharelOmar F. AlthuwayneeAli AyddaSang-Wan KimSamsung LimHyuck-Jin Park","2021","http://link.springer.com/article/10.1007/s10346-020-01558-5","Article"
"Residual risks of comorbidities after parathyroidectomy in a nationwide cohort of patients with primary hyperparathyroidism","Endocrine","","79","1","10.1007/s12020-022-03211-8","Sung Hye KongJung Hee KimMan Young ParkSang Wan KimChan Soo Shin","2023","http://link.springer.com/article/10.1007/s12020-022-03211-8","Article"
"Spatial identification and temporal prediction of air pollution sources using conditional bivariate probability function and time series signature","Journal of Exposure Science & Environmental Epidemiology","","31","4","10.1038/s41370-020-00271-8","Omar F. AlthuwayneeBadal PokharelAli AyddaAbdul-Lateef BalogunSang-Wan KimHyuck-Jin Park","2021","http://link.springer.com/article/10.1038/s41370-020-00271-8","Article"
"InSAR-based mapping of surface subsidence in Mokpo City, Korea, using JERS-1 and ENVISAT SAR data","Earth, Planets and Space","","60","5","10.1186/BF03352812","Sang-Wan KimShimon WdowinskiTimothy H. DixonFalk AmelungJoong-Sun WonJeong Woo Kim","2008","http://link.springer.com/article/10.1186/BF03352812","Article"
"Structural Basis for the Enhanced Anti-Diabetic Efficacy of Lobeglitazone on PPARγ","Scientific Reports","","8","1","10.1038/s41598-017-18274-1","Jun Young JangHwan BaeYong Jae LeeYoung Il ChoiHyun-Jung KimSeung Bum ParkSe Won SuhSang Wan KimByung Woo Han","2018","http://link.springer.com/article/10.1038/s41598-017-18274-1","Article"
"The prevalence and risk factors of vertebral fractures in Korea","Journal of Bone and Mineral Metabolism","","30","2","10.1007/s00774-011-0300-x","Chan Soo ShinMin Joo KimSang Mi ShimJin Taek KimSung Hoon YuBo Kyung KooHwa Young ChoHyung Jin ChoiSun Wook ChoSang Wan KimSeong Yeon KimSeung-O YangNam H. Cho","2012","http://link.springer.com/article/10.1007/s00774-011-0300-x","Article"
"Monitoring Maritime Ship Characteristics Using Satellite Remote Sensing Data from Different Sensors","Ocean Science Journal","","59","1","10.1007/s12601-023-00131-0","Won-Kyung BaekEuihyun KimHo-Kun JeonKwang-Jae LeeSang-Wan KimYoon-Kyung LeeJoo-Hyung Ryu","2024","http://link.springer.com/article/10.1007/s12601-023-00131-0","Article"
"Assessment of Maritime Vessel Detection and Tracking Using Integrated SAR Imagery and AIS/V-Pass Data","Ocean Science Journal","","59","2","10.1007/s12601-024-00153-2","Yoon-Kyung LeeHahn Chul JungKeunyong KimYeongjae JangJoo-Hyung RyuSang-Wan Kim","2024","http://link.springer.com/article/10.1007/s12601-024-00153-2","Article"
"Metabolic characteristics of subjects with spine–femur bone mineral density discordances: the Korean National Health and Nutrition Examination Survey (KNHANES 2008–2011)","Journal of Bone and Mineral Metabolism","","37","5","10.1007/s00774-018-0980-6","A Ram HongJung Hee KimJi Hyun LeeSang Wan KimChan Soo Shin","2019","http://link.springer.com/article/10.1007/s00774-018-0980-6","Article"
"The natural history and hip geometric changes of primary hyperparathyroidism without parathyroid surgery","Journal of Bone and Mineral Metabolism","","35","3","10.1007/s00774-016-0751-1","Kyong Yeun JungA. Ram HongDong Hwa LeeJung Hee KimKyoung Min KimChan Soo ShinSeong Yeon KimSang Wan Kim","2017","http://link.springer.com/article/10.1007/s00774-016-0751-1","Article"
"A time-series SAR observation of surface deformation at the southern end of the San Andreas Fault Zone","Geosciences Journal","","14","3","10.1007/s12303-010-0028-y","Min-Jeong JoJoong-Sun WonSang-Wan KimHyung-Sup Jung","2010","http://link.springer.com/article/10.1007/s12303-010-0028-y","Article"
"Measurement of surface deformation related to the December 2018 Mt. Etna eruption using time-series interferometry and magma modeling for hazard zone mapping","Geosciences Journal","","26","6","10.1007/s12303-022-0021-2","Suci RamayantiArief R. AchmadHahn Chul JungMin-Jeong JoSang-Wan KimYu-Chul ParkChang-Wook Lee","2022","http://link.springer.com/article/10.1007/s12303-022-0021-2","Article"
"Reactivation of Bone Lining Cells are Attenuated Over Repeated Anti-sclerostin Antibody Administration","Calcified Tissue International","","111","5","10.1007/s00223-022-01013-8","A Ram HongJae-Yeon YangJi Yeon LeeJoonho SuhYun-Sil LeeJung-Eun KimSang Wan Kim","2022","http://link.springer.com/article/10.1007/s00223-022-01013-8","Article"
"Skeletal effects of combined bisphosphonates treatment and parathyroidectomy in osteoporotic patients with primary hyperparathyroidism","Journal of Bone and Mineral Metabolism","","40","2","10.1007/s00774-021-01279-2","Hun Jee ChoeBo Kyung KooKa Hee YiSung Hye KongJung Hee KimChan Soo ShinJee Won ChaiSang Wan Kim","2022","http://link.springer.com/article/10.1007/s00774-021-01279-2","Article"
"Demystifying uncertainty in PM10 susceptibility mapping using variable drop-off in extreme-gradient boosting (XGB) and random forest (RF) algorithms","Environmental Science and Pollution Research","","28","32","10.1007/s11356-021-13255-4","Omar F. AlThuwayneeSang-Wan KimMohamed A. NajemadenAli AyddaAbdul-Lateef BalogunMoatasem M. FayyadhHyuck-Jin Park","2021","http://link.springer.com/article/10.1007/s11356-021-13255-4","Article"
"Association of androgen excess and bone mineral density in women with classical congenital adrenal hyperplasia with 21-hydroxylase deficiency","Archives of Osteoporosis","","17","1","10.1007/s11657-022-01090-0","Dong Ho LeeSung Hye KongHan Na JangChang Ho AhnSeung Gyun LimYoung Ah LeeSang Wan KimJung Hee Kim","2022","http://link.springer.com/article/10.1007/s11657-022-01090-0","Article"
"Multi temporal JERS-1 SAR investigation of Mt. Baekdu stratovolcano using differential interferometry","Geosciences Journal","","5","4","10.1007/BF02912701","Sang-Wan KimJoong-Sun WonJeong Woo KimWooil M. MoonKyung Duck Min","2001","http://link.springer.com/article/10.1007/BF02912701","Article"
"Monitoring of urban land surface subsidence using PSInSAR","Geosciences Journal","","11","1","10.1007/BF02910381","Jun-su KimDuk-Jin KimSang-Wan KimJoong-Sun WonWooil M. Moon","2007","http://link.springer.com/article/10.1007/BF02910381","Article"
