Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Anomalous shift in crossing frequency for the proton 1/2[541] band in175Ta","Zeitschrift für Physik A Hadrons and Nuclei","","339","3","10.1007/BF01560645","W. ShuxianZ. HuaL. ShenggangL. GuangshengY. GuanjunH. PengfeiW. PeikunZ. LankuanY. PanshuiJ. FangxianY. ChunxiangS. HuibinL. YaboL. Yunzuo","1991","http://link.springer.com/article/10.1007/BF01560645","Article"
"Magnetic order in the Nd, Gd, Er, and Yb trifluoromethane sulfonates","Journal of Low Temperature Physics","","85","3 - 4","10.1007/BF00681971","M. R. RoserJingchun XuL. R. Corruccini","1991","http://link.springer.com/article/10.1007/BF00681971","Article"
"Investigation of shifts and interaction of signals in high-contrast transmission spectroscopy","Zeitschrift für Physik D Atoms, Molecules and Clusters","","21","4","10.1007/BF01438403","Jiang ZhankuiA. PerssonL. SturessonS. Svanberg","1991","http://link.springer.com/article/10.1007/BF01438403","Article"
"Esterification and transesterification with immobilized lipase in organic solvent","Applied Biochemistry and Biotechnology","","32","1 - 3","10.1007/BF02922143","S. G. CaoZ. B. LiuY. FengL. MaZ. T. DingY. H. Cheng","1992","http://link.springer.com/article/10.1007/BF02922143","Article"
"Mössbauer study of the early stages of ageing in an Fe-19Co-14Mo-10Ni maraging steel","Journal of Materials Science Letters","","12","3","10.1007/BF00819952","Z. D. YinX. D. LiM. Z. ZhengM. L. LiuX. W. LiuM. Z. Jin","1993","http://link.springer.com/article/10.1007/BF00819952","Article"
"Studies on deep levels in GaAs epilayers grown on Si by metal-organic chemical vapour deposition, Part II: 1.13 eV photoluminescence emission","Journal of Materials Science Letters","","13","23","10.1007/BF00451743","J. L. ZhaoY. GaoX. Y. LiuX. A. SuS. H. HuangJ. Q. YuJ. C. LiangH. K. Gao","1994","http://link.springer.com/article/10.1007/BF00451743","Article"
"The improvement of endoglucanase characteristics after compression by cell press","Applied Biochemistry and Biotechnology","","44","1","10.1007/BF02921849","Y. FengS. G. CaoX. H. JinG. L. YanY. H. Cheng","1994","http://link.springer.com/article/10.1007/BF02921849","Article"
"The dehydration behaviour of rare earth complexes ofm-nitrobenzoic acid","Journal of thermal analysis","","41","4","10.1007/BF02547169","Z. L. WangC. J. NiuJ. F. MaJ. Z. Ni","1994","http://link.springer.com/article/10.1007/BF02547169","Article"
"Abstracts from the sixth meeting of the international association of pancreatology, November 2–4, 1994, Chicago, IL","International journal of pancreatology","","16","2 - 3","10.1007/BF02944331","Michael BurdickTony HollingsworthS. GansaugeF. GansaugeK. H. LinkM. H. SchoenbergB. PochH. G. BegerA. C. C. WagnerH. SteffenB. GökeH. Y. GaisanoL. SheuJ. K. FoskettW. S. TrimbleY. L. Lee","1994","http://link.springer.com/article/10.1007/BF02944331","Article"
"Studies on deep levels in GaAs epilayers grown on Si by metal-organic chemical vapour deposition, Part III: 0.78 and 0.84 eV photoluminescence emissions","Journal of Materials Science Letters","","14","14","10.1007/BF00274632","J. L. ZhaoY. GaoX. Y. LiuK. DouS. H. HuangJ. Q. YuJ. C. LiangH. K. Gao","1995","http://link.springer.com/article/10.1007/BF00274632","Article"
"Chemical constitution and abrasive wear behaviour of pangolin scales","Journal of Materials Science Letters","","14","20","10.1007/BF00462216","J. TongL. -Q. RenB. -C. Chen","1995","http://link.springer.com/article/10.1007/BF00462216","Article"
"Changes in the serum concentrations of gonadotrophins and oestradiol in peripubertal Chinese Beijing Black gilts","Veterinary Research Communications","","19","2","10.1007/BF01839275","X. ZhouW. DongL. Z. Zhuang","1995","http://link.springer.com/article/10.1007/BF01839275","Article"
"Condensation of the ideal q-uonic gas","Il Nuovo Cimento B (1971-1996)","","110","4","10.1007/BF02741452","S. R. ZhaoL. A. WuW. X. Zhang","1995","http://link.springer.com/article/10.1007/BF02741452","Article"
"The frameless GyneFix® intrauterine implant: A major improvement in efficacy, expulsion and tolerance","Advances in Contraception","","11","2","10.1007/BF01987278","H. van KetsM. VrijensY. van TrappenW. DelbargeH. van der PasM. TemmermanH. DepypereI. BatarP. BarriF. MartinezL. Iglesias-CortitWu ShangchunHu JingCao XiaomingFeng Zuan-ChongWu Ming Hui","1995","http://link.springer.com/article/10.1007/BF01987278","Article"
"Some problems of ecological environmental geology in arid and semiarid areas of China","Environmental Geology","","26","1","10.1007/BF00776034","T. JieL. Nianfeng","1995","http://link.springer.com/article/10.1007/BF00776034","Article"
"Degenerate four-wave mixing based on excited-state absorption in azo-dye-doped polymer films","Applied Physics B","","62","3","10.1007/BF01080959","H. FeiY. YangZ. WeiL. HanY. CheP. WuG. Sun","1996","http://link.springer.com/article/10.1007/BF01080959","Article"
"A quantitative description of the active sites in the dehydrated acid catalyst HSAPO-34 for the conversion of methanol to olefins","Catalysis Letters","","41","1 - 2","10.1007/BF00811705","L. SmithA. K. CheethamL. MarcheseJ. M. ThomasP. A. WrightJ. ChenE. Gianotti","1996","http://link.springer.com/article/10.1007/BF00811705","Article"
"Enhancing enzymatic properties by the immobilization method","Applied Biochemistry and Biotechnology","","59","1","10.1007/BF02787853","S. G. CaoH. YangL. MaS. Q. Guo","1996","http://link.springer.com/article/10.1007/BF02787853","Article"
"Studies on the factors that affect stereoselective esterification of (R, S) 2-octanol with octanoic acid catalyzed by lipase in organic solvent","Applied Biochemistry and Biotechnology","","59","2","10.1007/BF02787819","H. YangS. G. CaoS. P. HanZ. L. HuangT. S. YangJ. L. Xu","1996","http://link.springer.com/article/10.1007/BF02787819","Article"
"Iron-doped semi-insulating InP grown by chloride VPE with nitrogen mixed with hydrogen as carrier gas","Optical and Quantum Electronics","","28","5","10.1007/BF00943620","H. B. SunY. D. LiS. Y. ChenL. Z. HuY. X. ZhangS. Y. Liu","1996","http://link.springer.com/article/10.1007/BF00943620","Article"
"Landé g
                     J factor measurements in the 6snd
                     1,3
                     D
                     2 sequences of Yb I","Zeitschrift für Physik D Atoms, Molecules and Clusters","","37","3","10.1007/s004600050036","R. ZerneL. CaiyanJ. ZhankuiJ. Larsson","1996","http://link.springer.com/article/10.1007/s004600050036","Article"
"Preliminary studies on the relationship between autoantibodies to heat stress proteins and heat injury of pilots during acute heat stress","Current Medical Science","","17","2","10.1007/BF02888240","Xiong YiliWu TangchunZhang YongxingR. M. TanguayL. NicoleYuan YeZhang Guogao","1997","http://link.springer.com/article/10.1007/BF02888240","Article"
"A Novel TiO2 Film Catalyst ─ Preparation, Properties and Research on its Photocatalytic Oxidized Activity","MRS Online Proceedings Library","","497","1","10.1557/PROC-497-79","Y. A. CaoX. T. ZhangL. Q. ChongD. Y. WangT. F. XieY. HuangZ. F. CuiW. G. ShiX. J. LiuZ. Y. WuY. B. BaiT. J. LiY. Wu","1997","http://link.springer.com/article/10.1557/PROC-497-79","Article"
"A device for pulse wave detection","Biomedical Engineering","","32","2","10.1007/BF02369092","L. N. AzargaevV. V. BoronoevV. N. PoplaukhinE. V. Storchun","1998","http://link.springer.com/article/10.1007/BF02369092","Article"
"Formation of cubic C-BN by crystallization of nano-amorphous solid at atmosphere","Journal of Materials Research","","13","7","10.1557/JMR.1998.0245","Bin YaoL. LiuW. H. Su","1998","http://link.springer.com/article/10.1557/JMR.1998.0245","Article"
"Applications of interannual-resolution stable isotope records of speleothem: Climatic changes in Beijing and Tianjin, China during the past 500 years—the δ
                18O
              record","Science in China Series D: Earth Sciences","","41","4","10.1007/BF02932686","Hongchun LiDelong GuTehlung KuL. D. StottWenji Chen","1998","http://link.springer.com/article/10.1007/BF02932686","Article"
"Thermoschockbeständigkeit und das Verhalten von SiC-faserverstärkten Glas-Matrix-Verbundwerkstoffen bei einer thermischen Wechselbeanspruchung","Forschung im Ingenieurwesen","","64","6 - 7","10.1007/PL00010771","J. Janczak-RuschL. RohrA. R. BoccacciniH. KernD. H. Pearce","1998","http://link.springer.com/article/10.1007/PL00010771","Article"
"Effects of La3+ and Gd3+ on Ca2+ influx in rat hepatoma H-35 cells","Chinese Science Bulletin","","44","4","10.1007/BF02885485","Xinmin LiWangfun FongPengfei KwokMengsu YangPatrick C. L. WongJiazuan Ni","1999","http://link.springer.com/article/10.1007/BF02885485","Article"
"Analysis of structural relaxation in a Li2O2SiO2 glass using rate heating approach","Journal of Materials Science","","34","8","10.1023/A:1004535931242","Yanchun HanA. D'amoreL. Nicolais","1999","http://link.springer.com/article/10.1023/A%3A1004535931242","Article"
"PCR-mediated analysis of transcription of CBH I and II genes from Trichoderma pseudokoningii and Penicillium janthinellum","Biotechnology Letters","","21","4","10.1023/A:1005428631068","J.L. WangP.J. Gao","1999","http://link.springer.com/article/10.1023/A%3A1005428631068","Article"
"Non-equilibrium microstructure of hyper-eutectic Al-Si alloy solidified under superhigh pressure","Journal of Materials Science","","34","17","10.1023/A:1004665728963","X. F. YuG. Z. ZhangX. Y. WangY. Y. GaoG. L. JiaZ. Y. Hao","1999","http://link.springer.com/article/10.1023/A%3A1004665728963","Article"
"Subvexormal Functions and Subvex Functions","Journal of Optimization Theory and Applications","","103","3","10.1023/A:1021744309992","X. F. LiJ. L. Dong","1999","http://link.springer.com/article/10.1023/A%3A1021744309992","Article"
"Abstracts","Rechtsmedizin","","10","1","10.1007/BF03215853","Hans-Jürgen KaatschK. PüschelA. HeinemannJakob KlaasHildegard GraßMichael StaakS. BenthausR. VockB. BrinkmannO. TemmeT. DaldrupM. DilgerT. FinkCh. RittnerMichael J. ThaliM. Braun","2000","http://link.springer.com/article/10.1007/BF03215853","Article"
"The determination of the interfacial characteristics between δ′ phase and matrix in 1420 alloy by SAXS","Journal of Materials Science Letters","","19","20","10.1023/A:1006710927118","F. L. MengZ. G. ChaiY. M. Wang","2000","http://link.springer.com/article/10.1023/A%3A1006710927118","Article"
"Electro-optic measurement of poled polymer-based asymmetric Fabry–Perot cavity","Optical and Quantum Electronics","","32","10","10.1023/A:1007055306202","D.M. ZhangM.B. YiK.X. ChenX.J. TianW. SunA.L. Hou","2000","http://link.springer.com/article/10.1023/A%3A1007055306202","Article"
"Yangians and transition operators","Czechoslovak Journal of Physics","","50","11","10.1023/A:1022852722391","M. L. GeL. C. KwekC. H. OhKang Xue","2000","http://link.springer.com/article/10.1023/A%3A1022852722391","Article"
"Detection and Differentiation of CAV-1 and CAV-2 by Polymerase Chain Reaction","Veterinary Research Communications","","25","1","10.1023/A:1006417203856","R.L. HuG. HuangW. QiuZ.H. ZhongX.Z. XiaZ. Yin","2001","http://link.springer.com/article/10.1023/A%3A1006417203856","Article"
"Band structures and characteristics of InGaAs/InGaAsP strain-compensated quantum well lasers","Optical and Quantum Electronics","","33","2","10.1023/A:1007126406022","C.S. MaL.J. WangS.Y. Liu","2001","http://link.springer.com/article/10.1023/A%3A1007126406022","Article"
"Synthesis, Structure, and Properties of Ammonium Polyvanadomolybdate Xerogels","Inorganic Materials","","37","4","10.1023/A:1017544231359","V. L. VolkovG. S. ZakharovaL. V. KristallovM. V. KuznetsovG. DaiM. Tong","2001","http://link.springer.com/article/10.1023/A%3A1017544231359","Article"
"Transcriptional Complementarity in Breast Cancer: Application to Detection of Circulating Tumor Cells","Molecular Diagnosis","","6","2","10.1007/BF03262038","Raymond L. Houghton PhDDavin C. Dillon PhDDavid A. Molesh BABarbara K. Zehentner PhDJiangchun Xu MD, PhDJohn Jiang PhDCheryl Schmidt MSAnthony Frudakis PhDElizabeth Repasky PhDAristides Maltez Filho MDMarcos Nolasco MDRoberto Badaro MDXinqun Zhang MSPatrick C. Roche PhDDavid H. Persing MD, PhDSteven G. Reed PhD","2001","http://link.springer.com/article/10.1007/BF03262038","Article"
"Cytosine Methylation Changes in Rice Centromeric and Telomeric Sequences Induced by Foreign DNA Introgression","Biologia Plantarum","","44","2","10.1023/A:1010287006431","B. LiuZ.L. LiuY.Z. DongJ.H. ZhaoB.Q. HunagM.Y. He","2001","http://link.springer.com/article/10.1023/A%3A1010287006431","Article"
"Study of the mechanism for controlled crystallization of BaF2 under two kinds of monolayers","Journal of Materials Research","","16","8","10.1557/JMR.2001.0332","L. LuH. CuiW. LiH. ZhangS. Xi","2001","http://link.springer.com/article/10.1557/JMR.2001.0332","Article"
"Effect of pressure on the structure of Fe–N alloys formed by solid-state reaction","Journal of Materials Research","","16","9","10.1557/JMR.2001.0355","B. YaoL. LiuS. E. LiuX. HuW. H. Su","2001","http://link.springer.com/article/10.1557/JMR.2001.0355","Article"
"Discovery of differentially expressed genes in human breast cancer using subtracted cDNA libraries and cDNA microarrays","Oncogene","","21","14","10.1038/sj.onc.1205278","Yuqiu JiangSusan L HarlockerDavid A MoleshDavid C DillonJohn A StolkRaymond L HoughtonElizabeth A RepaskyRoberto BadaroSteven G ReedJiangchun Xu","2002","http://link.springer.com/article/10.1038/sj.onc.1205278","Article"
"Preparation and Characterization of Novel Luminescent Sol-Gel Films Containing a RE3+ Carboxylic Acid Complex","Journal of Sol-Gel Science and Technology","","24","2","10.1023/A:1015291709600","Q.G. MengL.S. FuH.J. ZhangJ. LinY.X. ZhengH.R. LiS.B. WangY.N. Yu","2002","http://link.springer.com/article/10.1023/A%3A1015291709600","Article"
"Preparation and characterization of ordered yttrium arachidate multilayer","Journal of Materials Science: Materials in Electronics","","13","7","10.1023/A:1016036425933","L. X. CaoL. H. HuoX. D. YuanS. Q. Xi","2002","http://link.springer.com/article/10.1023/A%3A1016036425933","Article"
"Melting enthalpy depression of nanocrystals based on surface effect","Journal of Materials Science Letters","","21","23","10.1023/A:1021532311219","L. H. LiangM. ZhaoQ. Jiang","2002","http://link.springer.com/article/10.1023/A%3A1021532311219","Article"
"Expression profiling of the schizont and trophozoite stages of Plasmodium falciparumwith a long-oligonucleotide microarray","Genome Biology","","4","2","10.1186/gb-2003-4-2-r9","Zbynek BozdechJingchun ZhuMarcin P JoachimiakFred E CohenBrian PulliamJoseph L DeRisi","2003","http://link.springer.com/article/10.1186/gb-2003-4-2-r9","Article"
"Polymer Nanocomposite Foams Prepared by Supercritical Fluid Foaming Technology","MRS Online Proceedings Library","","733","1","10.1557/PROC-733-T1.5","L. James LeeChangchun ZengXiangmin HanDavid L. TomaskoKurt W. Koelling","2003","http://link.springer.com/article/10.1557/PROC-733-T1.5","Article"
"A New Method for Approximate Analytical Solutions to Nonlinear Oscillations of Nonnatural Systems","Nonlinear Dynamics","","32","1","10.1023/A:1024223118496","B. S. WuC. W. LimL. H. He","2003","http://link.springer.com/article/10.1023/A%3A1024223118496","Article"
"Depletion effect on partial
organization of atactic polymer chain segments in
microcells","The European Physical Journal E","","11","2","10.1140/epje/i2003-10010-2","D. ZhouG. XueL. LiJ. ChenZ. Wang","2003","http://link.springer.com/article/10.1140/epje/i2003-10010-2","Article"
"The nucleation and growth of nano-structured diamond on phosphor and boron ions implanted Si substrates","MRS Online Proceedings Library","","750","1","10.1557/PROC-750-Y5.8","C. Z. GuL. WeiY. SunJ. K. JiaZ. S. Jin","2003","http://link.springer.com/article/10.1557/PROC-750-Y5.8","Article"
"Spatial distribution of sandy desertification change in the west of Jilin Province","Journal of Geographical Sciences","","13","3","10.1007/BF02837514","Liu Huiqing Ph.DXu JiaweiL. V. Xinmiao","2003","http://link.springer.com/article/10.1007/BF02837514","Article"
"Association study of neuregulin 1 gene with schizophrenia","Molecular Psychiatry","","8","7","10.1038/sj.mp.4001377","J Z YangT M SiY RuanY S LingY H HanX L WangM ZhouH Y ZhangQ M KongC LiuD R ZhangY Q YuS Z LiuG Z JuL ShuD L Ma","2003","http://link.springer.com/article/10.1038/sj.mp.4001377","Article"
"Configuration assignments of yrare high-spin structures in 126Cs","The European Physical Journal A - Hadrons and Nuclei","","17","4","10.1140/epja/i2002-10159-8","X.-F. LiY.-J. MaY.-Z. LiuJ.-B. LuG.-Y. ZhaoL.-C. YinR. MengZ.-L. ZhangL.-J. WenX.-H. ZhouY.-X. GuoX.-G. LeiZ. LiuY. ZhengJ.-J. He","2003","http://link.springer.com/article/10.1140/epja/i2002-10159-8","Article"
"Finding a Minimal Efficient Solution of a Convex Multiobjective Program","Journal of Optimization Theory and Applications","","118","3","10.1023/B:JOTA.0000004872.93803.09","Z.H. LinD.L. ZhuZ.P. Sheng","2003","http://link.springer.com/article/10.1023/B%3AJOTA.0000004872.93803.09","Article"
"Evaluation of aluminum speciation in surface waters in China and its environmental risk assessment","Environmental Geology","","45","1","10.1007/s00254-003-0847-5","S. P. BiN. GanX. C. LuH. Y. NiH. LinX. L. WangZ. B. Wei","2003","http://link.springer.com/article/10.1007/s00254-003-0847-5","Article"
"Photoluminescence Properties of Conjugated Phenylacetylene Monodendrons in Thin Films","Journal of Fluorescence","","14","1","10.1023/B:JOFL.0000014668.05809.33","Joseph S. MelingerBenjamin L. DavisDale McMorrowYongchun PanZhonghua Peng","2004","http://link.springer.com/article/10.1023/B%3AJOFL.0000014668.05809.33","Article"
"Some characteristics of fusion neutrons produced by deuterium in loads of Z-pinch devices","Czechoslovak Journal of Physics","","54","3","10.1007/BF03166416","P. KubesJ. KravarikD. KlirYu. L. BakshaevP. I. BlinovA. S. ChernenkoV. D. KorolevG. I. UstroevM. I. IvanovC. Hongchun","2004","http://link.springer.com/article/10.1007/BF03166416","Article"
"Behavior of structural metastability in nanocrystalline FeS","Applied Physics A","","78","5","10.1007/s00339-002-2034-z","W. GaoH. YinQ.L. CuiM.H. LiH.B. YangT. CuiG.T. Zou","2004","http://link.springer.com/article/10.1007/s00339-002-2034-z","Article"
"Experimental study of implosion dynamics of multi-material nested wire-arrays on S-300 pulsed power generator","Czechoslovak Journal of Physics","","54","3","10.1007/BF03166401","A. S. ChernenkoV. P. SmirnovA. S. KingsepYu. G. KalininYu. L. BashaevA. V. BartovP. I. BlinovS. A. DankoL. G. DubasA. V. KoreiskijV. D. KorolevV. I. MizhiritskyA. Yu. ShaskovG. I. UstroevLi ZhenghongHua Xinsheng","2004","http://link.springer.com/article/10.1007/BF03166401","Article"
"The genetic diversity of cultivated soybean grown in China","Theoretical and Applied Genetics","","108","5","10.1007/s00122-003-1503-x","Y. S. DongL. M. ZhaoB. LiuZ. W. WangZ. Q. JinH. Sun","2004","http://link.springer.com/article/10.1007/s00122-003-1503-x","Article"
"Analysis of the dynamic responses for a pre-cracked three-point bend specimen","International Journal of Fracture","","127","2","10.1023/B:FRAC.0000035058.03627.30","Fengchun JiangAashish RohatgiKenneth S. VecchioJustin L. Cheney","2004","http://link.springer.com/article/10.1023/B%3AFRAC.0000035058.03627.30","Article"
"Association study of an SNP combination pattern in the dopaminergic pathway in paranoid schizophrenia: a novel strategy for complex disorders","Molecular Psychiatry","","9","5","10.1038/sj.mp.4001472","Q XuY-B JiaB-Y ZhangK ZouY-B TaoY-P WangB-Q QiangG-Y WuY ShenH-K JiY HuangX-Q SunL JiY-D LiY-B YuanL Shu","2004","http://link.springer.com/article/10.1038/sj.mp.4001472","Article"
"The Optical Properties of ZnO Nanoparticles Capped with Polyvinyl Butyral","Journal of Sol-Gel Science and Technology","","30","3","10.1023/B:JSST.0000039500.48283.5a","Y.H. TongY.C. LiuS.X. LuL. DongS.J. ChenZ.Y. Xiao","2004","http://link.springer.com/article/10.1023/B%3AJSST.0000039500.48283.5a","Article"
"Activation of a rice endogenous retrotransposon Tos17 in tissue culture is accompanied by cytosine demethylation and causes heritable alteration in methylation pattern of flanking genomic regions","Theoretical and Applied Genetics","","109","1","10.1007/s00122-004-1618-8","Z. L. LiuF. P. HanM. TanX. H. ShanY. Z. DongX. Z. WangG. FedakS. HaoBao Liu","2004","http://link.springer.com/article/10.1007/s00122-004-1618-8","Article"
"Effect of compact density on the fabrication of in situ Mg-TiC composites","Journal of Materials Science","","39","16 - 17","10.1023/B:JMSC.0000039290.12473.75","Q. F. GuanH. Y. WangX. L. LiQ. C. Jiang","2004","http://link.springer.com/article/10.1023/B%3AJMSC.0000039290.12473.75","Article"
"Stacking fault tetrahedra in aluminum","Journal of Materials Science","","39","20","10.1023/B:JMSC.0000043606.48550.f4","Q. F. GuanL. PanH. ZouA. M. WuS. Z. HaoQ. Y. ZhangC. DongG. T. Zou","2004","http://link.springer.com/article/10.1023/B%3AJMSC.0000043606.48550.f4","Article"
"Preparation, Characterization and Electrochemical Property of ZnCl2-doped Carbon Nanometer Material as the Anode of Lithium-ion Battery","MRS Online Proceedings Library","","822","1","10.1557/PROC-822-S3.4","D.F. ZhouY.L. ZhaoY.G. ChenX.Y. ZhangR.S. Wang","2004","http://link.springer.com/article/10.1557/PROC-822-S3.4","Article"
"Study of Germanium Diffusion in HfO2 Gate Dielectric of MOS Device Application","MRS Online Proceedings Library","","829","1","10.1557/PROC-829-B9.26","Qingchun ZhangNan WuL. K. BeraChunxiang Zhu","2004","http://link.springer.com/article/10.1557/PROC-829-B9.26","Article"
"Recycling lower continental crust in the North China craton","Nature","","432","7019","10.1038/nature03162","Shan GaoRoberta L. RudnickHong-Ling YuanXiao-Ming LiuYong-Sheng LiuWen-Liang XuWen-Li LingJohn AyersXuan-Che WangQing-Hai Wang","2004","http://link.springer.com/article/10.1038/nature03162","Article"
"Response to the discussion by I.V. Rokach of the paper entitled: “Analysis of the dynamic responses for a pre-cracked three-point bend specimen”","International Journal of Fracture","","131","3","10.1007/s10704-004-7140-9","Fengchun JiangAashish RohatgiKenneth S. VecchioJustin L. Cheney","2005","http://link.springer.com/article/10.1007/s10704-004-7140-9","Article"
"Optimal partition algorithm of the RBF neural network and its application to financial time series forecasting","Neural Computing & Applications","","14","1","10.1007/s00521-004-0439-7","Y. F. SunY. C. LiangW. L. ZhangH. P. LeeW. Z. LinL. J. Cao","2005","http://link.springer.com/article/10.1007/s00521-004-0439-7","Article"
"Sol–gel deposition and luminescence properties of lanthanide ion-doped Y2(1-x)Gd2xSiWO8 (0≤x
≤1) phosphor films","Applied Physics A","","80","7","10.1007/s00339-004-2506-4","X.M. HanJ. LinM.L. PangM. YuS.B. Wang","2005","http://link.springer.com/article/10.1007/s00339-004-2506-4","Article"
