Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"In situ growth of single-crystal TiO2 nanorod arrays on Ti substrate: Controllable synthesis and photoelectro-chemical water splitting","Nano Research","","10","3","10.1007/s12274-016-1361-x","Tingting ZhangZia Ur RahmanNing WeiYupeng LiuJun LiangDaoai Wang","2017","http://link.springer.com/article/10.1007/s12274-016-1361-x","Article"
"Hydrophobic MAO/FSG coating based TENG for self-healable energy harvesting and self-powered cathodic protection","Science China Technological Sciences","","65","3","10.1007/s11431-021-1943-8","YuPeng LiuWeiXiang SunTingHua LiDaoAi Wang","2022","http://link.springer.com/article/10.1007/s11431-021-1943-8","Article"
"Achieving macroscale superlubricity with ultra-short running-in period by using polyethylene glycol-tannic acid complex green lubricant","Friction","","11","5","10.1007/s40544-022-0660-3","Changhe DuTongtong YuZishuai WuLiqiang ZhangRuilin ShenXiaojuan LiMin FengYange FengDaoai Wang","2023","http://link.springer.com/article/10.1007/s40544-022-0660-3","Article"
"Effect of V2O5 During Oxidation Roasting of Pellet: Non-isothermal Kinetic Analysis and Microstructure Evolution","Journal of Sustainable Metallurgy","","10","1","10.1007/s40831-023-00777-z","Jinge FengJue TangXiaoai WangZichuan ZhaoMansheng Chu","2024","http://link.springer.com/article/10.1007/s40831-023-00777-z","Article"
"Nanotribology of SiP nanosheets: Effect of thickness and sliding velocity","Friction","","10","12","10.1007/s40544-021-0570-9","Zishuai WuTongtong YuWei WuJianxi LiuZhinan ZhangDaoai WangWeimin Liu","2022","http://link.springer.com/article/10.1007/s40544-021-0570-9","Article"
"A triboelectric/electromagnetic hybrid generator for efficient wind energy collection and power supply for electronic devices","Science China Technological Sciences","","64","9","10.1007/s11431-021-1858-5","GuanPing XuYouBin ZhengYanGe FengShaoChen MaNing LuoMin FengShouGang ChenDaoAi Wang","2021","http://link.springer.com/article/10.1007/s11431-021-1858-5","Article"
"A new TiO2 nanorods/MoTe2 quantum dots/Al2O3 composite photocatalyst for efficient photoelectrochemical water splitting under simulated sunlight","Frontiers of Materials Science","","18","2","10.1007/s11706-024-0686-8","Jie MengHongmei LiuSainan ZhangBaogui YeMin FengDaoai Wang","2024","http://link.springer.com/article/10.1007/s11706-024-0686-8","Article"
"Fish embryo toxicity of cyanobacteria via mitochondria-mediated oxidative damage","Hydrobiologia","","","","10.1007/s10750-024-05582-7","Wenwen CaiJinmei ZiHugh J. MacIsaacRunbing XuYing PeiYuanwei ZhangXiaoai WangXiaofu PanJunxing YangJinlong ZhangJiaojiao LiXuexiu Chang","2024","http://link.springer.com/article/10.1007/s10750-024-05582-7","Article"
"Sticking Behavior of Pellets During Direct Reduction Based on Hydrogen Metallurgy: An Optimization Approach Using Response Surface Methodology","Journal of Sustainable Metallurgy","","9","3","10.1007/s40831-023-00712-2","Jinge FengJue TangMansheng ChuPeijun LiuZichuan ZhaoAijun ZhengXiaoai WangTao Han","2023","http://link.springer.com/article/10.1007/s40831-023-00712-2","Article"
"Hydrophobic organic coating based water-solid TENG for water-flow energy collection and self-powered cathodic protection","Frontiers of Materials Science","","15","4","10.1007/s11706-021-0575-3","Yupeng LiuGuoyun SunYing LiuWeixiang SunDaoai Wang","2021","http://link.springer.com/article/10.1007/s11706-021-0575-3","Article"
"Triboelectrification based on double-layered polyaniline nanofibers for self-powered cathodic protection driven by wind","Nano Research","","11","4","10.1007/s12274-017-1805-y","Siwen CuiYoubin ZhengJun LiangDaoai Wang","2018","http://link.springer.com/article/10.1007/s12274-017-1805-y","Article"
"Effects of Metallization Degree of DRI on the Yield and CO2 Emission in Reduction Shaft Furnace Process","Journal of Sustainable Metallurgy","","","","10.1007/s40831-024-00824-3","Yulu ZhouXin JiangXiaoai WangHaiyan ZhengQiangjian GaoFengman Shen","2024","http://link.springer.com/article/10.1007/s40831-024-00824-3","Article"
"A new strategy for tube leakage and blockage detection using bubble motion-based solid-liquid triboelectric sensor","Science China Technological Sciences","","65","2","10.1007/s11431-021-1883-0","XiaoLong ZhangYang DongXiang XuHongLing QinDaoAi Wang","2022","http://link.springer.com/article/10.1007/s11431-021-1883-0","Article"
"Bioinspired Self-Healing Organic Materials: Chemical Mechanisms and Fabrications","Journal of Bionic Engineering","","12","1","10.1016/S1672-6529(14)60095-0","Xiangyu YinZhilu LiuDaoai WangXiaowei PeiBo YuFeng Zhou","2015","http://link.springer.com/article/10.1016/S1672-6529%2814%2960095-0","Article"
