Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Exploring the impact of the COVID-19 epidemic on the medical emergency calls and calls for cardiovascular diseases in Hangzhou, China","Irish Journal of Medical Science (1971 -)","","191","2","10.1007/s11845-021-02644-w","Juan ChenYong-ran ChengXin-yan FuChun-yi WangWen WenJie NiJing-jie JiangZhao XuMeng-Yun ZhouLan YeZhan-hui FengGang LiuMing-Wei WangXing-wei ZhangZhong-jun GeGuo-fan Chen","2022","http://link.springer.com/article/10.1007/s11845-021-02644-w","Article"
"Antibiotics prescription for targeted therapy of pediatric invasive pneumococcal diseases in China: a multicenter retrospective study","BMC Infectious Diseases","","21","1","10.1186/s12879-021-06860-8","Tian-ming ChenWen-hui LiFang WangKun TanQing-xiong ZhuKai ZhouShi-hua LiuJing LiuJing BiHui-ling DengXue-xia ChenJuan LiYu-min WangQing ZhaoLiang ZhuHui-xuan Ma","2021","http://link.springer.com/article/10.1186/s12879-021-06860-8","Article"
"Giant cell tumors of the mobile spine with invasion of adjacent vertebrae: an unusual imaging finding","BMC Musculoskeletal Disorders","","22","1","10.1186/s12891-021-04610-0","Gang JiangLing-Ling SunYong-Jun YeZhi-Tao YangQing-lian JiJing PangChuan-Ping Gao","2021","http://link.springer.com/article/10.1186/s12891-021-04610-0","Article"
"Prognostic value of the NLR combined with CIP2A in the serum of patients with colorectal cancer","BMC Surgery","","21","1","10.1186/s12893-021-01273-5","Wei ChenHong-Jun YiXiao-Qiong ChenWan-Zhen XieXing-kui TangJun-Wen YeXiang PengYan ZhangJing-Lin LiangMei-Jin Huang","2021","http://link.springer.com/article/10.1186/s12893-021-01273-5","Article"
"Identification and characterization of isocitrate dehydrogenase 1 (IDH1) as a functional target of marine natural product grincamycin B","Acta Pharmacologica Sinica","","42","5","10.1038/s41401-020-0491-6","Zheng WangZeng-xia LiWen-cao ZhaoHong-bo HuangJia-qi WangHao ZhangJun-yan LuRui-na WangWei LiZhao ChengWen-long XuDi ZhuLi-sha ZhouWei JiangLong YuJun-yan Liu","2021","http://link.springer.com/article/10.1038/s41401-020-0491-6","Article"
"A gene-expression-based signature predicts survival in adults with T-cell lymphoblastic lymphoma: a multicenter study","Leukemia","","34","9","10.1038/s41375-020-0757-5","Xiao-Peng TianDan XieWei-Juan HuangShu-Yun MaLiang WangYan-Hui LiuXi ZhangHui-Qiang HuangTong-Yu LinHui-Lan RaoMei LiFang LiuFen ZhangLi-Ye ZhongLi LiangXiao-Liang Lan","2020","http://link.springer.com/article/10.1038/s41375-020-0757-5","Article"
"Association of continuous positive airway pressure with F2-isoprostanes in adults with obstructive sleep apnea: a meta-analysis","Sleep and Breathing","","23","4","10.1007/s11325-019-01795-6","Zhi-Wei HuangWu OuyangLiang-Ji ZhangHao LiYu-Ming YeXue-Jun LinQiao-Zhen XuLi LinLi-Da Chen","2019","http://link.springer.com/article/10.1007/s11325-019-01795-6","Article"
"Prognostic and predictive value of a microRNA signature in adults with T-cell lymphoblastic lymphoma","Leukemia","","33","10","10.1038/s41375-019-0466-0","Xiao-Peng TianWei-Juan HuangHui-Qiang HuangYan-Hui LiuLiang WangXi ZhangTong-Yu LinHui-Lan RaoMei LiFang LiuFen ZhangLi-Ye ZhongLi LiangXiao-Liang LanJuan LiBing Liao","2019","http://link.springer.com/article/10.1038/s41375-019-0466-0","Article"
"The effect of quality of segmental bowel preparation on adenoma detection rate","BMC Gastroenterology","","19","1","10.1186/s12876-019-1019-8","Rui GuoYong-Jun WangMo LiuJun GeLing-Ye ZhangLing MaWen-Yu HuangHui-Hong Zhai","2019","http://link.springer.com/article/10.1186/s12876-019-1019-8","Article"
"Survey of integrative lumbar spinal stenosis treatment in Korean medicine doctors: preliminary data for clinical practice guidelines","BMC Complementary and Alternative Medicine","","17","1","10.1186/s12906-017-1942-6","Yoon Jae LeeJoon-Shik ShinJinho LeeMe-riong KimYong-jun AhnYe-sle ShinKi Byung ParkByung-Cheul ShinMyeong Soo LeeJoo-Hee KimJae-Heung ChoIn-Hyuk Ha","2017","http://link.springer.com/article/10.1186/s12906-017-1942-6","Article"
"World Congress Integrative Medicine & Health 2017: part two","BMC Complementary and Alternative Medicine","","17","1","10.1186/s12906-017-1783-3","Carolyn EeSharmala ThuraisingamMarie PirottaSimon FrenchCharlie XueHelena TeedeAgnete E. KristoffersenFuschia SiroisTrine StubJennifer EnglerStefanie JoosCorina GüthlinJennifer FelendaChristiane BeckmannFlorian StintzingRoni Evans","2017","http://link.springer.com/article/10.1186/s12906-017-1783-3","Article"
"Bilateral pelvic lymph node dissection for Chinese patients with penile cancer: a multicenter collaboration study","Journal of Cancer Research and Clinical Oncology","","143","2","10.1007/s00432-016-2292-3","Zai-Shang LiChuang-Zhong DengKai YaoYong TangNan LiuPeng ChenBin WangXiang LiXiao-Feng ChenHong LiaoQi-Wu MiYong-Hong LeiQi ZhaoPei-Zhen ZhaoXue-Ying LiJie-Ping Chen","2017","http://link.springer.com/article/10.1007/s00432-016-2292-3","Article"
"A survey among Korea Medicine doctors (KMDs) in Korea on patterns of integrative Korean Medicine practice for lumbar intervertebral disc displacement: Preliminary research for clinical practice guidelines","BMC Complementary and Alternative Medicine","","15","1","10.1186/s12906-015-0956-1","Ye-sle ShinJoon-Shik ShinJinho LeeYoon Jae LeeMe-riong KimYong-jun AhnKi Byung ParkByung-Cheul ShinMyeong Soo LeeJoo-Hee KimJae-Heung ChoIn-Hyuk Ha","2015","http://link.springer.com/article/10.1186/s12906-015-0956-1","Article"
"Early decrease in carotid plaque lipid content as assessed by magnetic resonance imaging during treatment of rosuvastatin","BMC Cardiovascular Disorders","","14","1","10.1186/1471-2261-14-83","Ruixue DuJianming CaiXue-Qiao ZhaoQing-Jun WangDan-Qing LiuWen-Xiu LengPeng GaoHong-Mei WuLin MaPing Ye","2014","http://link.springer.com/article/10.1186/1471-2261-14-83","Article"
"Pharmacokinetic interactions between 20(S)-ginsenoside Rh2 and the HIV protease inhibitor ritonavir in vitro and in vivo","Acta Pharmacologica Sinica","","34","10","10.1038/aps.2013.69","Jian ShiBei CaoWei-bin ZhaXiao-lan WuLin-sheng LiuWen-jing XiaoRong-rong GuRun-bin SunXiao-yi YuTian ZhengMeng-jie LiXin-wen WangJun ZhouYong MaoChun GeTing Ma","2013","http://link.springer.com/article/10.1038/aps.2013.69","Article"
"Association of plasma total and high-molecular-weight adiponectin with risk of colorectal cancer: an observational study in Chinese male","Medical Oncology","","29","5","10.1007/s12032-012-0280-2","Ming-Wei ChenShuai YeLi-Li ZhaoShen-Yi WangYong-Xiang LiChang-Jun YuHui-Juan XieYou-Min Wang","2012","http://link.springer.com/article/10.1007/s12032-012-0280-2","Article"
"Interaction of green tea polyphenol epigallocatechin-3-gallate with sunitinib: potential risk of diminished sunitinib bioavailability","Journal of Molecular Medicine","","89","6","10.1007/s00109-011-0737-3","Jun GeBen-Xu TanYe ChenLi YangXing-Chen PengHong-Ze LiHong-Jun LinYu ZhaoMeng WeiKe ChengLong-Hao LiHang DongFeng GaoJian-Ping HeYang WuMeng Qiu","2011","http://link.springer.com/article/10.1007/s00109-011-0737-3","Article"
"Abstracts for the 6th Congress of Asian Sleep Research Society","Sleep and Biological Rhythms","","7","4","10.1111/j.1479-8425.2009.00426.x","Seog Ju KimIn Kyoon LyooYu-Jin LeeDo-Un JeongHirohiko KanaiMasanori OokuboAtsushi YoshimuraMasako OkawaNoto YamadaTakeshi MunezawaYoshitaka KaneitaYoneatsu OsakiHideyuki KandaTadahiro OhtsuMasumi MinowaKenji Suzuki","2009","http://link.springer.com/article/10.1111/j.1479-8425.2009.00426.x","Article"
"Establishment and characteristics of two syngeneic human osteosarcoma cell lines from primary tumor and skip metastases","Acta Pharmacologica Sinica","","29","3","10.1111/j.1745-7254.2008.00756.x","Chang-ye ZouJin WangJing-nan ShenGang HuangSong JinJun-qiang YinQian-chen GuoHao-miao LiLan LuoMeng ZhangLong-juan Zhang","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00756.x","Article"
"Comparative proteomic analysis of human osteosarcoma and SV40-immortalized normal osteoblastic cell lines","Acta Pharmacologica Sinica","","28","6","10.1111/j.1745-7254.2007.00603.x","Qian-chen GuoJing-nan ShenSong JinJin WangGang HuangLong-juan ZhangJun-qiang YinChang-ye ZouMing-tao Li","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00603.x","Article"
