Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Observatoire du traitement endoscopique par radiofréquence de l’œsophage de Barrett avec dysplasie ou de néoplasie : modalités et résultats","Acta Endoscopica","","42","2","10.1007/s10190-012-0234-8","D. HeresbachF. CaillolF. CholetA. LamoulliateD. LuetM. Le RhunG. RahmiG. VanbiervlietJ. -F. DemarquayC. MaraisT. PonchonM. GiovanniniJ. Boyer","2012","http://link.springer.com/article/10.1007/s10190-012-0234-8","Article"
"Quelles sont les « vraies » urgences endoscopiques en pathologie colique (hors hémorragie) ?","Acta Endoscopica","","42","2","10.1007/s10190-012-0240-x","G. Vanbiervliet","2012","http://link.springer.com/article/10.1007/s10190-012-0240-x","Article"
"Revue de Presse","Côlon & Rectum","","6","1","10.1007/s11725-012-0364-3","A. SenéjouxA. AlvesJ. -H. LefevreG. MeuretteJ. D. ZeitounM. SimonL. SiproudhisG. VanbiervlietY. PanisX. Treton","2012","http://link.springer.com/article/10.1007/s11725-012-0364-3","Article"
"Échoendoscopie du cancer de l’œsophage","Acta Endoscopica","","41","4","10.1007/s10190-011-0183-7","C. PlaneJ. -P. TribouletC. MarietteR. GinculG. Vanbiervliet","2011","http://link.springer.com/article/10.1007/s10190-011-0183-7","Article"
"Échoendoscopie du cancer du pancréas","Acta Endoscopica","","41","3","10.1007/s10190-011-0161-4","C. LefortR. BourdariatR. GinculG. Vanbiervliet","2011","http://link.springer.com/article/10.1007/s10190-011-0161-4","Article"
"Hémostase endoscopique par entéroscopie double ballon de varices anastomotiques cholédocojéjunales","Acta Endoscopica","","41","2","10.1007/s10190-011-0145-4","C. GomercicG. VanbiervlietC. RakotoarisoaF. LongoX. Hébuterne","2011","http://link.springer.com/article/10.1007/s10190-011-0145-4","Article"
"Échoendoscopie anorectale pour tumeur rectale","Acta Endoscopica","","41","1","10.1007/s10190-010-0137-5","G. VanbiervlietR. Gincul","2011","http://link.springer.com/article/10.1007/s10190-010-0137-5","Article"
"Best of d’Endoscopy 2010, vol. 42(n° 5)","Acta Endoscopica","","40","4","10.1007/s10190-010-0081-4","G. VanbiervlietE. CoronD. HeresbachJ.C. SaurinA. CharachonM. Barthet","2010","http://link.springer.com/article/10.1007/s10190-010-0081-4","Article"
"Douze années de pose d’endoprothèses rectocoliques: résultats et suivi chez 204 patients","Acta Endoscopica","","38","4","10.1007/s101900800016","J. -F. DemarquayR. DumasG. VanbiervlietT. PicheP. HastierP. Rampal","2008","http://link.springer.com/article/10.1007/s101900800016","Article"
"Choledocholithiasis: repetitive thick-slab single-shot projection magnetic resonance cholangiopancreaticography versus endoscopic ultrasonography","European Radiology","","17","1","10.1007/s00330-006-0380-5","S. SchmidtP. ChevallierS. NovellasE. GelsiG. VanbiervlietA. TranP. SchnyderJ. N. Bruneton","2007","http://link.springer.com/article/10.1007/s00330-006-0380-5","Article"
"Traitement endoscopique palliatif des sténoses colorectales malignes par prothèses métalliques: résultats chez 41 patients","Acta Endoscopica","","34","3","10.1007/BF03004261","G. VanbiervlietR. DumasJ. F. DemarquayE. P. PetenA. StefG. AdhouteX. Hébuterne","2004","http://link.springer.com/article/10.1007/BF03004261","Article"
