Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Speciation of Iodine in High Iodine Groundwater in China Associated with Goitre and Hypothyroidism","Biological Trace Element Research","","128","2","10.1007/s12011-008-8257-x","Stig AndersenHaixia GuanWeiping TengPeter Laurberg","2009","http://link.springer.com/article/10.1007/s12011-008-8257-x","Article"
"Role of Wnt1 and Fzd1 in the spinal cord pathogenesis of amyotrophic lateral sclerosis-transgenic mice","Biotechnology Letters","","35","8","10.1007/s10529-013-1199-1","Shanshan WangYingjun GuanYanchun ChenXiaojin LiCaixia ZhangLi YuFenghua ZhouXin Wang","2013","http://link.springer.com/article/10.1007/s10529-013-1199-1","Article"
"The Role of Cell Growth-Related Gene Copy Number Variation in Autoimmune Thyroid Disease","Biological Trace Element Research","","195","2","10.1007/s12011-019-01880-7","Yunfeng GuanLixiang LiuQingzhen JiaXing JinYi PangFangang MengXiaoye ZhangHongmei Shen","2020","http://link.springer.com/article/10.1007/s12011-019-01880-7","Article"
"Biochanin A as an α-hemolysin inhibitor for combating methicillin-resistant Staphylococcus aureus infection","World Journal of Microbiology and Biotechnology","","38","1","10.1007/s11274-021-03182-4","Jiaxuan FengDazhong SunLi WangXueting LiJiyu GuanLin WeiDonghui YueXingye WangYicheng ZhaoHaimiao YangWu SongBingmei Wang","2021","http://link.springer.com/article/10.1007/s11274-021-03182-4","Article"
"A metallothionein-like protein of rice (rgMT) functions 
in E. coli and its gene expression is induced by abiotic stresses","Biotechnology Letters","","28","21","10.1007/s10529-006-9152-1","Shumei JinYuxiang ChengQingjie GuanDali LiuTetsuo TakanoShenkui Liu","2006","http://link.springer.com/article/10.1007/s10529-006-9152-1","Article"
"Prenatal Exposure to Arsenic and Its Effects on Fetal Development in the General Population of Dalian","Biological Trace Element Research","","149","1","10.1007/s12011-012-9396-7","Huai GuanFengyuan PiaoXuan ZhangXiaowei LiQiujuan LiLei XuFumihiko KitamuraKazuhito Yokoyama","2012","http://link.springer.com/article/10.1007/s12011-012-9396-7","Article"
"Linkage analysis of a fertility restoring mutant generated from CMS rice","Theoretical and Applied Genetics","","97","1 - 2","10.1007/s001220050894","Y. W. ShenZ. Q. GuanJ. LuJ. Y. ZhuangK. L. ZhengM. W. GaoX. M. Wang","1998","http://link.springer.com/article/10.1007/s001220050894","Article"
"Gracilibacillus eburneus sp.nov., a moderately halophilic bacterium isolated from Xinjiang province, China","Archives of Microbiology","","200","3","10.1007/s00203-017-1450-6","Hui-Lin GuanYun-Jiao ZhangXiao-Ju LuMan JiaZheng-Yun ZhangXu-Hong GaoYong-Chun MaFei TianShu-Kun Tang","2018","http://link.springer.com/article/10.1007/s00203-017-1450-6","Article"
"Desulfurization with Thialkalivibrio versutus immobilized on magnetic nanoparticles modified with 3-aminopropyltriethoxysilane","Biotechnology Letters","","39","6","10.1007/s10529-017-2317-2","Tingzhen MuJixiang ZhaoYueping GuanJiangnan TianMaohua YangChen GuoJianmin Xing","2017","http://link.springer.com/article/10.1007/s10529-017-2317-2","Article"
"Production of active pigment epithelium-derived factor inE. coli","Biotechnology Letters","","27","6","10.1007/s10529-005-1549-8","Tao ZhangMing GuanYuan Lu","2005","http://link.springer.com/article/10.1007/s10529-005-1549-8","Article"
"Tenacibaculum pelagium sp. nov., isolated from marine sediment","Archives of Microbiology","","203","5","10.1007/s00203-021-02208-7","Dan-Dan ShangHe-Yuan LunKe-Lei ZhuGuan-Jun ChenZong-Jun Du","2021","http://link.springer.com/article/10.1007/s00203-021-02208-7","Article"
"Effect of the Shenfu Injection Combined with Early Goal-Directed Therapy on Organ Functions and Outcomes of Septic Shock Patients","Cell Biochemistry and Biophysics","","72","3","10.1007/s12013-015-0537-4","Mao-qin LiCui-gai PanXiao-meng WangXun MoZai-xiang ShiJi-yuan XuYan-jun XuGuan-jie Han","2015","http://link.springer.com/article/10.1007/s12013-015-0537-4","Article"
"Development and fine mapping of three co-dominant SCAR markers linked to the M/m gene in the cucumber plant (Cucumis sativus L.)","Theoretical and Applied Genetics","","117","8","10.1007/s00122-008-0859-3","Zheng LiJunsong PanYuan GuanQianyi TaoHuanle HeLongting SiRun Cai","2008","http://link.springer.com/article/10.1007/s00122-008-0859-3","Article"
"Endostatin Combined with Platinum-Based Chemo-radiotherapy for Advanced Non-small Cell Lung Cancer","Cell Biochemistry and Biophysics","","71","2","10.1007/s12013-014-0236-6","Xuan JiangWei GuanMengxia LiWei LiangYi QingNan DaiShiheng ZhangYi DengHao MengYuxin YangZhaoyang Zhong","2015","http://link.springer.com/article/10.1007/s12013-014-0236-6","Article"
"Sorption rates for the uptake of Cr6+ by a consortia of denitrifying bacteria","Biotechnology Letters","","15","7","10.1007/BF01080147","Lin GuanJames N. PetersenDonald L. JohnstoneDavid R. YongeThomas M. Brouns","1993","http://link.springer.com/article/10.1007/BF01080147","Article"
"Icariin-Mediated Inhibition of NF-κB Activity Enhances the In Vitro and In Vivo Antitumour Effect of 5-Fluorouracil in Colorectal Cancer","Cell Biochemistry and Biophysics","","69","3","10.1007/s12013-014-9827-5","De-Bing ShiXin-Xiang LiHong-Tu ZhengDa-Wei LiGuo-Xiang CaiJun-Jie PengWei-Lie GuZu-Qing GuanYe XuSan-Jun Cai","2014","http://link.springer.com/article/10.1007/s12013-014-9827-5","Article"
"Heterologous expression and purification of BtCspB, a novel cold-shock protein-like bacteriocin from Bacillus thuringiensis BRC-ZYR2","World Journal of Microbiology and Biotechnology","","35","2","10.1007/s11274-019-2595-z","Xin JinJunmin YaoHaili FanYucheng CheJieru PanLingling ZhangXiaohong PanIvan GelbičTianpei HuangXiong Guan","2019","http://link.springer.com/article/10.1007/s11274-019-2595-z","Article"
"Functional metabolomics approach reveals the reduced biosynthesis of fatty acids and TCA cycle is required for pectinase activity in Bacillus licheniformis","Journal of Industrial Microbiology & Biotechnology","","45","11","10.1007/s10295-018-2071-z","Yi GuanDi YinXi DuXiuyun Ye","2018","http://link.springer.com/article/10.1007/s10295-018-2071-z","Article"
"Peroxisome Proliferator-Activated Receptor γ Ligands Retard Cultured Vascular Smooth Muscle Cells Calcification Induced by High Glucose","Cell Biochemistry and Biophysics","","66","3","10.1007/s12013-012-9490-7","Ye-Bo ZhouJing ZhangDing-Qiong PengJin-Rui ChangYan CaiYan-Rong YuMo-Zhi JiaWei WuYou-Fei GuanChao-Shu TangYong-Fen Qi","2013","http://link.springer.com/article/10.1007/s12013-012-9490-7","Article"
"Bacillus aerolatus sp. nov., a novel member of the genus Bacillus, isolated from bioaerosols in a school playground","Archives of Microbiology","","202","9","10.1007/s00203-020-01955-3","Pei ChenDeDong WangQiaoQiao RenJiGuo WuYunXia JiangZhenDong WuYiMin PanYi ZhongYing GuanKuncai ChenGuoXia Zhang","2020","http://link.springer.com/article/10.1007/s00203-020-01955-3","Article"
"Serine Administration Improves Selenium Status, Oxidative Stress, and Mitochondrial Function in Longissimus Dorsi Muscle of Piglets with Intrauterine Growth Retardation","Biological Trace Element Research","","201","4","10.1007/s12011-022-03304-5","Yiwen HeYonghui LiuPeng GuanLiuqin HeXihong Zhou","2023","http://link.springer.com/article/10.1007/s12011-022-03304-5","Article"
"Purification and partial characterization of intact and truncated chitinase from Bacillus thuringiensis HZP7 expressed in Escherichia coli","Biotechnology Letters","","38","2","10.1007/s10529-015-1970-6","Li ShaEnsi ShaoXiong GuanZhipeng Huang","2016","http://link.springer.com/article/10.1007/s10529-015-1970-6","Article"
"Microbial strategy for potential lead remediation: a review study","World Journal of Microbiology and Biotechnology","","33","2","10.1007/s11274-017-2211-z","Xiaohong PanZhi ChenLan LiWenhua RaoZhangyan XuXiong Guan","2017","http://link.springer.com/article/10.1007/s11274-017-2211-z","Article"
"Myeloperoxidase Activity and Its Corresponding mRNA Expression as well as Gene Polymorphism in the Population Living in the Coal-Burning Endemic Fluorosis Area in Guizhou of China","Biological Trace Element Research","","152","3","10.1007/s12011-013-9632-9","Ting ZhangKe-Ren ShanXi TuYan HeJin-Jing PeiZhi-Zhong Guan","2013","http://link.springer.com/article/10.1007/s12011-013-9632-9","Article"
"Whole genome sequence analysis of the mosquitocidal Bacillus thuringiensis LLP29","Archives of Microbiology","","202","7","10.1007/s00203-020-01875-2","Weibo MaHuicheng ChenXiaoyan JiangJunxiang WangIvan GelbičXiong GuanLingling Zhang","2020","http://link.springer.com/article/10.1007/s00203-020-01875-2","Article"
"Diversity of Actinobacterial community in saline sediments from Yunnan and Xinjiang, China","Extremophiles","","13","4","10.1007/s00792-009-0245-3","Jinyuan WuTongwei GuanHongchen JiangXiaoyang ZhiShukun TangHailiang DongLili ZhangWenjun Li","2009","http://link.springer.com/article/10.1007/s00792-009-0245-3","Article"
"Differentiation of commercial strains of Agaricus species in China with inter-simple sequence repeat marker","World Journal of Microbiology and Biotechnology","","24","8","10.1007/s11274-007-9647-5","Xue-Juan GuanLu XuYan-Chun ShaoZhuo-Ren WangFu-Sheng ChenXin-Chang Luo","2008","http://link.springer.com/article/10.1007/s11274-007-9647-5","Article"
"Selenium, Lead, and Cadmium Levels in Renal Failure Patients in China","Biological Trace Element Research","","131","1","10.1007/s12011-009-8340-y","Bing ChenLudwig V. LambertsGeert J. BehetsTingting ZhaoMingxiang ZhouGang LiuXianghua HouGuangju GuanPatrick C. D’Haese","2009","http://link.springer.com/article/10.1007/s12011-009-8340-y","Article"
"Attachment of Acidithiobacillus ferrooxidans onto different solid substrates and fitting through Langmuir and Freundlich equations","Biotechnology Letters","","35","12","10.1007/s10529-013-1316-1","Le-Xian XiaZhen ShenTomas VargasWen-Juan SunRen-Man RuanZhen-Da XieGuan-Zhou Qiu","2013","http://link.springer.com/article/10.1007/s10529-013-1316-1","Article"
"Archives of microbiology: screening of pectinase-producing bacteria from citrus peel and characterization of a recombinant pectate lyase with applied potential","Archives of Microbiology","","202","5","10.1007/s00203-020-01807-0","Yi GuanDonghuang WangChao LvYuewen ZhangIvan GelbicXiuyun Ye","2020","http://link.springer.com/article/10.1007/s00203-020-01807-0","Article"
"A temperature-induced chitosanase bacterial cell-surface display system for the efficient production of chitooligosaccharides","Biotechnology Letters","","43","8","10.1007/s10529-021-03139-5","Qianqian LiTuantuan WangYangzhi YeShimin GuanBaoguo CaiShuo ZhangShaofeng Rong","2021","http://link.springer.com/article/10.1007/s10529-021-03139-5","Article"
"Expression and characterization of inhA gene from Bacillus thuringiensis 8010","World Journal of Microbiology and Biotechnology","","23","11","10.1007/s11274-007-9408-5","Xiaomin YuTianpei HuangZhipeng HuangCharles A. PowellXiong Guan","2007","http://link.springer.com/article/10.1007/s11274-007-9408-5","Article"
"A Combined Refolding Technique for Recombinant Human Interferon-γ Inclusion Bodies by Ion-exchange Chromatography with a Urea Gradient","World Journal of Microbiology and Biotechnology","","21","6 - 7","10.1007/s11274-004-2181-9","Ting JinYi-Xin GuanZheng-Zheng FeiShan-Jing YaoMan-Gi Cho","2005","http://link.springer.com/article/10.1007/s11274-004-2181-9","Article"
"Association of TSHR Gene Copy Number Variation with TSH Abnormalities","Biological Trace Element Research","","186","1","10.1007/s12011-018-1300-7","Yi PangYunfeng GuanXing JinHongmei ShenLixiang LiuQingzhen JiaFangang MengXiaoye Zhang","2018","http://link.springer.com/article/10.1007/s12011-018-1300-7","Article"
"ZAKβ Alleviates Oxidized Low-density Lipoprotein (ox-LDL)-Induced Apoptosis and B-type Natriuretic Peptide (BNP) Upregulation in Cardiomyoblast","Cell Biochemistry and Biophysics","","80","3","10.1007/s12013-022-01080-6","Yueh-Min LinJiro Hasegawa SitumorangJia-Zun GuanDennis Jine-Yuan HsiehJaw-Ji YangMichael Yu-Chih ChenChing-Hui LohChia-Hua KuoShang-Yeh LuYing-Ming LiouChih-Yang Huang","2022","http://link.springer.com/article/10.1007/s12013-022-01080-6","Article"
"Optimal Surgical Options for Descending Necrotizing Mediastinitis of the Anterior Mediastinum","Cell Biochemistry and Biophysics","","70","1","10.1007/s12013-014-9865-z","Xin GuanWei Jie ZhangXi LiangXiang LiangFeng WangXiang GuoYaodong Zhou","2014","http://link.springer.com/article/10.1007/s12013-014-9865-z","Article"
"Mild heat stress limited the post-acidification caused by Lactobacillus rhamnosus hsryfm 1301 in fermented milk","Biotechnology Letters","","41","4 - 5","10.1007/s10529-019-02669-3","Chenchen ZhangLiting YangRuihan GuZixuan DingChengran GuanMaolin LuRuixia Gu","2019","http://link.springer.com/article/10.1007/s10529-019-02669-3","Article"
"HMGB1 enhances embryonic neural stem cell proliferation by activating the MAPK signaling pathway","Biotechnology Letters","","36","8","10.1007/s10529-014-1525-2","Li WangLi YuTianliang ZhangLina WangZhaoting LengYingjun GuanXin Wang","2014","http://link.springer.com/article/10.1007/s10529-014-1525-2","Article"
"Effects of High Zinc Levels on the Lipid Synthesis in Rat Hepatocytes","Biological Trace Element Research","","154","1","10.1007/s12011-013-9702-z","Xinwei LiYuan GuanXiaoxia ShiHongyan DingYuxiang SongChenggang LiRong LiuGuowen Liu","2013","http://link.springer.com/article/10.1007/s12011-013-9702-z","Article"
"Refinement Impairments of Verbal-Performance Intelligent Quotient in Children Exposed to Fluoride Produced by Coal Burning","Biological Trace Element Research","","199","2","10.1007/s12011-020-02174-z","Didong LouYan LuoJing LiuDan ZhengRongrong MaFangping ChenYanni YuZhizhong Guan","2021","http://link.springer.com/article/10.1007/s12011-020-02174-z","Article"
"Construction of bifunctional fusion proteins consisting of duck BAFF and EGFP","Biotechnology Letters","","30","2","10.1007/s10529-007-9543-y","Wen-Bing DanChao ZhangZheng-Bing GuanShuang-Quan Zhang","2008","http://link.springer.com/article/10.1007/s10529-007-9543-y","Article"
"Hypercholesterolemia Abrogates the Cardioprotection of Ischemic Postconditioning in Isolated Rat Heart: Roles of Glycogen Synthase Kinase-3β and the Mitochondrial Permeability Transition Pore","Cell Biochemistry and Biophysics","","69","1","10.1007/s12013-013-9778-2","Nan WuXiaowen ZhangYuee GuanWenqi ShuPengyu JiaDalin Jia","2014","http://link.springer.com/article/10.1007/s12013-013-9778-2","Article"
"Significant enhancement of photobiological H2 evolution by carbonylcyanide m-chlorophenylhydrazone in the marine green alga Platymonas subcordiformis","Biotechnology Letters","","26","13","10.1023/B:BILE.0000032961.71564.00","Yingfu GuanWei ZhangMaicun DengMeifang JinXingju Yu","2004","http://link.springer.com/article/10.1023/B%3ABILE.0000032961.71564.00","Article"
"Glycomyces xinjiangensis sp. nov., a novel actinomycete isolated from a hypersaline habitat","Archives of Microbiology","","199","9","10.1007/s00203-017-1392-z","Tong-Wei GuanHui-Ping XiangPeng-Hao WangLei TianShu-Kun TangShun-Xian ZhaoXi-Chao Zhang","2017","http://link.springer.com/article/10.1007/s00203-017-1392-z","Article"
"Selecting iodine-enriched vegetables and the residual effect of iodate application to soil","Biological Trace Element Research","","101","3","10.1385/BTER:101:3:265","Jiu-Lan DaiYong-Guan ZhuMin ZhangYi-Zhong Huang","2004","http://link.springer.com/article/10.1385/BTER%3A101%3A3%3A265","Article"
"Expression of a carbonic anhydrase gene is induced by environmental stresses in Rice (Oryza sativa L.)","Biotechnology Letters","","29","1","10.1007/s10529-006-9199-z","Song YuXinxin ZhangQingjie GuanTetsuo TakanoShenkui Liu","2007","http://link.springer.com/article/10.1007/s10529-006-9199-z","Article"
"Effect of BRMS1 on Tumorigenicity and Metastasis of Human Rectal Cancer","Cell Biochemistry and Biophysics","","70","1","10.1007/s12013-014-9948-x","Yi ZhangJie GuanYanlai SunJie ChaiTao ZouWeipeng GongZhenyu ZhuXin LiuQingsheng HouXilin Song","2014","http://link.springer.com/article/10.1007/s12013-014-9948-x","Article"
"Effects of tumors on inhaled pharmacologic drugs","Cell Biochemistry and Biophysics","","35","3","10.1385/CBB:35:3:233","Ted B. MartonenXiaofeng Guan","2001","http://link.springer.com/article/10.1385/CBB%3A35%3A3%3A233","Article"
"Molecular cloning and sequence analysis of the chitinase gene from Bacillus thuringiensis serovar alesti","Biotechnology Letters","","26","8","10.1023/B:BILE.0000023021.50213.ed","Yi LinGuan Xiong","2004","http://link.springer.com/article/10.1023/B%3ABILE.0000023021.50213.ed","Article"
"Combinational biosynthesis of a fluorescent cyanobacterial holo-α-allophycocyanin in Escherichia coli","Biotechnology Letters","","30","6","10.1007/s10529-008-9644-2","Yu YangBaosheng GeXiangyu GuanWeijie ZhangSong Qin","2008","http://link.springer.com/article/10.1007/s10529-008-9644-2","Article"
"Effect of Different Iodine Concentrations on Well-Differentiated Thyroid Cancer Cell Behavior and its Inner Mechanism","Cell Biochemistry and Biophysics","","71","1","10.1007/s12013-014-0198-8","Jun XiangXuemei WangZhuoying WangYi WuDuanshu LiQiang ShenTuanqi SunQing GuanYunjun Wang","2015","http://link.springer.com/article/10.1007/s12013-014-0198-8","Article"
"Immobilization of β-glucosidase on bifunctional periodic mesoporous organosilicas","Biotechnology Letters","","35","8","10.1007/s10529-013-1208-4","Liye GuanBin DiMengxiang SuJie Qian","2013","http://link.springer.com/article/10.1007/s10529-013-1208-4","Article"
"GeneFAS: GeneFAS: A Tool for the Prediction of Gene function Using Multiple Sources of Data","Genomics Protocols","","","","10.1007/978-1-59745-188-8_25","Trupti JoshiChao ZhangGuan Ning LinZhao SongDong Xu","2008","http://link.springer.com/protocol/10.1007/978-1-59745-188-8_25","Protocol"
"Effects of Single and Joint Subacute Exposure of Copper and Cadmium on Heat Shock Proteins in Common Carp (Cyprinus carpio)","Biological Trace Element Research","","169","2","10.1007/s12011-015-0402-8","Xuyang JiangXueting GuanLinlin YaoHong ZhangXian JinYing Han","2016","http://link.springer.com/article/10.1007/s12011-015-0402-8","Article"
"Cloning and expression analysis of three cDNAs encoding omega-3 fatty acid desaturases from Descurainia sophia","Biotechnology Letters","","29","9","10.1007/s10529-007-9391-9","Sanyuan TangRongzhan GuanHongsheng ZhangJi Huang","2007","http://link.springer.com/article/10.1007/s10529-007-9391-9","Article"
"Non-contact co-culture with human vascular endothelial cells promotes epithelial-to-mesenchymal transition of cervical cancer SiHa cells by activating the NOTCH1/LOX/SNAIL pathway","Cellular & Molecular Biology Letters","","24","1","10.1186/s11658-019-0163-z","Jinghua OuDefeng GuanYongxiu Yang","2019","http://link.springer.com/article/10.1186/s11658-019-0163-z","Article"
"Disrupted Iron Metabolism and Ensuing Oxidative Stress may Mediate Cognitive Dysfunction Induced by Chronic Cerebral Hypoperfusion","Biological Trace Element Research","","150","1 - 3","10.1007/s12011-012-9455-0","Yunxia LiYusheng HeQiang GuanWuchao LiuHongjie HanZhiyu Nie","2012","http://link.springer.com/article/10.1007/s12011-012-9455-0","Article"
