Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Die Spur der Lüste","Geschlecht und Gesellschaft","","","","10.1007/978-3-322-99410-3","Cornelia Ott","1998","http://link.springer.com/book/10.1007/978-3-322-99410-3","Book"
"Die ungleiche Gleichheit","Geschlecht und Gesellschaft","","","","10.1007/978-3-322-95081-9","Mechtild OechsleBirgit Geissler","1998","http://link.springer.com/book/10.1007/978-3-322-95081-9","Book"
"Technik, Studium und Geschlecht","Geschlecht und Gesellschaft","","","","10.1007/978-3-322-97396-2","Christel Walter","1998","http://link.springer.com/book/10.1007/978-3-322-97396-2","Book"
"Wie Frauen erben","Geschlecht und Gesellschaft","","","","10.1007/978-3-663-11847-3","Marianne Kosmann","1998","http://link.springer.com/book/10.1007/978-3-663-11847-3","Book"
"Intellektuelle Migrantinnen — Subjektivitäten im Zeitalter von Globalisierung","Reihe Geschlecht und Gesellschaft","","","","10.1007/978-3-663-10382-0","Encarnación Gutiérrez Rodríguez","1999","http://link.springer.com/book/10.1007/978-3-663-10382-0","Book"
"Sexual Correctness","Geschlecht und Gesellschaft","","","","10.1007/978-3-322-95179-3","Simon Möller","1999","http://link.springer.com/book/10.1007/978-3-322-95179-3","Book"
"Erkenntnisprojekt Geschlecht","Geschlecht und Gesellschaft","","","","10.1007/978-3-322-93346-1","Bettina DausienMartina HerrmannMechtild OechsleChristiane SchmerlMarlene Stein-Hilbers","1999","http://link.springer.com/book/10.1007/978-3-322-93346-1","Book"
"Profession und Geschlechterdifferenz","Reihe Geschlecht und Gesellschaft","","","","10.1007/978-3-663-11160-3","Ellen Kuhlmann","1999","http://link.springer.com/book/10.1007/978-3-663-11160-3","Book"
"Gender-Paradoxien","Reihe Geschlecht und Gesellschaft","","","","10.1007/978-3-663-10135-2","Judith Lorber","1999","http://link.springer.com/book/10.1007/978-3-663-10135-2","Book"
"Transformation — Unternehmensreorganisation — Geschlechterforschung","Reihe Geschlecht und Gesellschaft","","","","10.1007/978-3-663-11652-3","Hildegard Maria NickelSusanne VölkerHasko Hüning","1999","http://link.springer.com/book/10.1007/978-3-663-11652-3","Book"
"Geschlecht und Organisation Traditionsreiche Debatten — aktuelle Tendenzen","Transformation — Unternehmensreorganisation — Geschlechterforschung","","","","10.1007/978-3-663-11652-3_3","Ursula Müller","1999","http://link.springer.com/chapter/10.1007/978-3-663-11652-3_3","Chapter"
"Soziologie und Geschlechtergerechtigkeit am Beispiel der Forschung zu Frauen an Hochschulen","Erkenntnisprojekt Geschlecht","","","","10.1007/978-3-322-93346-1_7","Ursula Müller","1999","http://link.springer.com/chapter/10.1007/978-3-322-93346-1_7","Chapter"
"Sexuell werden","Reihe Geschlecht und Gesellschaft","","","","10.1007/978-3-663-11356-0","Marlene Stein-Hilbers","2000","http://link.springer.com/book/10.1007/978-3-663-11356-0","Book"
"Das undisziplinierte Geschlecht","Geschlecht und Gesellschaft","","","","10.1007/978-3-322-97491-4","Angelika CottmannBeate KortendiekUlrike Schildmann","2000","http://link.springer.com/book/10.1007/978-3-322-97491-4","Book"
"Hochschulreform und Geschlecht","Reihe Geschlecht und Gesellschaft","","","","10.1007/978-3-663-10315-8","Sigrid Metz-GöckelChrista Schmalzhaf-LarsenEszter Belinszki","2000","http://link.springer.com/book/10.1007/978-3-663-10315-8","Book"
"Frauenbewegungen weltweit","Reihe Geschlecht und Gesellschaft","","","","10.1007/978-3-322-95173-1","Ilse LenzMichiko MaeKarin Klose","2000","http://link.springer.com/book/10.1007/978-3-322-95173-1","Book"
"Von Frauen, Machtbalance und Modernisierung","Reihe Geschlecht und Gesellschaft","","","","10.1007/978-3-663-11789-6","Claudia Lauterbach","2001","http://link.springer.com/book/10.1007/978-3-663-11789-6","Book"
"Sexy Bodies","Reihe Geschlecht und Gesellschaft","","","","10.1007/978-3-322-97533-1","Paula-Irene Villa","2001","http://link.springer.com/book/10.1007/978-3-322-97533-1","Book"
"Organisation und Geschlecht","Reihe Geschlecht und Gesellschaft","","","","10.1007/978-3-663-10964-8","Sylvia Marlene Wilz","2002","http://link.springer.com/book/10.1007/978-3-663-10964-8","Book"
"Geschlechterverhältnisse im sozialen Wandel","Geschlecht und Gesellschaft","","","","10.1007/978-3-322-99617-6","Eva SchäferBettina FritzscheClaudia Nagode","2002","http://link.springer.com/book/10.1007/978-3-322-99617-6","Book"
"Organisationen und Professionen als Produktionsstätten der Geschlechter(a)symmetrie","Geschlechterverhältnisse im sozialen Wandel","","","","10.1007/978-3-322-99617-6_11","Ellen KuhlmannEdelgard KutznerUrsula MüllerBirgit RiegrafSylvia Wilz","2002","http://link.springer.com/chapter/10.1007/978-3-322-99617-6_11","Chapter"
"Individuelle Freiheiten — heterosexuelle Normen","Reihe Geschlecht und Gesellschaft","","","","10.1007/978-3-663-10337-0","Ulrike Hänsch","2003","http://link.springer.com/book/10.1007/978-3-663-10337-0","Book"
"Pop-Fans","Reihe Geschlecht und Gesellschaft","","","","10.1007/978-3-322-97585-0","Bettina Fritzsche","2003","http://link.springer.com/book/10.1007/978-3-322-97585-0","Book"
"Hauptwerke der Ungleichheitsforschung","Hauptwerke der Ungleichheitsforschung","","","","10.1007/978-3-322-80364-1_2","Rolf EickelpaschUrsula MüllerThomas VossJochen SteinbickerSighard NeckelUlrich RaiserMichael SchmidHans-Peter MüllerKarin LohrStephanie KernIlona OstnerFrank EttrichHerbert KalthoffEffi BöhlkeUwe VormbuschUlrich van der Heyden","2003","http://link.springer.com/chapter/10.1007/978-3-322-80364-1_2","Chapter"
"Exzellenz und Elite im amerikanischen Hochschulsystem","Geschlecht & Gesellschaft","","","","10.1007/978-3-322-80901-8","Sigrid Metz-Göckel","2004","http://link.springer.com/book/10.1007/978-3-322-80901-8","Book"
"Reflexive Körper?","Reihe Geschlecht und Gesellschaft","","","","10.1007/978-3-663-11257-0","Ilse LenzLisa MenseCharlotte Ullrich","2004","http://link.springer.com/book/10.1007/978-3-663-11257-0","Book"
"Grenzgänge zwischen Wissenschaft und Politik","Geschlecht & Gesellschaft","","","","10.1007/978-3-322-81028-1","Karin ZimmermannSigrid Metz-GöckelKai Huter","2004","http://link.springer.com/book/10.1007/978-3-322-81028-1","Book"
"Gewalt: Von der Enttabuisierung zur einflussnehmenden Forschung","Handbuch Frauen- und Geschlechterforschung","","","","10.1007/978-3-322-99461-5_67","Ursula Müller","2004","http://link.springer.com/chapter/10.1007/978-3-322-99461-5_67","Chapter"
"Handbuch Frauen- und Geschlechterforschung","Geschlecht & Gesellschaft","","","","10.1007/978-3-322-99461-5","Ruth BeckerBeate Kortendiek","2004","http://link.springer.com/book/10.1007/978-3-322-99461-5","Book"
"Configurations of Europe","European Perspectives on Men and Masculinities","","","","10.1057/9780230626447_10","Jeff HearnKeith PringleHarry FergusonVoldemar KolgaEmmi LattuUrsula MüllerIrina NovikovaElżbieta H. OleksyTeemu TallbergDimitar KambourovMarie NordbergIva ŠmídováJoanna KazikHertta Niemi","2006","http://link.springer.com/chapter/10.1057/9780230626447_10","Chapter"
"Academic Research","European Perspectives on Men and Masculinities","","","","10.1057/9780230626447_2","Jeff HearnKeith PringleUrsula MüllerElżbieta H. OleksyHarry FergusonVoldemar KolgaEmmi LattuIrina Novikova","2006","http://link.springer.com/chapter/10.1057/9780230626447_2","Chapter"
"Leben lernen, forschen gehen. Eine autobiographische Beschreibung","Wege in die Soziologie und die Frauen- und Geschlechterforschung","","","","10.1007/978-3-531-90078-0_23","Ursula Müller","2006","http://link.springer.com/chapter/10.1007/978-3-531-90078-0_23","Chapter"
"Law and Policy","European Perspectives on Men and Masculinities","","","","10.1057/9780230626447_4","Keith PringleJeff HearnUrsula MüllerElżbieta H. OleksyHarry FergusonVoldemar KolgaEmmi LattuIrina NovikovaTeemu TallbergHertta Niemi","2006","http://link.springer.com/chapter/10.1057/9780230626447_4","Chapter"
"Home and ‘Work’","European Perspectives on Men and Masculinities","","","","10.1057/9780230626447_6","Jeff HearnKeith PringleMarie NordbergIva ŠmídováUrsula MüllerElżbieta H. OleksyEmmi LattuTeemu TallbergHarry FergusonVoldemar KolgaIrina Novikova","2006","http://link.springer.com/chapter/10.1057/9780230626447_6","Chapter"
"Statistical Information","European Perspectives on Men and Masculinities","","","","10.1057/9780230626447_3","Jeff HearnUrsula MüllerElżbieta H. OleksyKeith PringleHarry FergusonVoldemar KolgaEmmi LattuIrina NovikovaTeemu Tallberg","2006","http://link.springer.com/chapter/10.1057/9780230626447_3","Chapter"
"Media and Newspaper Representations","European Perspectives on Men and Masculinities","","","","10.1057/9780230626447_5","Jeff HearnElżbieta H. OleksyJoanna KazikKeith PringleUrsula MüllerEmmi LattuTeemu TallbergHarry FergusonVoldemar KolgaIrina Novikova","2006","http://link.springer.com/chapter/10.1057/9780230626447_5","Chapter"
"Between Change and Resistance: Gender Structures and Gender Cultures in German Institutions of Higher Education","Women, Universities, and Change","","","","10.1057/9780230603509_3","Ursula Müller","2007","http://link.springer.com/chapter/10.1057/9780230603509_3","Chapter"
"Gewalt: Von der Enttabuisierung zur Einfluss nehmenden Forschung","Handbuch Frauen- und Geschlechterforschung","","","","10.1007/978-3-531-91972-0_77","Ursula Müller","2008","http://link.springer.com/chapter/10.1007/978-3-531-91972-0_77","Chapter"
"Cuticle differentiation in the embryo of the amphipod crustacean Parhyale hawaiensis","Cell and Tissue Research","","332","2","10.1007/s00441-007-0571-7","Johanna HavemannUrsula MüllerJürgen BergerHeinz SchwarzMatthias GerberdingBernard Moussian","2008","http://link.springer.com/article/10.1007/s00441-007-0571-7","Article"
"GenderChange in Academia","","","","","10.1007/978-3-531-92501-1","Birgit RiegrafBrigitte AulenbacherEdit Kirsch-AuwärterUrsula Müller","2010","http://link.springer.com/book/10.1007/978-3-531-92501-1","Book"
"Gewalt gegen Frauen und Gewalt im Geschlechterverhältnis","Handbuch soziale Probleme","","","","10.1007/978-3-531-94160-8_14","Ursula MüllerMonika Schröttle","2012","http://link.springer.com/chapter/10.1007/978-3-531-94160-8_14","Chapter"
"Geschlecht und Organisation","Geschlecht und Gesellschaft","","","","10.1007/978-3-531-94093-9","Ursula MüllerBirgit RiegrafSylvia M. Wilz","2013","http://link.springer.com/book/10.1007/978-3-531-94093-9","Book"
"Male offspring born to mildly ZIKV-infected mice are at risk of developing neurocognitive disorders in adulthood","Nature Microbiology","","3","10","10.1038/s41564-018-0236-1","Stephanie Stanelle-BertramKerstin Walendy-GnirßThomas SpeisederSwantje ThieleIvy Asantewaa AsanteCarola DreierNancy Mounogou KouassiAnnette PreußGundula Pilnitz-StolzeUrsula MüllerStefanie ThanischMelanie RichterRobin ScharrenbergVanessa KrausRonja DörkLynn Schau","2018","http://link.springer.com/article/10.1038/s41564-018-0236-1","Article"
"Metabolic monitoring of transcorneal electrical stimulation in retinitis pigmentosa","Graefe's Archive for Clinical and Experimental Ophthalmology","","258","1","10.1007/s00417-019-04522-9","Maria della Volpe-WaizelHanna Camenzind ZucheUrsula MüllerAnnekatrin RickmannHendrik P. N. SchollMargarita G. Todorova","2020","http://link.springer.com/article/10.1007/s00417-019-04522-9","Article"
"Geschlecht: Eine immer noch ungewohnte Kategorie in der Organisationssoziologie","Handbuch Organisationssoziologie","","","","10.1007/978-3-658-15953-5_17-1","Ursula Müller","2020","http://link.springer.com/referenceworkentry/10.1007/978-3-658-15953-5_17-1","ReferenceWorkEntry"
"Optical coherence tomography angiography findings in patients undergoing transcorneal electrical stimulation for treating retinitis pigmentosa","Graefe's Archive for Clinical and Experimental Ophthalmology","","259","5","10.1007/s00417-020-04963-7","Olga ZabekHanna Camenzind ZucheUrsula MüllerHendrik P. N. SchollAnnekatrin RickmannMaria della Volpe Waizel","2021","http://link.springer.com/article/10.1007/s00417-020-04963-7","Article"
