Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Analysis of spinal cord proteome in the rats with mechanical allodynia after the spinal nerve injury","Biotechnology Letters","","25","24","10.1023/B:BILE.0000007068.97472.89","Sang Chul LeeTai Gyoon YoonYong-Il YooYung-Jue BangHae-Yeong KimDoo-Il JeoungHyun Jeong Kim","2003","http://link.springer.com/article/10.1023/B%3ABILE.0000007068.97472.89","Article"
"Tenacibaculum halocynthiae sp. nov., a member of the family Flavobacteriaceae isolated from sea squirt Halocynthia roretzi","Antonie van Leeuwenhoek","","103","6","10.1007/s10482-013-9913-5","Young-Ok KimSooyeon ParkBo-Hye NamYong-Taek JungDong-Gyun KimYoung-Ju JeeJung-Hoon Yoon","2013","http://link.springer.com/article/10.1007/s10482-013-9913-5","Article"
"Roseivivax
              jejudonensis sp. nov., isolated from the junction between the ocean and a freshwater spring at Jeju island, South Korea","Antonie van Leeuwenhoek","","106","5","10.1007/s10482-014-0265-6","Yong-Taek JungJung-Sook LeeJung-Hoon Yoon","2014","http://link.springer.com/article/10.1007/s10482-014-0265-6","Article"
"Sabulilitoribacter multivorans gen. nov., sp. nov., a polysaccharide-degrading bacterium of the family Flavobacteriaceae isolated from seashore sand","Antonie van Leeuwenhoek","","104","6","10.1007/s10482-013-0016-0","Sooyeon ParkYong-Taek JungJung-Sook LeeKenu-Chul LeeJung-Hoon Yoon","2013","http://link.springer.com/article/10.1007/s10482-013-0016-0","Article"
"Granulosicoccus undariae sp. nov., a member of the family Granulosicoccaceae isolated from a brown algae reservoir and emended description of the genus Granulosicoccus","Antonie van Leeuwenhoek","","106","5","10.1007/s10482-014-0254-9","Sooyeon ParkYong-Taek JungSung-Min WonJa-Min ParkJung-Hoon Yoon","2014","http://link.springer.com/article/10.1007/s10482-014-0254-9","Article"
"Thalassobius aquaeponti sp. nov., an alphaproteobacterium isolated from seawater","Antonie van Leeuwenhoek","","106","3","10.1007/s10482-014-0225-1","Sooyeon ParkYong-Taek JungSung-Min WonJa-Min ParkJung-Hoon Yoon","2014","http://link.springer.com/article/10.1007/s10482-014-0225-1","Article"
"Shewanella
              seohaensis sp. nov., isolated from a tidal flat sediment","Antonie van Leeuwenhoek","","102","1","10.1007/s10482-012-9722-2","Jung-Hoon YoonSooyeon ParkYong-Taek JungJung-Sook Lee","2012","http://link.springer.com/article/10.1007/s10482-012-9722-2","Article"
"Polaribacter marinivivus sp. nov., a member of the family Flavobacteriaceae isolated from seawater","Antonie van Leeuwenhoek","","106","6","10.1007/s10482-014-0283-4","Sooyeon ParkJi-Min ParkYong-Taek JungKeun-Chul LeeJung-Sook LeeJung-Hoon Yoon","2014","http://link.springer.com/article/10.1007/s10482-014-0283-4","Article"
"Loktanella aestuariicola sp. nov., an alphaproteobacterium isolated from a tidal flat","Antonie van Leeuwenhoek","","106","4","10.1007/s10482-014-0240-2","Sooyeon ParkYong-Taek JungSung-Min WonJa-Min ParkJung-Hoon Yoon","2014","http://link.springer.com/article/10.1007/s10482-014-0240-2","Article"
"Inhibition of Human UDP-Glucose Dehydrogenase Expression Using siRNA Expression Vector in Breast Cancer Cells","Biotechnology Letters","","27","16","10.1007/s10529-005-0022-z","Jae-Wan HuhMyung-Min ChoiSeung-Ju YangSeung Yong YoonSoo Young ChoiSung-Woo Cho","2005","http://link.springer.com/article/10.1007/s10529-005-0022-z","Article"
"Algibacter miyuki sp. nov., a member of the family Flavobacteriaceae isolated from leachate of a brown algae reservoir","Antonie van Leeuwenhoek","","104","2","10.1007/s10482-013-9944-y","Sooyeon ParkYong-Taek JungJung-Hoon Yoon","2013","http://link.springer.com/article/10.1007/s10482-013-9944-y","Article"
"Pseudohongiella
              acticola sp. nov., a novel gammaproteobacterium isolated from seawater, and emended description of the genus Pseudohongiella","Antonie van Leeuwenhoek","","106","4","10.1007/s10482-014-0250-0","Sooyeon ParkYong-Taek JungJa-Min ParkJung-Hoon Yoon","2014","http://link.springer.com/article/10.1007/s10482-014-0250-0","Article"
"The expression of PHO92 is regulated by Gcr1, and Pho92 is involved in glucose metabolism in Saccharomyces cerevisiae","Current Genetics","","60","4","10.1007/s00294-014-0430-5","Hyun-Jun KangMiwha ChangChang-Min KangYong-Sung ParkBong-June YoonTae-Hyoung KimCheol-Won Yun","2014","http://link.springer.com/article/10.1007/s00294-014-0430-5","Article"
"Roseovarius litoreus sp. nov., isolated from seawater of southern coast of Korean peninsula","Antonie van Leeuwenhoek","","102","1","10.1007/s10482-012-9721-3","Yong-Taek JungSooyeon ParkJung-Hoon Yoon","2012","http://link.springer.com/article/10.1007/s10482-012-9721-3","Article"
"Pelagicola
              litorisediminis sp. nov., a novel alphaproteobacterium isolated from tidal flat sediment","Antonie van Leeuwenhoek","","104","1","10.1007/s10482-013-9930-4","Sooyeon ParkYong-Taek JungJung-Hoon Yoon","2013","http://link.springer.com/article/10.1007/s10482-013-9930-4","Article"
"Aestuariihabitans beolgyonensis gen. nov., sp. nov., a novel alphaproteobacterium isolated from tidal flat sediment","Antonie van Leeuwenhoek","","104","2","10.1007/s10482-013-9940-2","Jung-Hoon YoonSooyeon ParkYong-Taek Jung","2013","http://link.springer.com/article/10.1007/s10482-013-9940-2","Article"
"Agarivorans litoreus sp. nov., a novel gammaproteobacterium isolated from seawater and emended description of the genus Agarivorans","Antonie van Leeuwenhoek","","106","5","10.1007/s10482-014-0273-6","Sooyeon ParkJi-Min ParkYong-Taek JungJung-Hoon Yoon","2014","http://link.springer.com/article/10.1007/s10482-014-0273-6","Article"
"Thalassomonas fusca sp. nov., a novel gammaproteobacterium isolated from tidal flat sediment","Antonie van Leeuwenhoek","","105","1","10.1007/s10482-013-0055-6","Yong-Taek JungSooyeon ParkJung-Hoon Yoon","2014","http://link.springer.com/article/10.1007/s10482-013-0055-6","Article"
"Mucilaginibacter calamicampi sp. nov., a member of the family Sphingobacteriaceae isolated from soil at a field of reeds","Antonie van Leeuwenhoek","","104","1","10.1007/s10482-013-9922-4","Jung-Hoon YoonSooyeon ParkYong-Taek Jung","2013","http://link.springer.com/article/10.1007/s10482-013-9922-4","Article"
"Engineering the lycopene synthetic pathway in E. coli by comparison of the carotenoid genes of Pantoea agglomerans and Pantoea ananatis","Applied Microbiology and Biotechnology","","74","1","10.1007/s00253-006-0623-z","Sang-Hwal YoonJu-Eun KimSook-Hee LeeHye-Min ParkMyung-Suk ChoiJae-Yean KimSi-Hyoung LeeYong-Chul ShinJay D. KeaslingSeon-Won Kim","2007","http://link.springer.com/article/10.1007/s00253-006-0623-z","Article"
"Mariniflexile soesokkakense sp. nov., a member of the family Flavobacteriaceae isolated from the junction between the North Pacific Ocean and a freshwater spring, and emended description of the genus Mariniflexile","Antonie van Leeuwenhoek","","104","5","10.1007/s10482-013-9985-2","Sooyeon ParkYong-Taek JungJung-Hoon Yoon","2013","http://link.springer.com/article/10.1007/s10482-013-9985-2","Article"
"Halobacillus locisalis sp. nov., a halophilic bacterium isolated from a marine solar saltern of the Yellow Sea in Korea","Extremophiles","","8","1","10.1007/s00792-003-0352-5","Jung-Hoon YoonKook Hee KangTae-Kwang OhYong-Ha Park","2004","http://link.springer.com/article/10.1007/s00792-003-0352-5","Article"
"Effect of culture temperature on follicle-stimulating hormone production by Chinese hamster ovary cells in a perfusion bioreactor","Applied Microbiology and Biotechnology","","76","1","10.1007/s00253-007-0985-x","Sung Kwan YoonYong-Ho AhnMyeong Hyeon Jeong","2007","http://link.springer.com/article/10.1007/s00253-007-0985-x","Article"
"Antitumor therapeutic effects of Salmonella typhimurium containing Flt3 Ligand expression plasmids in melanoma-bearing mouse","Biotechnology Letters","","29","4","10.1007/s10529-006-9270-9","Won Suck YoonWon Cheol ChoiJeong-Im SinYong Keun Park","2007","http://link.springer.com/article/10.1007/s10529-006-9270-9","Article"
"Functional expression of SCO7832 stimulates tautomycetin production via pathway-specific regulatory gene overexpression in Streptomyces sp. CK4412","Journal of Industrial Microbiology & Biotechnology","","36","7","10.1007/s10295-009-0580-5","Shin-Hae ParkSi-Sun ChoiYoon Jung KimYong Keun ChangDavid H. ShermanEung-Soo Kim","2009","http://link.springer.com/article/10.1007/s10295-009-0580-5","Article"
"Fungal diversity notes 929–1035: taxonomic and phylogenetic contributions on genera and species of fungi","Fungal Diversity","","95","1","10.1007/s13225-019-00421-w","Rungtiwa PhookamsakKevin D. HydeRajesh JeewonD. Jayarama BhatE. B. Gareth JonesSajeewa S. N. MaharachchikumburaOlivier RaspéSamantha C. KarunarathnaDhanushka N. WanasingheSinang HongsananMingkwan DoilomDanushka S. TennakoonAlexandre R. MachadoAndré L. FirminoAniket GhoshAnuruddha Karunarathna","2019","http://link.springer.com/article/10.1007/s13225-019-00421-w","Article"
"Enhancement of xylitol production by attenuation of intracellular xylitol dehydrogenase activity in Candida tropicalis","Biotechnology Letters","","33","6","10.1007/s10529-011-0558-z","Byoung Sam KoDong-Min KimByoung Hoon YoonSuk BaiHyeon Yong LeeJung Hoe KimIl-Chul Kim","2011","http://link.springer.com/article/10.1007/s10529-011-0558-z","Article"
"Maribacter
              caenipelagi sp. nov., a member of the Flavobacteriaceae isolated from a tidal flat sediment of the Yellow Sea in Korea","Antonie van Leeuwenhoek","","106","4","10.1007/s10482-014-0243-z","Yong-Taek JungJung-Sook LeeJung-Hoon Yoon","2014","http://link.springer.com/article/10.1007/s10482-014-0243-z","Article"
"A mucin-responsive hybrid two-component system controls Bacteroides thetaiotaomicron colonization and gut homeostasis","Journal of Microbiology","","60","2","10.1007/s12275-022-1649-3","Ju-Hyung LeeSoo-Jeong KwonJi-Yoon HanSang-Hyun ChoYong-Joon ChoJoo-Hong Park","2022","http://link.springer.com/article/10.1007/s12275-022-1649-3","Article"
"pH shock induces overexpression of regulatory and biosynthetic genes for actinorhodin productionin Streptomyces coelicolor A3(2)","Applied Microbiology and Biotechnology","","76","5","10.1007/s00253-007-1083-9","Yoon Jung KimJae Yang SongMyung Hee MoonColin P. SmithSoon-Kwang HongYong Keun Chang","2007","http://link.springer.com/article/10.1007/s00253-007-1083-9","Article"
"Anaerocolumna sedimenticola sp. nov., isolated from fresh water sediment","Antonie van Leeuwenhoek","","114","5","10.1007/s10482-021-01536-4","Juseok KimJoon Yong KimHye Seon SongYeon Bee KimTae Woong WhonSeung Woo AhnSe Hee LeeSeungRan YooYu Jin KimJinjong MyoungYoon-E ChoiHong-Seok SonSeong Woon Roh","2021","http://link.springer.com/article/10.1007/s10482-021-01536-4","Article"
"l-Arabinose pathway engineering for arabitol-free xylitol production in Candida tropicalis","Biotechnology Letters","","33","4","10.1007/s10529-010-0487-2","Byoung Hoon YoonWoo Young JeonWoo Yong ShimJung Hoe Kim","2011","http://link.springer.com/article/10.1007/s10529-010-0487-2","Article"
"Heterologous expression of tylosin polyketide synthase and production of a hybrid bioactive macrolide in Streptomyces venezuelae","Applied Microbiology and Biotechnology","","72","4","10.1007/s00253-006-0318-5","Won Seok JungSang Kil LeeJay Sung Joong HongSung Ryeol ParkSoon Jeong JeongAh Reum HanJae Kyung SohngByung Gee KimCha Yong ChoiDavid H. ShermanYeo Joon Yoon","2006","http://link.springer.com/article/10.1007/s00253-006-0318-5","Article"
"1-Palmitoyl-2-linoleoyl-3-acetyl-rac-glycerol (PLAG) attenuates gemcitabine-induced neutrophil extravasation","Cell & Bioscience","","9","1","10.1186/s13578-018-0266-7","Jinseon JeongYong-Jae KimDo Young LeeByoung-Gon MoonKi-Young SohnSun Young YoonJae Wha Kim","2019","http://link.springer.com/article/10.1186/s13578-018-0266-7","Article"
"The Genus Nocardioides","The Prokaryotes","","","","10.1007/0-387-30743-5_44","Jung-Hoon YoonYong-Ha Park","2006","http://link.springer.com/referenceworkentry/10.1007/0-387-30743-5_44","ReferenceWorkEntry"
"A mannose-sensing AraC-type transcriptional activator regulates cell–cell aggregation of Vibrio cholerae","npj Biofilms and Microbiomes","","8","1","10.1038/s41522-022-00331-x","Hye-Young LeeChang-Kyu YoonYong-Joon ChoJin-Woo LeeKyung-Ah LeeWon-Jae LeeYeong-Jae Seok","2022","http://link.springer.com/article/10.1038/s41522-022-00331-x","Article"
"Improved antimicrobial activity of Pediococcus acidilactici against Salmonella Gallinarum by UV mutagenesis and genome shuffling","Applied Microbiology and Biotechnology","","101","13","10.1007/s00253-017-8293-6","Geon Goo HanAhn Ah SongEun Bae KimSeong-Hyun YoonJin-Duck BokChong-Su ChoDong Yong KilSang-Kee KangYun-Jaie Choi","2017","http://link.springer.com/article/10.1007/s00253-017-8293-6","Article"
"Genome-based taxonomic identification and safety assessment of an Enterococcus strain isolated from a homemade dairy product","International Microbiology","","","","10.1007/s10123-024-00496-9","Young-Hoo KimDong-Hoon LeeHan Sol SeoSu-Hyeon EunDo Sup LeeYong-Keun ChoiSang Hyun LeeTae-Yoon Kim","2024","http://link.springer.com/article/10.1007/s10123-024-00496-9","Article"
"Rich production media as a platform for CHO cell line development","AMB Express","","10","1","10.1186/s13568-020-01025-3","Yong Jae KimSang Kyul HanSeongtae YoonChan Wha Kim","2020","http://link.springer.com/article/10.1186/s13568-020-01025-3","Article"
"Diversity of fungi in creosote-treated crosstie wastes and their resistance to polycyclic aromatic hydrocarbons","Antonie van Leeuwenhoek","","97","4","10.1007/s10482-010-9416-6","Min-Ji KimHwanhwi LeeYong-Seok ChoiGyu-Hyeok KimNa-Yoon HuhSangjoon LeeYoung Woon LimSung-Suk LeeJae-Jin Kim","2010","http://link.springer.com/article/10.1007/s10482-010-9416-6","Article"
"Emticicia fluvialis sp. nov., a potential hormone-degrading bacterium isolated from Nakdong River, Republic of Korea","Antonie van Leeuwenhoek","","116","12","10.1007/s10482-023-01889-y","Hyun-Sun BaekYong GuanMin-Ju KimYue JiangMi-Kyung LeeKi-Hyun KimJaeyoon LeeYuna ShinYoon-Ho KangZhun Li","2023","http://link.springer.com/article/10.1007/s10482-023-01889-y","Article"
"Antibiofilm activity of Streptomyces sp. BFI 230 and Kribbella sp. BFI 1562 against Pseudomonas aeruginosa","Applied Microbiology and Biotechnology","","96","6","10.1007/s00253-012-4225-7","Yong-Guy KimJin-Hyung LeeChang-Jin KimJae-Chan LeeYoon Jung JuMoo Hwan ChoJintae Lee","2012","http://link.springer.com/article/10.1007/s00253-012-4225-7","Article"
"Porostereum spadiceum-AGH786 Regulates the Growth and Metabolites Production in Triticum aestivum L. Under Salt Stress","Current Microbiology","","79","6","10.1007/s00284-022-02853-1","Syeda Leeda GulYong-Sun MoonMuhammad HamayunSumera Afzal KhanAmjad IqbalMuhammad Aaqil KhanAnwar HussainMaryam ShafiqueYoon-Ha KimSajid Ali","2022","http://link.springer.com/article/10.1007/s00284-022-02853-1","Article"
"Community structures and genomic features of undesirable white colony-forming yeasts on fermented vegetables","Journal of Microbiology","","57","1","10.1007/s12275-019-8487-y","Joon Yong KimJuseok KimIn-Tae ChaMin Young JungHye Seon SongYeon Bee KimChangsu LeeSeung-Yeon KangJin-Woo BaeYoon-E ChoiTae-Woon KimSeong Woon Roh","2019","http://link.springer.com/article/10.1007/s12275-019-8487-y","Article"
