Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Transcriptomic analysis of RDX and TNT interactive sublethal effects in the earthworm Eisenia fetida","BMC Genomics","","9","1","10.1186/1471-2164-9-S1-S15","Ping GongXin GuanLaura S InouyeYouping DengMehdi PiroozniaEdward J Perkins","2008","http://link.springer.com/article/10.1186/1471-2164-9-S1-S15","Article"
"De novo variation in bipolar disorder","Molecular Psychiatry","","26","8","10.1038/s41380-019-0611-1","Fernando S. GoesMehdi PiroozniaMartin TehanPeter P. ZandiJohn McGrathPaula WolyniecGerald NestadtAnn. E. Pulver","2021","http://link.springer.com/article/10.1038/s41380-019-0611-1","Article"
"Systematic review of genome-wide gene expression studies of bipolar disorder","BMC Psychiatry","","13","1","10.1186/1471-244X-13-213","Fayaz SeifuddinMehdi PiroozniaJennifer T JudyFernando S GoesJames B PotashPeter P Zandi","2013","http://link.springer.com/article/10.1186/1471-244X-13-213","Article"
"Reconstructing Druze population history","Scientific Reports","","6","1","10.1038/srep35837","Scarlett MarshallRanajit DasMehdi PiroozniaEran Elhaik","2016","http://link.springer.com/article/10.1038/srep35837","Article"
"Toward best practice in cancer mutation detection with whole-genome and whole-exome sequencing","Nature Biotechnology","","39","9","10.1038/s41587-021-00994-5","Wenming XiaoLuyao RenZhong ChenLi Tai FangYongmei ZhaoJustin LackMeijian GuanBin ZhuErich JaegerLiz KerriganThomas M. BlomquistTiffany HungMarc SultanKenneth IdlerCharles LuAndreas Scherer","2021","http://link.springer.com/article/10.1038/s41587-021-00994-5","Article"
"Fasting-induced FOXO4 blunts human CD4+ T helper cell responsiveness","Nature Metabolism","","3","3","10.1038/s42255-021-00356-0","Kim HanKomudi SinghMatthew J. RodmanShahin HassanzadehKaiyuan WuAn NguyenRebecca D. HuffstutlerFayaz SeifuddinPradeep K. DagurAnkit SaxenaJ. Philip McCoyJinguo ChenAngélique BiancottoKatherine E. R. StaglianoHeather L. TeagueNehal N. Mehta","2021","http://link.springer.com/article/10.1038/s42255-021-00356-0","Article"
"In vivo functional analysis of non-conserved human lncRNAs associated with cardiometabolic traits","Nature Communications","","11","1","10.1038/s41467-019-13688-z","Xiangbo RuanPing LiYi ChenYu ShiMehdi PiroozniaFayaz SeifuddinHiroshi SuemizuYasuyuki OhnishiNao YonedaMegumi NishiwakiJames ShepherdsonAbhilash SureshKomudi SinghYonghe MaCheng-fei JiangHaiming Cao","2020","http://link.springer.com/article/10.1038/s41467-019-13688-z","Article"
"Conserved toxic responses across divergent phylogenetic lineages: a meta-analysis of the neurotoxic effects of RDX among multiple species using toxicogenomics","Ecotoxicology","","20","3","10.1007/s10646-011-0623-3","Natàlia Garcia-ReyeroTanwir HabibMehdi PiroozniaKurt A. GustPing GongChris WarnerMitchell WilbanksEdward Perkins","2011","http://link.springer.com/article/10.1007/s10646-011-0623-3","Article"
"Complement receptor CD46 co-stimulates optimal human CD8+ T cell effector function via fatty acid metabolism","Nature Communications","","9","1","10.1038/s41467-018-06706-z","Giuseppina ArboreErin E. WestJubayer RahmanGaelle Le FriecNathalie NiyonzimaMehdi PiroozniaIlker TuncPolychronis PavlidisNicholas PowellYuesheng LiPoching LiuAude ServaisLionel CouziVeronique Fremeaux-BacchiLeo PlacaisAlastair Ferraro","2018","http://link.springer.com/article/10.1038/s41467-018-06706-z","Article"
"lncRNAKB, a knowledgebase of tissue-specific functional annotation and trait association of long noncoding RNA","Scientific Data","","7","1","10.1038/s41597-020-00659-z","Fayaz SeifuddinKomudi SinghAbhilash SureshJennifer T. JudyYun-Ching ChenVijender ChaitankarIlker TuncXiangbo RuanPing LiYi ChenHaiming CaoRichard S. LeeFernando S. GoesPeter P. ZandiM. Saleet JafriMehdi Pirooznia","2020","http://link.springer.com/article/10.1038/s41597-020-00659-z","Article"
"A verified genomic reference sample for assessing performance of cancer panels detecting small variants of low allele frequency","Genome Biology","","22","1","10.1186/s13059-021-02316-z","Wendell JonesBinsheng GongNatalia NovoradovskayaDan LiRebecca KuskoTodd A. RichmondDonald J. Johann JrHalil BisginSayed Mohammad Ebrahim SahraeianPierre R. BushelMehdi PiroozniaKatherine WilkinsMarco ChiericiWenjun BaoLee Scott BasehoreAnne Bergstrom Lucas","2021","http://link.springer.com/article/10.1186/s13059-021-02316-z","Article"
"The PPR domain of mitochondrial RNA polymerase is an exoribonuclease required for mtDNA replication in Drosophila melanogaster","Nature Cell Biology","","24","5","10.1038/s41556-022-00887-y","Yi LiuZhe ChenZong-Heng WangKatherine M. DelaneyJuanjie TangMehdi PiroozniaDuck-Yeon LeeIlker TuncYuesheng LiHong Xu","2022","http://link.springer.com/article/10.1038/s41556-022-00887-y","Article"
"Cloning, analysis and functional annotation of expressed sequence tags from the Earthworm Eisenia fetida","BMC Bioinformatics","","8","7","10.1186/1471-2105-8-S7-S7","Mehdi PiroozniaPing GongXin GuanLaura S InouyeKuan YangEdward J PerkinsYouping Deng","2007","http://link.springer.com/article/10.1186/1471-2105-8-S7-S7","Article"
"Validation and assessment of variant calling pipelines for next-generation sequencing","Human Genomics","","8","1","10.1186/1479-7364-8-14","Mehdi PiroozniaMelissa KramerJennifer ParlaFernando S GoesJames B PotashW Richard McCombiePeter P Zandi","2014","http://link.springer.com/article/10.1186/1479-7364-8-14","Article"
"Assessing reproducibility of inherited variants detected with short-read whole genome sequencing","Genome Biology","","23","1","10.1186/s13059-021-02569-8","Bohu PanLuyao RenVitor OnuchicMeijian GuanRebecca KuskoSteve BruinsmaLen TriggAndreas SchererBaitang NingChaoyang ZhangChristine Glidewell-KenneyChunlin XiaoEric DonaldsonFritz J. SedlazeckGary SchrothGokhan Yavas","2022","http://link.springer.com/article/10.1186/s13059-021-02569-8","Article"
"Establishing community reference samples, data and call sets for benchmarking cancer mutation detection using whole-genome sequencing","Nature Biotechnology","","39","9","10.1038/s41587-021-00993-6","Li Tai FangBin ZhuYongmei ZhaoWanqiu ChenZhaowei YangLiz KerriganKurt LangenbachMaryellen de MarsCharles LuKenneth IdlerHoward JacobYuanting ZhengLuyao RenYing YuErich JaegerGary P. Schroth","2021","http://link.springer.com/article/10.1038/s41587-021-00993-6","Article"
"Human retinoic acid–regulated CD161+ regulatory T cells support wound repair in intestinal mucosa","Nature Immunology","","19","12","10.1038/s41590-018-0230-z","Giovanni A. M. PovoleriEstefania Nova-LampertiCristiano ScottàGiorgia FanelliYun-Ching ChenPablo D. BeckerDominic BoardmanBenedetta CostantiniMarco RomanoPolychronis PavlidisReuben McGregorEirini PantaziDaniel ChaussHong-Wei SunHan-Yu ShihDavid J. Cousins","2018","http://link.springer.com/article/10.1038/s41590-018-0230-z","Article"
"Investigating rare pathogenic/likely pathogenic exonic variation in bipolar disorder","Molecular Psychiatry","","26","9","10.1038/s41380-020-01006-9","Xiaoming JiaFernando S. GoesAdam E. LockeDuncan PalmerWeiqing WangSarah Cohen-WoodsGiulio GenoveseAnne U. JacksonChen JiangMark KvaleNiamh MullinsHoang NguyenMehdi PiroozniaMargarita RiveraDouglas M. RuderferLing Shen","2021","http://link.springer.com/article/10.1038/s41380-020-01006-9","Article"
"Cross-oncopanel study reveals high sensitivity and accuracy with overall analytical performance depending on genomic regions","Genome Biology","","22","1","10.1186/s13059-021-02315-0","Binsheng GongDan LiRebecca KuskoNatalia NovoradovskayaYifan ZhangShangzi WangCarlos Pabón-PeñaZhihong ZhangKevin LaiWanshi CaiJennifer S. LoCocoEric LaderTodd A. RichmondVinay K. MittalLiang-Chun LiuDonald J. Johann Jr","2021","http://link.springer.com/article/10.1186/s13059-021-02315-0","Article"
"Whole-exome sequencing of 81 individuals from 27 multiply affected bipolar disorder families","Translational Psychiatry","","10","1","10.1038/s41398-020-0732-y","Andreas J. ForstnerSascha B. FischerLorena M. SchenkJana StrohmaierAnna Maaser-HeckerCéline S. ReinboldSugirthan SivalingamJulian HeckerFabian StreitFranziska DegenhardtStephanie H. WittJohannes SchumacherHolger ThielePeter NürnbergJosé Guzman-ParraGuillermo Orozco Diaz","2020","http://link.springer.com/article/10.1038/s41398-020-0732-y","Article"
