Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Transcription-dependent domain-scale three-dimensional genome organization in the dinoflagellate Breviolum minutum","Nature Genetics","","53","5","10.1038/s41588-021-00848-5","Georgi K. MarinovAlexandro E. TrevinoTingting XiangAnshul KundajeArthur R. GrossmanWilliam J. Greenleaf","2021","http://link.springer.com/article/10.1038/s41588-021-00848-5","Article"
"Systematic discovery and perturbation of regulatory genes in human T cells reveals the architecture of immune networks","Nature Genetics","","54","8","10.1038/s41588-022-01106-y","Jacob W. FreimerOren ShakedSahin NaqviNasa Sinnott-ArmstrongArwa KathiriaChristian M. GarridoAmy F. ChenJessica T. CortezWilliam J. GreenleafJonathan K. PritchardAlexander Marson","2022","http://link.springer.com/article/10.1038/s41588-022-01106-y","Article"
"Landscape of monoallelic DNA accessibility in mouse embryonic stem cells and neural progenitor cells","Nature Genetics","","49","3","10.1038/ng.3769","Jin XuAva C CarterAnne-Valerie GendrelMikael AttiaJoshua LoftusWilliam J GreenleafRobert TibshiraniEdith HeardHoward Y Chang","2017","http://link.springer.com/article/10.1038/ng.3769","Article"
"Identification of phagocytosis regulators using magnetic genome-wide CRISPR screens","Nature Genetics","","50","12","10.1038/s41588-018-0254-1","Michael S. HaneyChristopher J. BohlenDavid W. MorgensJames A. OuseyAmira A. BarkalC. Kimberly TsuiBraeden K. EgoRoni LevinRoarke A. KamberHannah CollinsAndrew TuckerAmy LiDaan VorselenLorenzo LabitiganEmily CraneEvan Boyle","2018","http://link.springer.com/article/10.1038/s41588-018-0254-1","Article"
"Landscape of stimulation-responsive chromatin across diverse human immune cells","Nature Genetics","","51","10","10.1038/s41588-019-0505-9","Diego CalderonMichelle L. T. NguyenAnja MezgerArwa KathiriaFabian MüllerVinh NguyenNinnia LescanoBeijing WuJohn TrombettaJessica V. RibadoDavid A. KnowlesZiyue GaoFranziska BlaeschkeAudrey V. ParentTrevor D. BurtMark S. Anderson","2019","http://link.springer.com/article/10.1038/s41588-019-0505-9","Article"
"Single-cell analyses define a continuum of cell state and composition changes in the malignant transformation of polyps to colorectal cancer","Nature Genetics","","54","7","10.1038/s41588-022-01088-x","Winston R. BeckerStephanie A. NevinsDerek C. ChenRoxanne ChiuAaron M. HorningTuhin K. GuhaRozelle LaquindanumMeredith MillsHassan ChaibUri LadabaumTeri LongacreJeanne ShenEdward D. EsplinAnshul KundajeJames M. FordChristina Curtis","2022","http://link.springer.com/article/10.1038/s41588-022-01088-x","Article"
"Integration of spatial and single-cell data across modalities with weakly linked features","Nature Biotechnology","","","","10.1038/s41587-023-01935-0","Shuxiao ChenBokai ZhuSijia HuangJohn W. HickeyKevin Z. LinMichael SnyderWilliam J. GreenleafGarry P. NolanNancy R. ZhangZongming Ma","2023","http://link.springer.com/article/10.1038/s41587-023-01935-0","Article"
"Lineage-specific and single-cell chromatin accessibility charts human hematopoiesis and leukemia evolution","Nature Genetics","","48","10","10.1038/ng.3646","M Ryan CorcesJason D BuenrostroBeijing WuPeyton G GreensideSteven M ChanJulie L KoenigMichael P SnyderJonathan K PritchardAnshul KundajeWilliam J GreenleafRavindra MajetiHoward Y Chang","2016","http://link.springer.com/article/10.1038/ng.3646","Article"
"Identification of significantly mutated regions across cancer types highlights a rich landscape of functional molecular alterations","Nature Genetics","","48","2","10.1038/ng.3471","Carlos L ArayaCan CenikJason A ReuterGert KissVijay S PandeMichael P SnyderWilliam J Greenleaf","2016","http://link.springer.com/article/10.1038/ng.3471","Article"
"Massively parallel single-cell chromatin landscapes of human immune cell development and intratumoral T cell exhaustion","Nature Biotechnology","","37","8","10.1038/s41587-019-0206-z","Ansuman T. SatpathyJeffrey M. GranjaKathryn E. YostYanyan QiFrancesca MeschiGeoffrey P. McDermottBrett N. OlsenMaxwell R. MumbachSarah E. PierceM. Ryan CorcesPreyas ShahJason C. BellDarisha JhuttyCorey M. NemecJean WangLi Wang","2019","http://link.springer.com/article/10.1038/s41587-019-0206-z","Article"
"Lineage-specific dynamic and pre-established enhancer–promoter contacts cooperate in terminal differentiation","Nature Genetics","","49","10","10.1038/ng.3935","Adam J RubinBrook C BarajasMayra Furlan-MagarilVanessa Lopez-PajaresMaxwell R MumbachImani HowardDaniel S KimLisa D BoxerJonathan CairnsMikhail SpivakovSteven W WingettMinyi ShiZhixin ZhaoWilliam J GreenleafAnshul KundajeMichael Snyder","2017","http://link.springer.com/article/10.1038/ng.3935","Article"
"Single-cell multiomic analysis identifies regulatory programs in mixed-phenotype acute leukemia","Nature Biotechnology","","37","12","10.1038/s41587-019-0332-7","Jeffrey M. GranjaSandy KlemmLisa M. McGinnisArwa S. KathiriaAnja MezgerM. Ryan CorcesBenjamin ParksEric GarsMichaela LiedtkeGrace X. Y. ZhengHoward Y. ChangRavindra MajetiWilliam J. Greenleaf","2019","http://link.springer.com/article/10.1038/s41587-019-0332-7","Article"
"Single-cell epigenomic analyses implicate candidate causal variants at inherited risk loci for Alzheimer’s and Parkinson’s diseases","Nature Genetics","","52","11","10.1038/s41588-020-00721-x","M. Ryan CorcesAnna ShcherbinaSoumya KunduMichael J. GloudemansLaure FrésardJeffrey M. GranjaBryan H. LouieTiffany EulalioShadi ShamsS. Tansu BagdatliMaxwell R. MumbachBoxiang LiuKathleen S. MontineWilliam J. GreenleafAnshul KundajeStephen B. Montgomery","2020","http://link.springer.com/article/10.1038/s41588-020-00721-x","Article"
"Transient acquisition of pluripotency during somatic cell transdifferentiation with iPSC reprogramming factors","Nature Biotechnology","","33","7","10.1038/nbt.3270","Itay MazaInbal CaspiAsaf ZviranElad ChomskyYoach RaisSergey ViukovShay GeulaJason D BuenrostroLeehee WeinbergerVladislav KrupalnikSuhair HannaMirie ZerbibJames R DuttonWilliam J GreenleafRada MassarwaNoa Novershtern","2015","http://link.springer.com/article/10.1038/nbt.3270","Article"
