Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Woody biomass production lags stem-girth increase by over one month in coniferous forests","Nature Plants","","1","11","10.1038/nplants.2015.160","Henri E. CunyCyrille B. K. RathgeberDavid FrankPatrick FontiHarri MäkinenPeter PrislanSergio RossiEdurne Martinez del CastilloFilipe CampeloHanuš VavrčíkJesus Julio CamareroMarina V. BryukhanovaTuula JyskeJožica GričarVladimír GrycMartin De Luis","2015","http://link.springer.com/article/10.1038/nplants.2015.160","Article"
"Impact of plot shape and size on the evaluation of treeline dynamics in the Tibetan Plateau","Trees","","30","4","10.1007/s00468-015-1340-y","Yafeng WangHaifeng ZhuEryuan LiangJ. Julio Camarero","2016","http://link.springer.com/article/10.1007/s00468-015-1340-y","Article"
"Temperature thresholds for the onset of xylogenesis in alpine shrubs on the Tibetan Plateau","Trees","","30","6","10.1007/s00468-016-1436-z","Xiaoxia LiSergio RossiEryuan LiangJ. Julio Camarero","2016","http://link.springer.com/article/10.1007/s00468-016-1436-z","Article"
"Editorial note for the special section on ‘Tree-Ring Research in Asia’ of TREES: structure and function","Trees","","31","2","10.1007/s00468-017-1544-4","Eryuan LiangAchim Bräuning","2017","http://link.springer.com/article/10.1007/s00468-017-1544-4","Article"
"Threshold-dependent and non-linear associations between temperature and tree growth at and below the alpine treeline","Trees","","32","2","10.1007/s00468-017-1651-2","Eryuan LiangJ. Julio Camarero","2018","http://link.springer.com/article/10.1007/s00468-017-1651-2","Article"
"New perspectives on sub-seasonal xylem anatomical responses to climatic variability","Trees","","33","4","10.1007/s00468-018-1786-9","Emanuele ZiacoEryuan Liang","2019","http://link.springer.com/article/10.1007/s00468-018-1786-9","Article"
"Fire facilitates warming-induced upward shifts of alpine treelines by altering interspecific interactions","Trees","","33","4","10.1007/s00468-019-01841-6","Yafeng WangBradley CaseXiaoming LuAaron M. EllisonJosep PeñuelasHaifeng ZhuEryuan LiangJ. Julio Camarero","2019","http://link.springer.com/article/10.1007/s00468-019-01841-6","Article"
"Negative growth responses to temperature of sympatric species converge under warming conditions on the southeastern Tibetan Plateau","Trees","","34","2","10.1007/s00468-019-01924-4","Qiqi DuSergio RossiXiaoming LuYafeng WangHaifeng ZhuEryuan LiangJ. Julio Camarero","2020","http://link.springer.com/article/10.1007/s00468-019-01924-4","Article"
"Threshold responses of juniper tree growth and regeneration to climate warming and drought stress at alpine treeline","Trees","","35","4","10.1007/s00468-021-02135-6","Xiaoming LuJ. Julio CamareroEryuan Liang","2021","http://link.springer.com/article/10.1007/s00468-021-02135-6","Article"
"An earlier start of the thermal growing season enhances tree growth in cold humid areas but not in dry areas","Nature Ecology & Evolution","","6","4","10.1038/s41559-022-01668-4","Shan GaoEryuan LiangRuishun LiuFlurin BabstJ. Julio CamareroYongshuo H. FuShilong PiaoSergio RossiMiaogen ShenTao WangJosep Peñuelas","2022","http://link.springer.com/article/10.1038/s41559-022-01668-4","Article"
"Enhanced habitat loss of the Himalayan endemic flora driven by warming-forced upslope tree expansion","Nature Ecology & Evolution","","6","7","10.1038/s41559-022-01774-3","Xiaoyi WangTao WangJinfeng XuZehao ShenYongping YangAnping ChenShaopeng WangEryuan LiangShilong Piao","2022","http://link.springer.com/article/10.1038/s41559-022-01774-3","Article"
"Intensity, frequency and rate of insect herbivory for an alpine Rhododendron shrub: elevational patterns and leaf-age effects","Alpine Botany","","132","2","10.1007/s00035-021-00274-7","Guangshuai CuiLin ZhangWei ShenYing GuoEryuan Liang","2022","http://link.springer.com/article/10.1007/s00035-021-00274-7","Article"
"Contrasting treeline dynamics of pine and birch in response to climate warming in the Karakoram","Trees","","36","6","10.1007/s00468-022-02337-6","Munawar AliShalik Ram SigdelXiangyu ZhengFayaz AsadRu HuangHaifeng ZhuSher MuhammadIqtidar HussainSaulat HussainJ. Julio CamareroEryuan Liang","2022","http://link.springer.com/article/10.1007/s00468-022-02337-6","Article"
"Impact of Climate Change on Plants in the Nepal Himalayas","Flora and Vegetation of Nepal","","","","10.1007/978-3-031-50702-1_14","Shalik Ram SigdelNita DyolaJayram PandeyEryuan Liang","2024","http://link.springer.com/chapter/10.1007/978-3-031-50702-1_14","Chapter"
