Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Optimal Nearest Neighbor Queries in Sensor Networks","Algorithms for Sensor Systems","","","","10.1007/978-3-642-45346-5_19","Gokarna SharmaCostas Busch","2014","http://link.springer.com/chapter/10.1007/978-3-642-45346-5_19","Chapter"
"Towards Load Balanced Distributed Transactional Memory","Euro-Par 2012 Parallel Processing","","","","10.1007/978-3-642-32820-6_41","Gokarna SharmaCostas Busch","2012","http://link.springer.com/chapter/10.1007/978-3-642-32820-6_41","Chapter"
"Sparse Covers for Planar Graphs and Graphs that Exclude a Fixed Minor","Algorithmica","","69","3","10.1007/s00453-013-9757-4","Costas BuschRyan LaFortuneSrikanta Tirthapura","2014","http://link.springer.com/article/10.1007/s00453-013-9757-4","Article"
"A Competitive Analysis for Balanced Transactional Memory Workloads","Algorithmica","","63","1 - 2","10.1007/s00453-011-9532-3","Gokarna SharmaCostas Busch","2012","http://link.springer.com/article/10.1007/s00453-011-9532-3","Article"
"Contention-Free MAC Protocols for Wireless Sensor Networks","Distributed Computing","","","","10.1007/978-3-540-30186-8_18","Costas BuschMalik Magdon-IsmailFikret SivrikayaBülent Yener","2004","http://link.springer.com/chapter/10.1007/978-3-540-30186-8_18","Chapter"
"Cake-Cutting Is Not a Piece of Cake","STACS 2003","","","","10.1007/3-540-36494-3_52","Malik Magdon-IsmailCostas BuschMukkai S. Krishnamoorthy","2003","http://link.springer.com/chapter/10.1007/3-540-36494-3_52","Chapter"
"Atomic Routing Games on Maximum Congestion","Algorithmic Aspects in Information and Management","","","","10.1007/11775096_9","Costas BuschMalik Magdon-Ismail","2006","http://link.springer.com/chapter/10.1007/11775096_9","Chapter"
"An Analysis Framework for Distributed Hierarchical Directories","Algorithmica","","71","2","10.1007/s00453-013-9803-2","Gokarna SharmaCostas Busch","2015","http://link.springer.com/article/10.1007/s00453-013-9803-2","Article"
"Direct routing: Algorithms and complexity","Algorithmica","","45","1","10.1007/s00453-005-1189-3","Costas BuschMalik Magdon-IsmailMarios MavronicolasPaul Spirakis","2006","http://link.springer.com/article/10.1007/s00453-005-1189-3","Article"
"Complete Visibility for Oblivious Robots in 
                  
                    
                  
                  $$\mathcal{O}(N)$$
                 Time","Networked Systems","","","","10.1007/978-3-030-05529-5_5","Gokarna SharmaCostas BuschSupratik Mukhopadhyay","2019","http://link.springer.com/chapter/10.1007/978-3-030-05529-5_5","Chapter"
"Complete Visibility for Robots with Lights in O(1) Time","Stabilization, Safety, and Security of Distributed Systems","","","","10.1007/978-3-319-49259-9_26","Gokarna SharmaRamachandran VaidyanathanJerry L. TrahanCostas BuschSuresh Rai","2016","http://link.springer.com/chapter/10.1007/978-3-319-49259-9_26","Chapter"
"Load Balanced Distributed Directories","Stabilization, Safety, and Security of Distributed Systems","","","","10.1007/978-3-030-03232-6_15","Shishir RaiGokarna SharmaCostas BuschMaurice Herlihy","2018","http://link.springer.com/chapter/10.1007/978-3-030-03232-6_15","Chapter"
"Stable Scheduling in Transactional Memory","Algorithms and Complexity","","","","10.1007/978-3-031-30448-4_13","Costas BuschBogdan S. ChlebusDariusz R. KowalskiPavan Poudel","2023","http://link.springer.com/chapter/10.1007/978-3-031-30448-4_13","Chapter"
"An Analysis Framework for Distributed Hierarchical Directories","Distributed Computing and Networking","","","","10.1007/978-3-642-35668-1_26","Gokarna SharmaCostas Busch","2013","http://link.springer.com/chapter/10.1007/978-3-642-35668-1_26","Chapter"
"Flexible Scheduling of Transactional Memory on Trees","Stabilization, Safety, and Security of Distributed Systems","","","","10.1007/978-3-031-21017-4_10","Costas BuschBogdan S. ChlebusMaurice HerlihyMiroslav PopovicPavan PoudelGokarna Sharma","2022","http://link.springer.com/chapter/10.1007/978-3-031-21017-4_10","Chapter"
"Bottleneck Congestion Games with Logarithmic Price of Anarchy","Algorithmic Game Theory","","","","10.1007/978-3-642-16170-4_20","Rajgopal KannanCostas Busch","2010","http://link.springer.com/chapter/10.1007/978-3-642-16170-4_20","Chapter"
"Contention-free MAC protocols for asynchronous wireless sensor networks","Distributed Computing","","21","1","10.1007/s00446-007-0053-x","Costas BuschMalik Magdon-IsmailFikret SivrikayaBülent Yener","2008","http://link.springer.com/article/10.1007/s00446-007-0053-x","Article"
"Optimal Oblivious Routing in Hole-Free Networks","Quality, Reliability, Security and Robustness in Heterogeneous Networks","","","","10.1007/978-3-642-29222-4_30","Costas BuschMalik Magdon-Ismail","2012","http://link.springer.com/chapter/10.1007/978-3-642-29222-4_30","Chapter"
"Fast Scheduling in Distributed Transactional Memory","Theory of Computing Systems","","65","2","10.1007/s00224-020-10008-7","Costas BuschMaurice HerlihyMiroslav PopovicGokarna Sharma","2021","http://link.springer.com/article/10.1007/s00224-020-10008-7","Article"
"Oblivious Routing for Sensor Network Topologies","Theoretical Aspects of Distributed Computing in Sensor Networks","","","","10.1007/978-3-642-14849-1_13","Costas BuschMalik Magdon-IsmailJing Xi","2011","http://link.springer.com/chapter/10.1007/978-3-642-14849-1_13","Chapter"
"Universal Bufferless Routing","Approximation and Online Algorithms","","","","10.1007/978-3-540-31833-0_20","Costas BuschMalik Magdon-IsmailMarios Mavronicolas","2005","http://link.springer.com/chapter/10.1007/978-3-540-31833-0_20","Chapter"
"Dynamic scheduling in distributed transactional memory","Distributed Computing","","35","1","10.1007/s00446-021-00410-w","Costas BuschMaurice HerlihyMiroslav PopovicGokarna Sharma","2022","http://link.springer.com/article/10.1007/s00446-021-00410-w","Article"
"CUDA-DTM: Distributed Transactional Memory for GPU Clusters","Networked Systems","","","","10.1007/978-3-030-31277-0_12","Samuel IrvingSui ChenLu PengCostas BuschMaurice HerlihyChristopher J. Michael","2019","http://link.springer.com/chapter/10.1007/978-3-030-31277-0_12","Chapter"
"Optimal Price of Anarchy of Polynomial and Super-Polynomial Bottleneck Congestion Games","Game Theory for Networks","","","","10.1007/978-3-642-30373-9_22","Rajgopal KannanCostas BuschAthanasios V. Vasilakos","2012","http://link.springer.com/chapter/10.1007/978-3-642-30373-9_22","Chapter"
"Window-Based Greedy Contention Management for Transactional Memory","Distributed Computing","","","","10.1007/978-3-642-15763-9_7","Gokarna SharmaBrett EstradeCostas Busch","2010","http://link.springer.com/chapter/10.1007/978-3-642-15763-9_7","Chapter"
"Lockless Blockchain Sharding with Multiversion Control","Structural Information and Communication Complexity","","","","10.1007/978-3-031-32733-9_6","Ramesh AdhikariCostas Busch","2023","http://link.springer.com/chapter/10.1007/978-3-031-32733-9_6","Chapter"
"Locally Balanced Allocations Under Strong Byzantine Influence","Structural Information and Communication Complexity","","","","10.1007/978-3-031-60603-8_15","Costas BuschPaweł GarncarekDariusz R. Kowalski","2024","http://link.springer.com/chapter/10.1007/978-3-031-60603-8_15","Chapter"
"Sketching asynchronous data streams over sliding windows","Distributed Computing","","20","5","10.1007/s00446-007-0048-7","Bojian XuSrikanta TirthapuraCostas Busch","2008","http://link.springer.com/article/10.1007/s00446-007-0048-7","Article"
"Mutual Visibility with an Optimal Number of Colors","Algorithms for Sensor Systems","","","","10.1007/978-3-319-28472-9_15","Gokarna SharmaCostas BuschSupratik Mukhopadhyay","2015","http://link.springer.com/chapter/10.1007/978-3-319-28472-9_15","Chapter"
"A Competitive Analysis for Balanced Transactional Memory Workloads","Principles of Distributed Systems","","","","10.1007/978-3-642-17653-1_26","Gokarna SharmaCostas Busch","2010","http://link.springer.com/chapter/10.1007/978-3-642-17653-1_26","Chapter"
"Õ(Congestion + Dilation) Hot-Potato Routing on Leveled Networks","Theory of Computing Systems","","37","3","10.1007/s00224-004-1136-8","Costas Busch","2004","http://link.springer.com/article/10.1007/s00224-004-1136-8","Article"
"An integrated network representation of multiple cancer-specific data for graph-based machine learning","npj Systems Biology and Applications","","8","1","10.1038/s41540-022-00226-9","Limeng PuManali SinghaHsiao-Chun WuCostas BuschJ. RamanujamMichal Brylinski","2022","http://link.springer.com/article/10.1038/s41540-022-00226-9","Article"
"Window-based greedy contention management for transactional memory: theory and practice","Distributed Computing","","25","3","10.1007/s00446-012-0159-7","Gokarna SharmaCostas Busch","2012","http://link.springer.com/article/10.1007/s00446-012-0159-7","Article"
"Direct Routing: Algorithms and Complexity","Algorithms – ESA 2004","","","","10.1007/978-3-540-30140-0_14","Costas BuschMalik Magdon-IsmailMarios MavronicolasPaul Spirakis","2004","http://link.springer.com/chapter/10.1007/978-3-540-30140-0_14","Chapter"
"Time-communication impossibility results for distributed transactional memory","Distributed Computing","","31","6","10.1007/s00446-017-0318-y","Costas BuschMaurice HerlihyMiroslav PopovicGokarna Sharma","2018","http://link.springer.com/article/10.1007/s00446-017-0318-y","Article"
