Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A new kinematic model for revolute clearance joints with noncircular bushing and pin in planar multibody systems","Nonlinear Dynamics","","112","15","10.1007/s11071-024-09725-2","Zhe LiuHeng ZhangLu MengYu SunSihai LuoLiucheng ZhouPei Li","2024","http://link.springer.com/article/10.1007/s11071-024-09725-2","Article"
"Polarization and wavelength routers based on diffractive neural network","Frontiers of Optoelectronics","","17","1","10.1007/s12200-024-00126-2","Xiaohong LinYulan FuKuo ZhangXinping ZhangShuai FengXiaoyong Hu","2024","http://link.springer.com/article/10.1007/s12200-024-00126-2","Article"
"Seismic Behavior of Steel Reinforced Ultra-High Strength Concrete Composite Frame: Experimental and Numerical Study","International Journal of Concrete Structures and Materials","","18","1","10.1186/s40069-024-00685-w","Jian-cheng ZhangXue-guo JiangZi-kang JiaMao-sen CaoJin-qing Jia","2024","http://link.springer.com/article/10.1186/s40069-024-00685-w","Article"
"Correction to: Research on Real-time Detection of Stacked Objects Based on Deep Learning","Journal of Intelligent & Robotic Systems","","110","3","10.1007/s10846-024-02130-2","Kaiguo GengJinwei QiaoNa LiuZhi YangRongmin ZhangHuiling Li","2024","http://link.springer.com/article/10.1007/s10846-024-02130-2","Article"
"Dynamic nanomechanical characterization of cells in exosome therapy","Microsystems & Nanoengineering","","10","1","10.1038/s41378-024-00735-z","Ye ChenZihan ZhangZiwei LiWenjie WuShihai LanTianhao YanKainan MeiZihan QiaoChen WangChuanbiao BaiZiyan LiShangquan WuJianye WangQingchuan Zhang","2024","http://link.springer.com/article/10.1038/s41378-024-00735-z","Article"
"Intelligent Diagnosis Method for Typical Co-frequency Vibration Faults of Rotating Machinery Based on SAE and Ensembled ResNet-SVM","Chinese Journal of Mechanical Engineering","","37","1","10.1186/s10033-024-01046-0","Xiancheng ZhangXin PanHao ZengHaofu Zhou","2024","http://link.springer.com/article/10.1186/s10033-024-01046-0","Article"
"Transferable preference learning in multi-objective decision analysis and its application to hydrocracking","Complex & Intelligent Systems","","","","10.1007/s40747-024-01537-6","Guo YuXinzhe WangChao JiangYang LiuLianbo MaCuimei BoQuanling Zhang","2024","http://link.springer.com/article/10.1007/s40747-024-01537-6","Article"
"Modeling and Validation of Diamagnetic Rotor Levitated by Permanent Magnetics","Chinese Journal of Mechanical Engineering","","37","1","10.1186/s10033-024-01053-1","Yuanping XuYue ZhangJin ZhouChaowu Jin","2024","http://link.springer.com/article/10.1186/s10033-024-01053-1","Article"
"Nanomaterial-Based Repurposing of Macrophage Metabolism and Its Applications","Nano-Micro Letters","","16","1","10.1007/s40820-024-01455-9","Tingting MengDanfeng HeZhuolei HanRong ShiYuhan WangBibo RenCheng ZhangZhengwei MaoGaoxing LuoJun Den","2024","http://link.springer.com/article/10.1007/s40820-024-01455-9","Article"
"A novel bayesian network-based ensemble classifier chains for multi-label classification","Complex & Intelligent Systems","","","","10.1007/s40747-024-01528-7","Zhenwu WangShiqi ZhangYang ChenMengjie HanYang ZhouBenting Wan","2024","http://link.springer.com/article/10.1007/s40747-024-01528-7","Article"
"Multipath mitigation for GPS/Galileo/BDS-3 precise point positioning with overlap-frequency signals","Satellite Navigation","","5","1","10.1186/s43020-024-00144-7","Jianghui GengHonghai ZhangGuangcai LiYosuke Aoki","2024","http://link.springer.com/article/10.1186/s43020-024-00144-7","Article"
"Velocity-Incorporated Wear Model of Rolling Guide Shoe Material Selection","Chinese Journal of Mechanical Engineering","","37","1","10.1186/s10033-024-01059-9","Longye ChenLingyu YanChengliang LiuZhinan Zhang","2024","http://link.springer.com/article/10.1186/s10033-024-01059-9","Article"
"Vibration Control of the Rail Grinding Vehicle with Abrasive Belt Based on Structural Optimization and Lightweight Design","Chinese Journal of Mechanical Engineering","","37","1","10.1186/s10033-024-01043-3","Wengang FanShuai ZhangZhiwei WuYi LiuJiangnan Yu","2024","http://link.springer.com/article/10.1186/s10033-024-01043-3","Article"
"Magnetic-guided nanocarriers for ionizing/non-ionizing radiation synergistic treatment against triple-negative breast cancer","BioMedical Engineering OnLine","","23","1","10.1186/s12938-024-01263-7","Yun ZhouJunhao KouYuhuang ZhangRongze MaYao WangJunfeng ZhangChunhong ZhangWenhua ZhanKe LiXueping Li","2024","http://link.springer.com/article/10.1186/s12938-024-01263-7","Article"
"Noise reduction mechanism of high-speed railway box-girder bridges installed with MTMDs on top plate","Railway Engineering Science","","","","10.1007/s40534-024-00339-3","Xiaoan ZhangXiaoyun ZhangJianjin YangLi YangGuangtian Shi","2024","http://link.springer.com/article/10.1007/s40534-024-00339-3","Article"
"Correction: Physics Informed Machine Learning (PIML) for Design, Management and Resilience-Development of Urban Infrastructures: A Review","Archives of Computational Methods in Engineering","","","","10.1007/s11831-024-10162-y","Alvin Wei Ze ChewRenfei HeLimao Zhang","2024","http://link.springer.com/article/10.1007/s11831-024-10162-y","Article"
"MOFs-Derived Strategy and Ternary Alloys Regulation in Flower-Like Magnetic-Carbon Microspheres with Broadband Electromagnetic Wave Absorption","Nano-Micro Letters","","16","1","10.1007/s40820-024-01416-2","Mengqiu HuangBangxin LiYuetong QianLei WangHuibin ZhangChendi YangLongjun RaoGang ZhouChongyun LiangRenchao Che","2024","http://link.springer.com/article/10.1007/s40820-024-01416-2","Article"
"A distributed adaptive policy gradient method based on momentum for multi-agent reinforcement learning","Complex & Intelligent Systems","","","","10.1007/s40747-024-01529-6","Junru ShiXin WangMingchuan ZhangMuhua LiuJunlong ZhuQingtao Wu","2024","http://link.springer.com/article/10.1007/s40747-024-01529-6","Article"
"Erratum to: A Comprehensive Review: Recent Developments of Biomimetic Sensors","Journal of Bionic Engineering","","","","10.1007/s42235-024-00519-1","Xu YeYuanyuan LiYan ZhangPing Wang","2024","http://link.springer.com/article/10.1007/s42235-024-00519-1","Article"
"Erratum to: Oil-soluble polymer brushes-functionalized nanoMOFs for highly efficient friction and wear reduction","Friction","","","","10.1007/s40544-024-0955-7","Jianxi LiuYong QianDongsheng LiWei WuMengchen ZhangJie YanBin LiFeng Zhou","2024","http://link.springer.com/article/10.1007/s40544-024-0955-7","Article"
"Trunk-Inspired SWCNT-Based Wrinkled Films for Highly-Stretchable Electromagnetic Interference Shielding and Wearable Thermotherapy","Nano-Micro Letters","","16","1","10.1007/s40820-024-01454-w","Xiaofeng GongTianjiao HuYou ZhangYanan ZengYe ZhangZhenhua JiangYinlong TanYanhong ZouJing WangJiayu DaiZengyong Chu","2024","http://link.springer.com/article/10.1007/s40820-024-01454-w","Article"
"A powerful adversary model and corresponding OTP time slot allocation scheme in RIS-assisted physical layer key generation","EURASIP Journal on Wireless Communications and Networking","","2024","1","10.1186/s13638-024-02384-2","Liquan ChenYufan SongWanting MaTianyu LuPeng ZhangLiang Chen","2024","http://link.springer.com/article/10.1186/s13638-024-02384-2","Article"
"Effects of key process parameters on tensile properties and interlayer bonding behavior of 3D printed PLA using fused filament fabrication","Progress in Additive Manufacturing","","","","10.1007/s40964-024-00704-y","Tusharbhai GajjarRichard (Chunhui) YangLin YeY. X. Zhang","2024","http://link.springer.com/article/10.1007/s40964-024-00704-y","Article"
"Achieving multi-modal brain disease diagnosis performance using only single-modal images through generative AI","Communications Engineering","","3","1","10.1038/s44172-024-00245-w","Kaicong SunYuanwang ZhangJiameng LiuLing YuYan ZhouFang XieQihao GuoHan ZhangQian WangDinggang Shen","2024","http://link.springer.com/article/10.1038/s44172-024-00245-w","Article"
"A review on the thermochemical reaction mechanisms for distiller pyrolysis process","Sustainable Environment Research","","34","1","10.1186/s42834-024-00218-w","Sheng-Lun LinHongjie ZhangWei-Hsin ChenYee-Lin WuChe-Wei WuShih-Wei Huang","2024","http://link.springer.com/article/10.1186/s42834-024-00218-w","Article"
"Automatic control of UAVs: new adaptive rules and type-3 fuzzy stabilizer","Complex & Intelligent Systems","","","","10.1007/s40747-024-01434-y","Jinya CaiHaiping ZhangAmith KhadakarArdashir MohammadzadehChunwei Zhang","2024","http://link.springer.com/article/10.1007/s40747-024-01434-y","Article"
"Precipitation of secondary Laves phases and its effect on notch sensitivity","Journal of Iron and Steel Research International","","","","10.1007/s42243-024-01261-y","Wei-wei ZhangYuan-guo TanYu LaiQi ChenYang Zhou","2024","http://link.springer.com/article/10.1007/s42243-024-01261-y","Article"
"China’s New Pattern of Rule of Law on UAS","Journal of Intelligent & Robotic Systems","","110","3","10.1007/s10846-024-02105-3","Luping Zhang","2024","http://link.springer.com/article/10.1007/s10846-024-02105-3","Article"
"A novel method for measuring center-axis velocity of unmanned aerial vehicles through synthetic motion blur images","Autonomous Intelligent Systems","","4","1","10.1007/s43684-024-00073-x","Quanxi ZhanYanmin ZhouJunrui ZhangChenyang SunRunjie ShenBin He","2024","http://link.springer.com/article/10.1007/s43684-024-00073-x","Article"
"Advances of Synergistic Electrocatalysis Between Single Atoms and Nanoparticles/Clusters","Nano-Micro Letters","","16","1","10.1007/s40820-024-01463-9","Guanyu LuoMin SongQian ZhangLulu AnTao ShenShuang WangHanyu HuXiao HuangDeli Wang","2024","http://link.springer.com/article/10.1007/s40820-024-01463-9","Article"
"Adaptive pulse shaping for OFDM RadCom systems in highly dynamic scenarios","EURASIP Journal on Wireless Communications and Networking","","2024","1","10.1186/s13638-024-02370-8","Haonan HeTianhao LiangTingting Zhang","2024","http://link.springer.com/article/10.1186/s13638-024-02370-8","Article"
"Multifunctional Film Assembled from N-Doped Carbon Nanofiber with Co–N4–O Single Atoms for Highly Efficient Electromagnetic Energy Attenuation","Nano-Micro Letters","","16","1","10.1007/s40820-024-01440-2","Jia XuBei LiZheng MaXiao ZhangChunling ZhuFeng YanPiaoping YangYujin Chen","2024","http://link.springer.com/article/10.1007/s40820-024-01440-2","Article"
"Anti-explosion Performance of a New Type of Polyurea-Coated Corrugated Steel Plate Reinforced Concrete Slab","International Journal of Concrete Structures and Materials","","18","1","10.1186/s40069-024-00682-z","Wei WangCongkun ZhangGuangrui Yang","2024","http://link.springer.com/article/10.1186/s40069-024-00682-z","Article"
"A multi-period intuitionistic fuzzy consensus reaching model for group decision making problem in social network","Complex & Intelligent Systems","","","","10.1007/s40747-024-01535-8","Wei YangLuxiang Zhang","2024","http://link.springer.com/article/10.1007/s40747-024-01535-8","Article"
"Extension of Flow Behaviour and Damage Models for Cast Iron Alloys with Strain Rate Effect","Chinese Journal of Mechanical Engineering","","37","1","10.1186/s10033-024-01047-z","Chuang LiuDongzhi SunXianfeng ZhangFlorence AndrieuxTobias Gersterc","2024","http://link.springer.com/article/10.1186/s10033-024-01047-z","Article"
"Friction between a single platelet and fibrinogen","Friction","","","","10.1007/s40544-024-0886-3","Yuhe WangYan LiShuguang ZhangHaosheng ChenYongjian Li","2024","http://link.springer.com/article/10.1007/s40544-024-0886-3","Article"
"Conversing with AI chatbots: examining what OpenAI ChatGPT-4, Microsoft Bing Chatbot, and google bard know, think they know, do not know, and would like to know about engineering","Journal of Umm Al-Qura University for Engineering and Architecture","","","","10.1007/s43995-024-00074-0","M. Z. NaserSaleh AlOglaN. AnandHuanting ZhouGang Zhang","2024","http://link.springer.com/article/10.1007/s43995-024-00074-0","Article"
"Unlocking wear resistance in an ultrastrong dual-phase high-entropy alloy by interface-constrained deformation of brittle Laves phases","Friction","","","","10.1007/s40544-024-0884-5","Fei LiangYixing SunHongyuan WanYong LiWenhao LuAo MengLei GuZhaoping LuoYan LinYaping ZhangXiang Chen","2024","http://link.springer.com/article/10.1007/s40544-024-0884-5","Article"
"Errorless robust JPEG steganography using steganographic polar codes","EURASIP Journal on Information Security","","2024","1","10.1186/s13635-024-00173-4","Jimin ZhangXiaolei HeYun Cao","2024","http://link.springer.com/article/10.1186/s13635-024-00173-4","Article"
"Integration of bio-inspired limb-like structure damping into motor suspension of high-speed trains to enhance bogie hunting stability","Railway Engineering Science","","","","10.1007/s40534-024-00336-6","Heng ZhangLiang LingSebastian StichelWanming Zhai","2024","http://link.springer.com/article/10.1007/s40534-024-00336-6","Article"
"Influence of wind-blown sand content on the mechanical quality state of ballast bed in sandy railways","Railway Engineering Science","","","","10.1007/s40534-024-00343-7","Yihao ChiHong XiaoZhihai ZhangYang WangZhongxia QianWeize Zhao","2024","http://link.springer.com/article/10.1007/s40534-024-00343-7","Article"
"Reinforced robotic bean optimization algorithm for cooperative target search of unmanned aerial vehicle swarm","Complex & Intelligent Systems","","","","10.1007/s40747-024-01536-7","Jun LiHongwei ChengChangjian WangPanpan ZhangXiaoming Zhang","2024","http://link.springer.com/article/10.1007/s40747-024-01536-7","Article"
"Optimal time reuse strategy-based dynamic multi-AGV path planning method","Complex & Intelligent Systems","","","","10.1007/s40747-024-01511-2","Ke WangWei LiangHuaguang ShiJialin ZhangQi Wang","2024","http://link.springer.com/article/10.1007/s40747-024-01511-2","Article"
"Correction to: Numerical control machining step error calculation based on hybrid particle swarm optimization method","The International Journal of Advanced Manufacturing Technology","","","","10.1007/s00170-024-14057-x","Peng‑Fei LiWei LiuZi‑Yu ZhangJia KangJia‑Ping Zhang","2024","http://link.springer.com/article/10.1007/s00170-024-14057-x","Article"
"Designing Symmetric Gradient Honeycomb Structures with Carbon-Coated Iron-Based Composites for High-Efficiency Microwave Absorption","Nano-Micro Letters","","16","1","10.1007/s40820-024-01435-z","Yu ZhangShu-Hao YangYue XinBo CaiPeng-Fei HuHai-Yang DaiChen-Ming LiangYun-Tong MengJi-Hao SuXiao-Juan ZhangMin LuGuang-Sheng Wang","2024","http://link.springer.com/article/10.1007/s40820-024-01435-z","Article"
"Self-Healing Dynamic Hydrogel Microparticles with Structural Color for Wound Management","Nano-Micro Letters","","16","1","10.1007/s40820-024-01422-4","Li WangXiaoya DingLu FanAnne M. FilppulaQinyu LiHongbo ZhangYuanjin ZhaoLuoran Shang","2024","http://link.springer.com/article/10.1007/s40820-024-01422-4","Article"
"Model inductive bias enhanced deep reinforcement learning for robot navigation in crowded environments","Complex & Intelligent Systems","","","","10.1007/s40747-024-01493-1","Man ChenYongjie HuangWeiwen WangYao ZhangLei XuZhisong Pan","2024","http://link.springer.com/article/10.1007/s40747-024-01493-1","Article"
"Beyond 600G fiber-THz wireless seamless integration system employing cascaded MIMO equalizers","Science China Technological Sciences","","67","7","10.1007/s11431-023-2641-5","JunJie DingWeiDong TongXinTong LiZheng ZhangJiao ZhangYuanCheng CaiMingZheng LeiBingChang HuaXingYu ChenJianJun YuMin Zhu","2024","http://link.springer.com/article/10.1007/s11431-023-2641-5","Article"
"Smart carbon monitoring platform under IoT-Cloud architecture for small cities in B5G","Wireless Networks","","30","5","10.1007/s11276-021-02756-2","He ZhangJianxun ZhangRui WangYazhe HuangMengxiao ZhangXuefeng ShangChang Gao","2024","http://link.springer.com/article/10.1007/s11276-021-02756-2","Article"
"Effect of fatigue load on the bending tribo-corrosion-fatigue behaviors between the main cable wires","Friction","","12","7","10.1007/s40544-023-0830-y","Bo WangDagang WangJihong YeLiang TangHailang ChongWei XuXinxin ZhangJianhao ChenHaiyan DengJie ZhangGuowen YaoMagd Abdel Wahab","2024","http://link.springer.com/article/10.1007/s40544-023-0830-y","Article"
"Oil-soluble polymer brushes-functionalized nanoMOFs for highly efficient friction and wear reduction","Friction","","12","7","10.1007/s40544-023-0823-x","Jianxi LiuYong QianDongshen LiWei WuMengchen ZhangJie YanBin LiFeng Zhou","2024","http://link.springer.com/article/10.1007/s40544-023-0823-x","Article"
"Low friction under ultrahigh contact pressure enabled by self-assembled fluorinated azobenzene layers","Friction","","12","7","10.1007/s40544-023-0782-2","Dandan XueZhi XuLinyuan GuoWendi LuoLiran MaYu TianMing MaQingdao ZengKe DengWenjing ZhangYichun XiaShizhu WenJianbin Luo","2024","http://link.springer.com/article/10.1007/s40544-023-0782-2","Article"
"Research progresses of nanomaterials as lubricant additives","Friction","","12","7","10.1007/s40544-023-0808-9","Zhengquan JiangYankun SunBokang LiuLaigui YuYuping TongMingming YanZhongzheng YangYongxing HaoLinjian ShangguanShengmao ZhangWeihua Li","2024","http://link.springer.com/article/10.1007/s40544-023-0808-9","Article"
"Research on multifractal dimension and improved gray relation theory for intelligent satellite signal recognition","Wireless Networks","","30","5","10.1007/s11276-019-02097-1","Zhen ZhangYibing LiLin Qi","2024","http://link.springer.com/article/10.1007/s11276-019-02097-1","Article"
"Nano friction behaviour between magnetic materials and copper considering the inter-diffusion effect","Friction","","12","7","10.1007/s40544-023-0831-x","Zilin LiLisha DouShiyu YangHuajiang OuyangQichen ZhuXiaoyang ChenXin JiaShuaiwei DouXiaolong CuiYudong ZhangJingjiang QiuGuochen QiBangbang NiePan LiuRonghan Wei","2024","http://link.springer.com/article/10.1007/s40544-023-0831-x","Article"
"A method for visualizing urban road events using distributed acoustic sensing","Urban Lifeline","","2","1","10.1007/s44285-024-00016-1","Shitong HouYaojie LiGang WuDong WuYixuan DongShuya ZhangJing Wu","2024","http://link.springer.com/article/10.1007/s44285-024-00016-1","Article"
"Holistic Processing of Sawdust to Enable Sustainable Hybrid Li-Ion Capacitors","JOM","","76","7","10.1007/s11837-024-06542-1","Xiaoyang GuoDick van de KleutJia ZhangChaofan ChenXuehang WangTianye ZhengSteven Boles","2024","http://link.springer.com/article/10.1007/s11837-024-06542-1","Article"
"A Review of the Hydrodynamic Damping Characteristics of Blade-like Structures: Focus on the Quantitative Identification Methods and Key Influencing Parameters","Journal of Marine Science and Application","","","","10.1007/s11804-024-00481-8","Yongshun ZengZhaohui QianJiayun ZhangZhifeng Yao","2024","http://link.springer.com/article/10.1007/s11804-024-00481-8","Article"
"Effects of surface morphology on tribological properties of Arapaima gigas scales","Friction","","12","7","10.1007/s40544-023-0806-y","Shuaijun ZhangPengpeng BaiXiangli WenChengwei WenHui CaoWanyou YangYu Tian","2024","http://link.springer.com/article/10.1007/s40544-023-0806-y","Article"
"Acoustofluidics-enhanced biosensing with simultaneously high sensitivity and speed","Microsystems & Nanoengineering","","10","1","10.1038/s41378-024-00731-3","Yuang LiYang ZhaoYang YangWenchang ZhangYun ZhangSheng SunLingqian ZhangMingxiao LiHang GaoChengjun Huang","2024","http://link.springer.com/article/10.1038/s41378-024-00731-3","Article"
"An end-to-end hand action recognition framework based on cross-time mechanomyography signals","Complex & Intelligent Systems","","","","10.1007/s40747-024-01541-w","Yue ZhangTengfei LiXingguo ZhangChunming XiaJie ZhouMaoxun Sun","2024","http://link.springer.com/article/10.1007/s40747-024-01541-w","Article"
"Strategic analysis of intelligent connected vehicle industry competitiveness: a comprehensive evaluation system integrating rough set theory and projection pursuit","Complex & Intelligent Systems","","","","10.1007/s40747-024-01525-w","Yi WangFan ZhangQianlong FengKai Kang","2024","http://link.springer.com/article/10.1007/s40747-024-01525-w","Article"
"In Situ Polymer Gel Electrolyte in Boosting Scalable Fibre Lithium Battery Applications","Nano-Micro Letters","","16","1","10.1007/s40820-024-01451-z","Jie LuoQichong Zhang","2024","http://link.springer.com/article/10.1007/s40820-024-01451-z","Article"
"Multifunctional SnO2 QDs/MXene Heterostructures as Laminar Interlayers for Improved Polysulfide Conversion and Lithium Plating Behavior","Nano-Micro Letters","","16","1","10.1007/s40820-024-01446-w","Shungui DengWeiwei SunJiawei TangMohammad JafarpourFrank NüeschJakob HeierChuanfang Zhang","2024","http://link.springer.com/article/10.1007/s40820-024-01446-w","Article"
"Cracking on a nickel-based superalloy fabricated by direct energy deposition","China Foundry","","","","10.1007/s41230-024-3111-0","Xue ZhangYa-hang MuLiang MaJing-jing LiangYi-zhou ZhouXiao-feng SunJin-guo Li","2024","http://link.springer.com/article/10.1007/s41230-024-3111-0","Article"
"Advanced Materials for NH3 Capture: Interaction Sites and Transport Pathways","Nano-Micro Letters","","16","1","10.1007/s40820-024-01425-1","Hai-Yan JiangZao-Ming WangXue-Qi SunShao-Juan ZengYang-Yang GuoLu BaiMing-Shui YaoXiang-Ping Zhang","2024","http://link.springer.com/article/10.1007/s40820-024-01425-1","Article"
"Thermal noise-driven resonant sensors","Microsystems & Nanoengineering","","10","1","10.1038/s41378-024-00718-0","Yan QiaoAlaaeldin ElhadyMohamed ArabiEihab Abdel-RahmanWenming Zhang","2024","http://link.springer.com/article/10.1038/s41378-024-00718-0","Article"
"MocFormer: A Two-Stage Pre-training-Driven Transformer for Drug–Target Interactions Prediction","International Journal of Computational Intelligence Systems","","17","1","10.1007/s44196-024-00561-1","Yi-Lun ZhangWen-Tao WangJia-Hui GuanDeepak Kumar JainTian-Yang WangSwalpa Kumar Roy","2024","http://link.springer.com/article/10.1007/s44196-024-00561-1","Article"
"Strain sensor on a chip for quantifying the magnitudes of tensile stress on cells","Microsystems & Nanoengineering","","10","1","10.1038/s41378-024-00719-z","Yuyin ZhangYue WangHongze YinJiahao WangNa LiuSongyi ZhongLong LiQuan ZhangTao Yue","2024","http://link.springer.com/article/10.1038/s41378-024-00719-z","Article"
"Compressive confocal microscopy imaging at the single-photon level with ultra-low sampling ratios","Communications Engineering","","3","1","10.1038/s44172-024-00236-x","Shuai LiuBin ChenWenzhen ZouHao ShaXiaochen FengSanyang HanXiu LiXuri YaoJian ZhangYongbing Zhang","2024","http://link.springer.com/article/10.1038/s44172-024-00236-x","Article"
"Enhancing the Photosensitivity of Hypocrellin A by Perylene Diimide Metallacage-Based Host–Guest Complexation for Photodynamic Therapy","Nano-Micro Letters","","16","1","10.1007/s40820-024-01438-w","Rongrong LiTianfeng YangXiuhong PengQian FengYali HouJiao ZhuDake ChuXianglong DuanYanming ZhangMingming Zhang","2024","http://link.springer.com/article/10.1007/s40820-024-01438-w","Article"
"New-Generation Ferroelectric AlScN Materials","Nano-Micro Letters","","16","1","10.1007/s40820-024-01441-1","Yalong ZhangQiuxiang ZhuBobo TianChungang Duan","2024","http://link.springer.com/article/10.1007/s40820-024-01441-1","Article"
"Multi-dimensional classification: paradigm, algorithms and beyond","Vicinagearth","","1","1","10.1007/s44336-024-00004-7","Bin-Bin JiaMin-Ling Zhang","2024","http://link.springer.com/article/10.1007/s44336-024-00004-7","Article"
"MXene-based all-solid flexible electrochromic microsupercapacitor","Microsystems & Nanoengineering","","10","1","10.1038/s41378-024-00720-6","Shanlu GuoRuihe ZhuJingwei ChenWeilin LiuYuxiang ZhangJianmin LiHaizeng Li","2024","http://link.springer.com/article/10.1038/s41378-024-00720-6","Article"
"Correction: A tactile and airflow motion sensor based on flexible double-layer magnetic cilia","Microsystems & Nanoengineering","","10","1","10.1038/s41378-024-00710-8","Jiandong ManJunjie ZhangGuangyuan ChenNing XueJiamin Chen","2024","http://link.springer.com/article/10.1038/s41378-024-00710-8","Article"
"Multi-UAV pursuit-evasion gaming based on PSO-M3DDPG schemes","Complex & Intelligent Systems","","","","10.1007/s40747-024-01504-1","Yaozhong ZhangMeiyan DingJiandong ZhangQiming YangGuoqing ShiMeiqu LuFrank Jiang","2024","http://link.springer.com/article/10.1007/s40747-024-01504-1","Article"
"Hybrid Nonlinear Model Predictive Motion Control of a Heavy-duty Bionic Caterpillar-like Robot","Journal of Bionic Engineering","","","","10.1007/s42235-024-00570-y","Dongyi LiKun LuYong ChengHuapeng WuHeikki HandroosSongzhu YangYu ZhangHongtao Pan","2024","http://link.springer.com/article/10.1007/s42235-024-00570-y","Article"
"Internal flow in sessile droplets induced by substrate oscillation: towards enhanced mixing and mass transfer in microfluidic systems","Microsystems & Nanoengineering","","10","1","10.1038/s41378-024-00714-4","Tianyi ZhangPeng ZhouTerrence SimonTianhong Cui","2024","http://link.springer.com/article/10.1038/s41378-024-00714-4","Article"
"CFNAM-PG: Bridging Phonetic and Glyphic Information for Chinese Full Name and Abbreviation Matching Based on Simbert and DenseNet","International Journal of Computational Intelligence Systems","","17","1","10.1007/s44196-024-00549-x","Dongsheng WangYue FengJiawei LiSha LiuMiaomiao ZhouDiming ZhangHuige Li","2024","http://link.springer.com/article/10.1007/s44196-024-00549-x","Article"
"Monolithic integrated optoelectronic chip for vector force detection","Microsystems & Nanoengineering","","10","1","10.1038/s41378-024-00712-6","Jiansong FengZhongqi WangMengyuan ZhanghuXu ZhangYong ShenJing YangZhibin LiBin ChenTaihong WangXiaolong ChenZhaojun Liu","2024","http://link.springer.com/article/10.1038/s41378-024-00712-6","Article"
"Moboa: a proposal for multiple objective bean optimization algorithm","Complex & Intelligent Systems","","","","10.1007/s40747-024-01523-y","Lele XieXiaoli LuHang LiuYongqiang HuXiaoming ZhangShangshang Yang","2024","http://link.springer.com/article/10.1007/s40747-024-01523-y","Article"
"A method for extracting aquatic animal disease prevention and control events integrated with capsule network","Discover Applied Sciences","","6","7","10.1007/s42452-024-05991-2","Mingyang ShaSijia ZhangQingcai FuZongshi AnZhenglin LiZhenglong Zhang","2024","http://link.springer.com/article/10.1007/s42452-024-05991-2","Article"
"Multi-domain fusion for cargo UAV fault diagnosis knowledge graph construction","Autonomous Intelligent Systems","","4","1","10.1007/s43684-024-00072-y","Ao XiaoWei YanXumei ZhangYing LiuHua ZhangQi Liu","2024","http://link.springer.com/article/10.1007/s43684-024-00072-y","Article"
