Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Optimization of Strategy for Modified mRNA Inducing Cardiac-Specific Expression in Mice","Journal of Cardiovascular Translational Research","","16","5","10.1007/s12265-023-10392-8","Chenxing HuangJianguo JiaKejia JinYan ZouShudan TanJing LuYizhun ZhuJinzhong LinYuxiang DaiHui Gong","2023","http://link.springer.com/article/10.1007/s12265-023-10392-8","Article"
"Circulating microRNAs as biomarkers for Sepsis secondary to pneumonia diagnosed via Sepsis 3.0","BMC Pulmonary Medicine","","19","1","10.1186/s12890-019-0836-4","Wenping ZhangJianchao JiaZi LiuDan SiLijun MaGuojun Zhang","2019","http://link.springer.com/article/10.1186/s12890-019-0836-4","Article"
"Hashimoto’s encephalopathy mimicking spinocerebellar ataxia","Journal of Neurology","","258","9","10.1007/s00415-011-5976-2","Yi TangChangbiao ChuMichael T. LinGangzhi WeiXinqing ZhangYuwei DaHui HuangJianping Jia","2011","http://link.springer.com/article/10.1007/s00415-011-5976-2","Article"
"PEEP application during mechanical ventilation contributes to fibrosis in the diaphragm","Respiratory Research","","24","1","10.1186/s12931-023-02356-y","Xiaoli QianYe JiangJianwei JiaWeimin ShenYuejia DingYuhan HePeifeng XuQing PanYing XuHuiqing Ge","2023","http://link.springer.com/article/10.1186/s12931-023-02356-y","Article"
"Telbivudine myopathy in a patient with chronic hepatitis B","International Journal of Clinical Pharmacy","","34","3","10.1007/s11096-012-9633-3","Min WangYuwei DaHaodong CaiYan LuLiyong WuJianping Jia","2012","http://link.springer.com/article/10.1007/s11096-012-9633-3","Article"
"The efficacy of Cognitive training in patients with VAsCular Cognitive Impairment, No dEmentia (the Cog-VACCINE study): study protocol for a randomized controlled trial","Trials","","17","1","10.1186/s13063-016-1523-x","Yi TangZude ZhuQing LiuFang LiJianwei YangFangyu LiYi XingJianping Jia","2016","http://link.springer.com/article/10.1186/s13063-016-1523-x","Article"
"Aberrant palmitoylation caused by a ZDHHC21 mutation contributes to pathophysiology of Alzheimer’s disease","BMC Medicine","","21","1","10.1186/s12916-023-02930-7","Wenwen LiYana PangYan WangFan MeiMengmeng GuoYiping WeiXinyue LiWei QinWei WangLongfei JiaJianping Jia","2023","http://link.springer.com/article/10.1186/s12916-023-02930-7","Article"
"Cognitive profiles in adult-onset neuronal intranuclear inclusion disease: a case series from the memory clinic","Neurological Sciences","","42","6","10.1007/s10072-020-04864-x","Fen WangXiaowei MaYuqing ShiLongfei JiaXiumei ZuoYueyi YuHongmei JinYi TangDongmei GuoJianping Jia","2021","http://link.springer.com/article/10.1007/s10072-020-04864-x","Article"
"Celastrol enhances TRAIL-induced apoptosis in human glioblastoma via the death receptor pathway","Cancer Chemotherapy and Pharmacology","","84","4","10.1007/s00280-019-03900-8","Zhe ChaJianzhang ChengHui XiangJingjing QinYujia HeZhiping PengJianhua JiaHuarong Yu","2019","http://link.springer.com/article/10.1007/s00280-019-03900-8","Article"
"The effect of selective cerebral perfusion on cerebral versus somatic tissue oxygenation during aortic coarctation repair in neonates and infants","BMC Anesthesiology","","21","1","10.1186/s12871-021-01498-0","Li ZhangLu LiuZhiqiu ZhongHengfang JinJian JiaLingzhong MengXuming MoXiaohua Shi","2021","http://link.springer.com/article/10.1186/s12871-021-01498-0","Article"
"Intravenous thrombolysis for minor stroke and rapidly improving symptoms: a quantitative overview","Neurological Sciences","","35","9","10.1007/s10072-014-1859-5","Qiang HuangQingfeng MaJianping JiaJian Wu","2014","http://link.springer.com/article/10.1007/s10072-014-1859-5","Article"
"Intraocular pressure vs intracranial pressure in disease conditions: A prospective cohort study (Beijing iCOP study)","BMC Neurology","","12","1","10.1186/1471-2377-12-66","Zhen LiYingxin YangYan LuDachuan LiuErhe XuJianping JiaDiya YangXiaojun ZhangHuiqing YangDaqing MaNingli Wang","2012","http://link.springer.com/article/10.1186/1471-2377-12-66","Article"
"Assessment of intracranial pressure with ultrasonographic retrobulbar optic nerve sheath diameter measurement","BMC Neurology","","17","1","10.1186/s12883-017-0964-5","Dachuan LiuZhen LiXuxiang ZhangLiping ZhaoJianping JiaFei SunYaxing WangDaqing MaWenbin Wei","2017","http://link.springer.com/article/10.1186/s12883-017-0964-5","Article"
"Increasing serum miR-409-3p predicts the major adverse cardiac adverse events in elderly patients after hip fracture surgery","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-023-07049-7","Zhengtao SunKai ChengGuochao JinJian Jia","2023","http://link.springer.com/article/10.1186/s12891-023-07049-7","Article"
"Association studies of 19 candidate SNPs with sporadic Alzheimer’s disease in the North Chinese Han population","Neurological Sciences","","33","5","10.1007/s10072-011-0881-0","Quan YuanChangbiao ChuJianping Jia","2012","http://link.springer.com/article/10.1007/s10072-011-0881-0","Article"
"Acute kidney injury caused by ceftriaxone-induced urolithiasis in children: a single-institutional experience in diagnosis, treatment and follow-up","International Urology and Nephrology","","46","10","10.1007/s11255-014-0742-x","Xiaowei ShenWang LiuXiaoliang FangJianye JiaHouwei LinMaosheng XuHongquan Geng","2014","http://link.springer.com/article/10.1007/s11255-014-0742-x","Article"
"Hashimoto’s encephalopathy cases: Chinese experience","BMC Neurology","","12","1","10.1186/1471-2377-12-60","Yi TangYi XingMichael T LinJin ZhangJianping Jia","2012","http://link.springer.com/article/10.1186/1471-2377-12-60","Article"
"Astragalus mongholicus Bunge and Panax notoginseng formula (A&P) improves renal mesangial cell damage in diabetic nephropathy by inhibiting the inflammatory response of infiltrated macrophages","BMC Complementary Medicine and Therapies","","22","1","10.1186/s12906-021-03477-x","Xiao LinXiao-qin LeiJie-ke YangJian JiaXia ZhongRui-zhi TanLi Wang","2022","http://link.springer.com/article/10.1186/s12906-021-03477-x","Article"
"Inhibition of JAK2/STAT3/SOCS3 signaling attenuates atherosclerosis in rabbit","BMC Cardiovascular Disorders","","20","1","10.1186/s12872-020-01391-7","Xilan YangJian JiaZhen YuZheng DuanmuHuiwei HeSen ChenChen Qu","2020","http://link.springer.com/article/10.1186/s12872-020-01391-7","Article"
"Mediation effect of antithrombin III between chronic renal insufficiency and chronic coronary artery disease in T2DM patients","Endocrine","","84","3","10.1007/s12020-023-03669-0","Ruoyu SunJianhong JiaShaohua WangZheng WangChenchen WangYanchao XuYang Yuan","2024","http://link.springer.com/article/10.1007/s12020-023-03669-0","Article"
"TRIM41 is required to innate antiviral response by polyubiquitinating BCL10 and recruiting NEMO","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00477-8","Zhou YuXuelian LiMingjin YangJiaying HuangQian FangJianjun JiaZheng LiYan GuTaoyong ChenXuetao Cao","2021","http://link.springer.com/article/10.1038/s41392-021-00477-8","Article"
"Cost-effectiveness analysis of digital therapeutics for home-based cardiac rehabilitation for patients with chronic heart failure: model development and data analysis","Cost Effectiveness and Resource Allocation","","21","1","10.1186/s12962-023-00489-x","Tianyi LiuYiyang ZhanSilei ChenWenhong ZhangJian Jia","2023","http://link.springer.com/article/10.1186/s12962-023-00489-x","Article"
"Multi-modality radiomics model predicts axillary lymph node metastasis of breast cancer using MRI and mammography","European Radiology","","","","10.1007/s00330-024-10638-2","Qian WangYingyu LinCong DingWenting GuanXiaoling ZhangJianye JiaWei ZhouZiyan LiuGenji Bai","2024","http://link.springer.com/article/10.1007/s00330-024-10638-2","Article"
"Cerebral arterial stiffness for predicting functional outcome in acute ischemic stroke","Hypertension Research","","42","12","10.1038/s41440-019-0313-8","Xian FuChangbiao ChuXianliang LiQingchun GaoJianping Jia","2019","http://link.springer.com/article/10.1038/s41440-019-0313-8","Article"
"An analysis of clinical risk factors for adolescent scoliosis caused by spinal cord abnormalities in China: proposal for a selective whole-spine MRI examination scheme","BMC Musculoskeletal Disorders","","21","1","10.1186/s12891-020-3182-z","Wei XuXiangyang ZhangYing ZhuXiaodong ZhuZhikun LiDachuan LiJianjun JiaLiwei ChenSilian WangYushu BaiMing Li","2020","http://link.springer.com/article/10.1186/s12891-020-3182-z","Article"
"Application of ex vivo 1H NMR metabonomics to the characterization and possible detection of renal cell carcinoma metastases","Journal of Cancer Research and Clinical Oncology","","138","5","10.1007/s00432-011-1134-6","Hongchang GaoBaijun DongJianmin JiaHuan ZhuChengfeng DiaoZhihan YanYiran HuangXiaokun Li","2012","http://link.springer.com/article/10.1007/s00432-011-1134-6","Article"
"Non-invasive radiomics approach potentially predicts non-functioning pituitary adenomas subtypes before surgery","European Radiology","","28","9","10.1007/s00330-017-5180-6","Shuaitong ZhangGuidong SongYali ZangJian JiaChao WangChuzhong LiJie TianDi DongYazhuo Zhang","2018","http://link.springer.com/article/10.1007/s00330-017-5180-6","Article"
"Anatomical basis of female pelvic cavity for nerve sparing radical hysterectomy","Surgical and Radiologic Anatomy","","37","6","10.1007/s00276-014-1405-4","Haili LiJianxin JiaYanlai XiaoLin KangHuixian Cui","2015","http://link.springer.com/article/10.1007/s00276-014-1405-4","Article"
"Neurosarcoidosis: clinical characteristics, diagnosis, and treatment in eight Chinese patients","Neurological Sciences","","39","10","10.1007/s10072-018-3491-2","Fen WangDongmei GuoZheng LiuAihong ZhouCuibai WeiJianping Jia","2018","http://link.springer.com/article/10.1007/s10072-018-3491-2","Article"
"Correlative investigation between routine clinical parameters of dual-energy computed tomography and the outcomes of extracorporeal shock wave lithotripsy in children with urolithiasis: a retrospective study","Abdominal Radiology","","46","10","10.1007/s00261-021-03162-0","Beiwu TuJianye JiaLengwei YuHuimin LiDengbin Wang","2021","http://link.springer.com/article/10.1007/s00261-021-03162-0","Article"
"Development and validation of the nomogram based on INR and eGFR for estimation of mortality in patients with acute-on-chronic hepatitis B liver failure","BMC Gastroenterology","","21","1","10.1186/s12876-021-02054-3","Shengnan LiXiehua ZhangQian LiBinyue LvYefan ZhangJianwei JiaXiaofen YueWei Lu","2021","http://link.springer.com/article/10.1186/s12876-021-02054-3","Article"
"Cellular senescence contributes to mechanical ventilation-induced diaphragm dysfunction by upregulating p53 signalling pathways","BMC Pulmonary Medicine","","23","1","10.1186/s12890-023-02662-7","Weimin ShenYe JiangYing XuXiaoli QianJianwei JiaYuejia DingYuhan HeQing PanJinyang ZhuangHuiqing GePeifeng Xu","2023","http://link.springer.com/article/10.1186/s12890-023-02662-7","Article"
"The association of regional block with intraoperative opioid consumption in patients undergoing video-assisted thoracoscopic surgery: a single-center, retrospective study","Journal of Cardiothoracic Surgery","","19","1","10.1186/s13019-024-02611-3","Yan XiangLiang ChenJiang JiaFu YiliWei Changwei","2024","http://link.springer.com/article/10.1186/s13019-024-02611-3","Article"
"Polygenic Risk Score Reveals Genetic Heterogeneity of Alzheimer’s Disease between the Chinese and European Populations","The Journal of Prevention of Alzheimer's Disease","","11","3","10.14283/jpad.2024.29","F. LiS. XieJ. CuiY. LiT. LiY. WangJianping Jia","2024","http://link.springer.com/article/10.14283/jpad.2024.29","Article"
"The Kocher-Langenbeck approach combined with robot-aided percutaneous anterior column screw fixation for transverse-oriented acetabular fractures: a retrospective study","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-022-05313-w","Zhao-jie LiuYa GuJian Jia","2022","http://link.springer.com/article/10.1186/s12891-022-05313-w","Article"
"Adult-onset vanishing white matter disease with the EIF2B2 gene mutation presenting as menometrorrhagia","BMC Neurology","","19","1","10.1186/s12883-019-1429-9","Cuibai WeiQi QinFei ChenAihong ZhouFen WangXiumei ZuoRong ChenJihui LyuJianping Jia","2019","http://link.springer.com/article/10.1186/s12883-019-1429-9","Article"
"Evaluating the prevalence of dementia in hospitalized older adults and effects of comorbid dementia on patients’ hospital course","Aging Clinical and Experimental Research","","25","4","10.1007/s40520-013-0068-z","Fang LiFen WangJianping Jia","2013","http://link.springer.com/article/10.1007/s40520-013-0068-z","Article"
"Use of Twitter data to improve Zika virus surveillance in the United States during the 2016 epidemic","BMC Public Health","","19","1","10.1186/s12889-019-7103-8","Shahir MasriJianfeng JiaChen LiGuofa ZhouMing-Chieh LeeGuiyun YanJun Wu","2019","http://link.springer.com/article/10.1186/s12889-019-7103-8","Article"
"Differentiation of neuropsychological features between posterior cortical atrophy and early onset Alzheimer’s disease","BMC Neurology","","18","1","10.1186/s12883-018-1068-6","Jieying LiLiyong WuYi TangAihong ZhouFen WangYi XingJianping Jia","2018","http://link.springer.com/article/10.1186/s12883-018-1068-6","Article"
"Health seeking behavior and associated factors among individuals with cough in Yiwu, China: a population-based study","BMC Public Health","","21","1","10.1186/s12889-021-11250-5","Xiaoyan SunShuying LuoLingqiao LouHang ChengZhen YeJianwei JiaYina WeiJingbo TaoHanqing He","2021","http://link.springer.com/article/10.1186/s12889-021-11250-5","Article"
"Comparative retrospective study of triangular osteosynthesis with and without robotic assistance for unilateral unstable sacral fractures combined with lumbosacral junction injuries","BMC Surgery","","22","1","10.1186/s12893-022-01857-9","Zhao-Jie LiuYa GuJian Jia","2022","http://link.springer.com/article/10.1186/s12893-022-01857-9","Article"
"Robotic guidance for percutaneous placement of triangular osteosynthesis in vertically unstable sacrum fractures: a single-center retrospective study","Journal of Orthopaedic Surgery and Research","","18","1","10.1186/s13018-022-03489-4","Zhao-Jie LiuYa GuJian Jia","2023","http://link.springer.com/article/10.1186/s13018-022-03489-4","Article"
"Monetary costs of Alzheimer’s disease in China: protocol for a cluster-randomised observational study","BMC Neurology","","17","1","10.1186/s12883-017-0802-9","Fangyu LiShuoqi ChenCuibai WeiJianping Jia","2017","http://link.springer.com/article/10.1186/s12883-017-0802-9","Article"
