Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Adding epitope compatibility to deceased donor kidney allocation criteria: recommendations from a pan-Canadian online public deliberation","BMC Nephrology","","24","1","10.1186/s12882-023-03224-z","Louisa EdwardsColene BentleyMichael BurgessRuth Sapir-PichhadzeDavid HartellPaul KeownStirling Bryan","2023","http://link.springer.com/article/10.1186/s12882-023-03224-z","Article"
"Feeder Disciplines","The Health Care Ethics Consultant","","","","10.1007/978-1-4757-2305-2_5","Michael BurgessEugene BerezaBridget CampionJocelyn DownieJanet StorchGeorge Webster","1994","http://link.springer.com/chapter/10.1007/978-1-4757-2305-2_5","Chapter"
"Public values and guiding principles for implementing epitope compatibility in kidney transplantation allocation criteria: results from a Canadian online public deliberation","BMC Public Health","","23","1","10.1186/s12889-023-15790-w","Caitlin SlompLouisa EdwardsMichael BurgessRuth Sapir-PichhadzePaul KeownStirling Bryan","2023","http://link.springer.com/article/10.1186/s12889-023-15790-w","Article"
"Multiple diversity concepts and their ethical-epistemic implications","European Journal for Philosophy of Science","","8","3","10.1007/s13194-018-0209-5","Daniel SteelSina FazelpourKinley GilletteBianca CreweMichael Burgess","2018","http://link.springer.com/article/10.1007/s13194-018-0209-5","Article"
"Developing Psychologically Compelling Understanding of the Involvement of Humans in Research","Human Arenas","","2","4","10.1007/s42087-019-00066-w","Kieran O’DohertyMichael Burgess","2019","http://link.springer.com/article/10.1007/s42087-019-00066-w","Article"
"The United Kingdom","The 1989 Election of the European Parliament","","","","10.1007/978-1-349-10893-0_11","Michael BurgessAdrian Lee","1990","http://link.springer.com/chapter/10.1007/978-1-349-10893-0_11","Chapter"
"LINE-1 ORF1p as a candidate biomarker in high grade serous ovarian carcinoma","Scientific Reports","","13","1","10.1038/s41598-023-28840-5","Sho SatoMichael GillettePamela R. de SantiagoEric KuhnMichael BurgessKristen DoucetteYi FengCarlos Mendez-DorantesPaul J. IppolitiSara HobdayMarilyn A. MitchellKai DobersteinStefan M. GyslerMichelle S. HirschLauren SchwartzMichael J. Birrer","2023","http://link.springer.com/article/10.1038/s41598-023-28840-5","Article"
"A pipeline that integrates the discovery and verification of plasma protein biomarkers reveals candidate markers for cardiovascular disease","Nature Biotechnology","","29","7","10.1038/nbt.1899","Terri A AddonaXu ShiHasmik KeshishianD R ManiMichael BurgessMichael A GilletteKarl R ClauserDongxiao ShenGregory D LewisLaurie A FarrellMichael A FiferMarc S SabatineRobert E GersztenSteven A Carr","2011","http://link.springer.com/article/10.1038/nbt.1899","Article"
"A population pharmacokinetic model for doxorubicin and doxorubicinol in the presence of a novel MDR modulator, zosuquidar trihydrochloride (LY335979)","Cancer Chemotherapy and Pharmacology","","51","2","10.1007/s00280-002-0542-3","Sophie CalliesDinesh P. de AlwisJames G. WrightAlan SandlerMichael BurgessLeon Aarons","2003","http://link.springer.com/article/10.1007/s00280-002-0542-3","Article"
"Engaging the Canadian public on reimbursement decision-making for drugs for rare diseases: a national online survey","BMC Health Services Research","","17","1","10.1186/s12913-017-2310-4","Julie PolisenaMichael BurgessCraig MittonLarry D. Lynd","2017","http://link.springer.com/article/10.1186/s12913-017-2310-4","Article"
