Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Novel pathogenic OCRL mutations and genotype–phenotype analysis of Chinese children affected by oculocerebrorenal syndrome: two cases and a literature review","BMC Medical Genomics","","14","1","10.1186/s12920-021-01069-9","Yu ZhangLinxia DengXiaohong ChenYingjie HuYaxian ChenKang ChenJianhua Zhou","2021","http://link.springer.com/article/10.1186/s12920-021-01069-9","Article"
"Construction of minicircle DNA vectors capable of correcting familial hypercholesterolemia phenotype in a LDLR-deficient mouse model","Gene Therapy","","23","8 - 9","10.1038/gt.2016.37","X HouR JiaoX GuoT WangP ChenD WangY ChenC-Y HeZ-Y Chen","2016","http://link.springer.com/article/10.1038/gt.2016.37","Article"
"Ethnic-specific genetic susceptibility loci for endometriosis in Taiwanese-Han population: a genome-wide association study","Journal of Human Genetics","","","","10.1038/s10038-024-01270-5","Jim Jinn-Chyuan SheuWei-Yong LinTing-Yuan LiuCherry Yin-Yi ChangJack ChengYau-Hong LiChih-Mei ChenChung-Chen TsengWendy Yarou DingChing ChungTritium HwangPing-Ho ChenFuu-Jen Tsai","2024","http://link.springer.com/article/10.1038/s10038-024-01270-5","Article"
"Analysis of microbial sequences in plasma cell-free DNA for early-onset breast cancer patients and healthy females","BMC Medical Genomics","","11","1","10.1186/s12920-018-0329-y","Yu-Feng HuangYen-Ju ChenTan-Chi FanNai-Chuan ChangYi-Jie ChenMohit K. MidhaTzu-Han ChenHsiao-Hsiang YangYu-Tai WangAlice L. YuKuo-Ping Chiu","2018","http://link.springer.com/article/10.1186/s12920-018-0329-y","Article"
"A new haplogroup pattern displayed in Fujian Han in China","Journal of Human Genetics","","47","2","10.1007/s100380200008","M. YuY. ZhangY. XueF. ChenQ. WangX. HuangB. WangY. YuA. LiuL. MaR. ShiF. LuZ. ShiY. ZhangW. ChengQ. Ai","2002","http://link.springer.com/article/10.1007/s100380200008","Article"
"Characterization of interleukin 8 in woodchucks with chronic hepatitis B and hepatocellular carcinoma","Genes & Immunity","","10","1","10.1038/gene.2008.86","C-J LiuY-J HuangH-L ChenH-T LinH-L LinM-L KuoJ-L HuangD-S ChenP-J ChenH-L Wu","2009","http://link.springer.com/article/10.1038/gene.2008.86","Article"
"Targeted inhibition of platelet-derived growth factor receptor-β subunit in hepatic stellate cells ameliorates hepatic fibrosis in rats","Gene Therapy","","15","21","10.1038/gt.2008.93","S-W ChenY-X ChenX-R ZhangH QianW-Z ChenW-F Xie","2008","http://link.springer.com/article/10.1038/gt.2008.93","Article"
"Genome-wide association study in Chinese cohort identifies one novel hypospadias risk associated locus at 12q13.13","BMC Medical Genomics","","12","1","10.1186/s12920-019-0642-0","Zhongzhong ChenXiaoling LinYunping LeiHaitao ChenRichard H. FinnellYaping WangJianfeng XuDaru LuHua XieFang Chen","2019","http://link.springer.com/article/10.1186/s12920-019-0642-0","Article"
"VEGF −460T → C polymorphism and its association with VEGF expression and outcome to FOLFOX-4 treatment in patients with colorectal carcinoma","The Pharmacogenomics Journal","","11","3","10.1038/tpj.2010.48","M-H ChenC-H TzengP-M ChenJ-K LinT-C LinW-S ChenJ-K JiangH-S WangW-S Wang","2011","http://link.springer.com/article/10.1038/tpj.2010.48","Article"
"Mesothelin-specific cell-based vaccine generates antigen-specific immunity and potent antitumor effects by combining with IL-12 immunomodulator","Gene Therapy","","23","1","10.1038/gt.2015.85","M-C ChangY-L ChenY-C ChiangT-C ChenY-C TangC-A ChenW-Z SunW-F Cheng","2016","http://link.springer.com/article/10.1038/gt.2015.85","Article"
"Proteomic analysis to identification of hypoxia related markers in spinal tuberculosis: a study based on weighted gene co-expression network analysis and machine learning","BMC Medical Genomics","","16","1","10.1186/s12920-023-01566-z","Shaofeng WuTuo LiangJie JiangJichong ZhuTianyou ChenChenxing ZhouShengsheng HuangYuanlin YaoHao GuoZhen YeLiyi ChenWuhua ChenBinguang FanJiahui QinLu LiuSiling Wu","2023","http://link.springer.com/article/10.1186/s12920-023-01566-z","Article"
"Distinct DNA methylation epigenotypes in bladder cancer from different Chinese sub-populations and its implication in cancer detection using voided urine","BMC Medical Genomics","","4","1","10.1186/1755-8794-4-45","Pi-Che ChenMing-Hsuan TsaiSidney KH YipYeong-Chin JouChi-Fai NgYanning ChenXiaoling WangWei HuangChun-Liang TungGary CW ChenMartin MS HuangJoanna HM TongEing-Ju SongDe-Ching ChangCheng-Da HsuKa-Fai To","2011","http://link.springer.com/article/10.1186/1755-8794-4-45","Article"
"Causal association between major depressive disorder and coronary heart disease: a two-sample bidirectional mendelian randomization study","BMC Medical Genomics","","16","1","10.1186/s12920-023-01625-5","Qianjie XuChen ChenRuijia YouLinghao NiSiyu ChenBin Peng","2023","http://link.springer.com/article/10.1186/s12920-023-01625-5","Article"
"Compound heterozygous variants in DYNC2H1 in a foetus with type III short rib-polydactyly syndrome and situs inversus totalis","BMC Medical Genomics","","15","1","10.1186/s12920-022-01205-z","Chen ChengXiuxiu LiSheng ZhaoQian FengXiang RenXinlin Chen","2022","http://link.springer.com/article/10.1186/s12920-022-01205-z","Article"
"AVPR2 is a potential prognostic biomarker and correlated with immune infiltration in head and neck squamous cell carcinoma","BMC Medical Genomics","","16","1","10.1186/s12920-023-01500-3","Linwei MaoZhiyong PanWenzhi ChenWeiqun HuXiufen ChenHuiting Dai","2023","http://link.springer.com/article/10.1186/s12920-023-01500-3","Article"
"BDdb: a comprehensive platform for exploration and utilization of birth defect multi-omics data","BMC Medical Genomics","","14","1","10.1186/s12920-021-01110-x","Dengwei ZhangSi ZhouZiheng ZhouXiaosen JiangDongsheng ChenHai-Xi SunJie HuangShoufang QuSongchen YangYing GuXiuqing ZhangXin JinYa GaoYue ShenFang Chen","2021","http://link.springer.com/article/10.1186/s12920-021-01110-x","Article"
"Genetic structural differences between responders and non-responders to interferon therapy for chronic hepatitis-B patients","Journal of Human Genetics","","51","11","10.1007/s10038-006-0067-4","Pei-Jer ChenCherry Guan-Ju LinFelicia Yi-Fang LinEllson ChenLawrence Shih-Hsin Wu","2006","http://link.springer.com/article/10.1007/s10038-006-0067-4","Article"
"Correction to: The association between variants in PLA2R and HLA-DQA1 and renal outcomes in patients with primary membranous nephropathy in Western China","BMC Medical Genomics","","14","1","10.1186/s12920-021-00992-1","Shulei FanQiuxia WangAmanda Y. WangPing ZhangXiang ZhongShasha ChenGuisen LiLi WangWei Wang","2021","http://link.springer.com/article/10.1186/s12920-021-00992-1","Article"
"CRISPR/Cas9-mediated deletion of miR-146a enhances antiviral response in HIV-1 infected cells","Genes & Immunity","","20","4","10.1038/s41435-018-0036-x","Yan TengMingqi LuoTing YuLang ChenQiuling HuangShuliang ChenLinlin XieYan ZengFan LuoHairong XiongYuanyuan LiuWei HouYong Feng","2019","http://link.springer.com/article/10.1038/s41435-018-0036-x","Article"
"Long-term inhibition of hepatitis B virus in transgenic mice by double-stranded adeno-associated virus 8-delivered short hairpin RNA","Gene Therapy","","14","1","10.1038/sj.gt.3302846","C-C ChenT-M KoH-I MaH-L WuX XiaoJ LiC-M ChangP-Y WuC-H ChenJ-M HanC-P YuK-S JengC-P HuM-H Tao","2007","http://link.springer.com/article/10.1038/sj.gt.3302846","Article"
"Use of RNA interference to modulate liver adenoma development in a murine model transgenic for hepatitis B virus","Gene Therapy","","19","1","10.1038/gt.2011.60","C-C ChenC-M ChangC-P SunC-P YuP-Y WuK-S JengC-P HuP-J ChenJ-C WuC-h ShihM E GershwinM-H Tao","2012","http://link.springer.com/article/10.1038/gt.2011.60","Article"
"PD_NGSAtlas: a reference database combining next-generation sequencing epigenomic and transcriptomic data for psychiatric disorders","BMC Medical Genomics","","7","1","10.1186/s12920-014-0071-z","Zheng ZhaoYongsheng LiHong ChenJianping LuPeter M ThompsonJuan ChenZishan WangJuan XuChun XuXia Li","2014","http://link.springer.com/article/10.1186/s12920-014-0071-z","Article"
"Mendelian randomization rules out the causal relationship between serum lipids and cholecystitis","BMC Medical Genomics","","14","1","10.1186/s12920-021-01082-y","Hongqun YangLanlan ChenKaiyu LiuChengnan LiHaitao LiKezhen XiongZehan LiChuang LuWei ChenYahui Liu","2021","http://link.springer.com/article/10.1186/s12920-021-01082-y","Article"
"Retraction Note: Inhibition of RM-1 prostate carcinoma and eliciting robust immune responses in the mouse model by using VEGF-M2-GnRH3-hinge-MVP vaccine","Genes & Immunity","","24","4","10.1038/s41435-023-00208-9","Yiqin WangMurad AlahdalJia YeLiangliang JingXiaoxin LiuHuan ChenLiang JinRongyue Cao","2023","http://link.springer.com/article/10.1038/s41435-023-00208-9","Article"
"Correction to: Genetic analysis of Wnt/PCP genes in neural tube defects","BMC Medical Genomics","","14","1","10.1186/s12920-021-00881-7","Zhongzhong ChenYunping LeiXuanye CaoYufang ZhengFang WangYihua BaoRui PengRichard H. FinnellTing ZhangHongyan Wang","2021","http://link.springer.com/article/10.1186/s12920-021-00881-7","Article"
"A high-resolution HLA imputation system for the Taiwanese population: a study of the Taiwan Biobank","The Pharmacogenomics Journal","","20","5","10.1038/s41397-020-0156-3","Yu-Han HuangSeik-Soon KhorXiuwen ZhengHsuan-Yu ChenYa-Hsuan ChangHou-Wei ChuPei-Ei WuYu-Ju LinShu-Fen LiaoChen-Yang ShenKatsushi TokunagaMei-Hsuan Lee","2020","http://link.springer.com/article/10.1038/s41397-020-0156-3","Article"
"Retraction Note: Single-walled carbon nanotubes-mediated in vivo and in vitro delivery of siRNA into antigen-presenting cells","Gene Therapy","","14","11","10.1038/sj.gt.3302962","R YangX YangZ ZhangY ZhangS WangZ CaiY JiaY MaC ZhengY LuR RodenY Chen","2007","http://link.springer.com/article/10.1038/sj.gt.3302962","Article"
"ERα-related chromothripsis enhances concordant gene transcription on chromosome 17q11.1-q24.1 in luminal breast cancer","BMC Medical Genomics","","13","1","10.1186/s12920-020-0729-7","Chun-Lin LinXi TanMeizhen ChenMeena KusiChia-Nung HungChih-Wei ChouYa-Ting HsuChiou-Miin WangNameer KirmaChun-Liang ChenChing-Hung LinKate I. LathropRichard ElledgeVirginia G. KaklamaniKohzoh MitsuyaTim H.-M. Huang","2020","http://link.springer.com/article/10.1186/s12920-020-0729-7","Article"
"Intra-articular lentivirus-mediated delivery of galectin-3 shRNA and galectin-1 gene ameliorates collagen-induced arthritis","Gene Therapy","","17","10","10.1038/gt.2010.78","C-R WangA-L ShiauS-Y ChenZ-S ChengY-T LiC-H LeeY-T YoC-W LoY-S LinH-Y JuanY-L ChenC-L Wu","2010","http://link.springer.com/article/10.1038/gt.2010.78","Article"
"Integrated bioinformatics analysis for exploring potential biomarkers related to Parkinson’s disease progression","BMC Medical Genomics","","17","1","10.1186/s12920-024-01885-9","Zhenchao HuangEn’peng SongZhijie ChenPeng YuWeiwen ChenHuiqin Lin","2024","http://link.springer.com/article/10.1186/s12920-024-01885-9","Article"
"Systematically characterizing and prioritizing chemosensitivity related gene based on Gene Ontology and protein interaction network","BMC Medical Genomics","","5","1","10.1186/1755-8794-5-43","Xin ChenWei JiangQianghu WangTeng HuangPeng WangYan LiXiaowen ChenYingli LvXia Li","2012","http://link.springer.com/article/10.1186/1755-8794-5-43","Article"
"Genetic liability to age at first sex and birth in relation to cardiovascular diseases: a Mendelian randomization study","BMC Medical Genomics","","16","1","10.1186/s12920-023-01496-w","Miao ChenZhen WangHongfei XuXiaofang ChenPeng TengLiang Ma","2023","http://link.springer.com/article/10.1186/s12920-023-01496-w","Article"
"Novel missense mutation of SASH1 in a Chinese family with dyschromatosis universalis hereditaria","BMC Medical Genomics","","14","1","10.1186/s12920-021-01014-w","Lu CaoRuixue ZhangLiang YongShirui ChenHui ZhangWeiwei ChenQiongqiong XuHuiyao GeYiwen MaoQi ZhenYafen YuXia HuLiangdan Sun","2021","http://link.springer.com/article/10.1186/s12920-021-01014-w","Article"
"11p11.12p12 duplication in a family with intellectual disability and craniofacial anomalies","BMC Medical Genomics","","14","1","10.1186/s12920-021-00945-8","Xuejiao ChenHuihui XuWeiwu ShiFeng WangFenfen XuYang ZhangJun GanXiong TianBaojun ChenMeizhen Dai","2021","http://link.springer.com/article/10.1186/s12920-021-00945-8","Article"
"Identification of trunk mutations in gastric carcinoma: a case study","BMC Medical Genomics","","10","1","10.1186/s12920-017-0285-y","Zhan ZhouShanshan WuJun LaiYuan ShiChixiao QiuZhe ChenYufeng WangXun GuJie ZhouShuqing Chen","2017","http://link.springer.com/article/10.1186/s12920-017-0285-y","Article"
"Preliminary study of the effect of gut microbiota on the development of prostatitis","BMC Medical Genomics","","17","1","10.1186/s12920-024-01812-y","Cheng ShenZhan ChenWei ZhangXinfeng ChenBing ZhengChunmei Shi","2024","http://link.springer.com/article/10.1186/s12920-024-01812-y","Article"
"MiR-455-3p inhibits gastric cancer progression by repressing Wnt/β-catenin signaling through binding to ARMC8","BMC Medical Genomics","","16","1","10.1186/s12920-023-01583-y","Ting ZhanMengge ChenWeijie LiuZheng HanQingxi ZhuMeng LiuJie TanJiaxi LiuXiaoli ChenXia TianXiaodong Huang","2023","http://link.springer.com/article/10.1186/s12920-023-01583-y","Article"
"Gene–gene interactions of the INSIG1 and INSIG2 in metabolic syndrome in schizophrenic patients treated with atypical antipsychotics","The Pharmacogenomics Journal","","12","1","10.1038/tpj.2010.74","Y-J LiouY M BaiE LinJ-Y ChenT-T ChenC-J HongS-J Tsai","2012","http://link.springer.com/article/10.1038/tpj.2010.74","Article"
"A 15q25.2 microdeletion phenotype for premature ovarian failure in a Chinese girl: a case report and review of literature","BMC Medical Genomics","","13","1","10.1186/s12920-020-00787-w","Zhen ChenHong ChenKe YuanChunlin Wang","2020","http://link.springer.com/article/10.1186/s12920-020-00787-w","Article"
"Ex vivo gene therapy in autologous bone marrow stromal stem cells for tissue-engineered maxillofacial bone regeneration","Gene Therapy","","10","24","10.1038/sj.gt.3302106","S C-N ChangH L ChuangY R ChenJ K ChenH-Y ChungY-L LuH-Y LinC-L TaiJ Lou","2003","http://link.springer.com/article/10.1038/sj.gt.3302106","Article"
"The role of hsa_circ_0008945 in juvenile-onset systemic lupus erythematosus","BMC Medical Genomics","","16","1","10.1186/s12920-023-01524-9","Qifan WangBaiye XuQingmei ZhangHaidao WangShulian ChenTingting ChenShishan Liang","2023","http://link.springer.com/article/10.1186/s12920-023-01524-9","Article"
"Effects of oncolytic viruses and viral vectors on immunity in glioblastoma","Gene Therapy","","29","3 - 4","10.1038/s41434-020-00207-9","Penghao LiuYaning WangYuekun WangZiren KongWanqi ChenJiatong LiWenlin ChenYuanren TongWenbin MaYu Wang","2022","http://link.springer.com/article/10.1038/s41434-020-00207-9","Article"
"HLA-B*59:01: a marker for Stevens–Johnson syndrome/toxic epidermal necrolysis caused by methazolamide in Han Chinese","The Pharmacogenomics Journal","","16","1","10.1038/tpj.2015.25","F YangJ XuanJ ChenH ZhongH LuoP ZhouX SunL HeS ChenZ CaoX LuoQ Xing","2016","http://link.springer.com/article/10.1038/tpj.2015.25","Article"
"Identification and analysis of MSC-Exo-derived LncRNAs related to the regulation of EMT in hypospadias","BMC Medical Genomics","","17","1","10.1186/s12920-024-01869-9","Mengmeng ChangHongjie GaoYingying LiChen DingZhiyi LuDing LiFan HuangJiawei ChenFengyin Sun","2024","http://link.springer.com/article/10.1186/s12920-024-01869-9","Article"
"Genetic liability to obesity and peptic ulcer disease: a Mendelian randomization study","BMC Medical Genomics","","15","1","10.1186/s12920-022-01366-x","Zhoubin LiHeng ChenTing Chen","2022","http://link.springer.com/article/10.1186/s12920-022-01366-x","Article"
"Genome-wide methylation profiling identify hypermethylated HOXL subclass genes as potential markers for esophageal squamous cell carcinoma detection","BMC Medical Genomics","","15","1","10.1186/s12920-022-01401-x","Qiuning YuNamei XiaYanteng ZhaoHuifang JinRenyin ChenFanglei YeLiyinghui ChenYing XieKangkang WanJun ZhouDihan ZhouXianping Lv","2022","http://link.springer.com/article/10.1186/s12920-022-01401-x","Article"
"Integrated transcriptome and proteome analyses identify novel regulatory network of nucleus pulposus cells in intervertebral disc degeneration","BMC Medical Genomics","","14","1","10.1186/s12920-021-00889-z","Chen XuShengchang LuoLeixin WeiHuiqiao WuWei GuWenchao ZhouBaifeng SunBo HuHongyu ZhouYang LiuHuajiang ChenXiaojian YeWen Yuan","2021","http://link.springer.com/article/10.1186/s12920-021-00889-z","Article"
"Stimulation of adult resident cardiac progenitor cells by durable myocardial expression of thymosin beta 4 with ultrasound-targeted microbubble delivery","Gene Therapy","","20","2","10.1038/gt.2012.89","S ChenM ShimodaJ ChenP A Grayburn","2013","http://link.springer.com/article/10.1038/gt.2012.89","Article"
"Combination of MIG (CXCL9) chemokine gene therapy with low-dose cisplatin improves therapeutic efficacy against murine carcinoma","Gene Therapy","","13","17","10.1038/sj.gt.3302756","R ZhangL TianL-J ChenF XiaoJ-M HouX ZhaoG LiB YaoY-J WenJ LiL ZhangX-C ChenF LuoF PengY JiangY-Q Wei","2006","http://link.springer.com/article/10.1038/sj.gt.3302756","Article"
"Atypical deletion of Williams–Beuren syndrome reveals the mechanism of neurodevelopmental disorders","BMC Medical Genomics","","15","1","10.1186/s12920-022-01227-7","Jianrong ZhouYing ZhengGuiying LiangXiaoli XuJian LiuShaoxian ChenTongkai GePengju WenYong ZhangXiaoqing LiuJian ZhuangYueheng WuJimei Chen","2022","http://link.springer.com/article/10.1186/s12920-022-01227-7","Article"
"Erratum: Prevention of neuropathic pain in an animal model of spare nerve injury following oral immunization with recombinant adenovirus serotype 5-mediated NR2B gene transfer","Gene Therapy","","15","4","10.1038/sj.gt.3303097","G-M WangX-B TianJ-P ChenS-B YangF GaoH YangK AnY-K Tian","2008","http://link.springer.com/article/10.1038/sj.gt.3303097","Article"
"Erratum: Novel permissive murine immunocompetent orthotopic colon carcinoma model for comparison of the antitumoral and safety profiles of three Adv-TKs","Gene Therapy","","22","3","10.1038/gt.2014.118","C ChenH FangZ HanF YeT JiD GongF LiJ ZhouD MaQ Gao","2015","http://link.springer.com/article/10.1038/gt.2014.118","Article"
"A GALNT14 rs9679162 genotype-guided therapeutic strategy for advanced hepatocellular carcinoma: systemic or hepatic arterial infusion chemotherapy","The Pharmacogenomics Journal","","20","1","10.1038/s41397-019-0106-0","Chen-Chun LinChao-Wei HsuYi-Cheng ChenMing-Ling ChangKung-Hao LiangMing-Wei LaiChih-Lang LinRong-Nan ChienKwang-Huei LinChau-Ting Yeh","2020","http://link.springer.com/article/10.1038/s41397-019-0106-0","Article"
"Cystic fibrosis with homozygous R553X mutation in a Taiwanese child","Journal of Human Genetics","","50","12","10.1007/s10038-005-0309-x","Hui-Ju ChenShuan-Pei LinHung-Chang LeeChih-Ping ChenNan-Chang ChiuHan-Yang HungSchu-Rern ChernChih-Kuang Chuang","2005","http://link.springer.com/article/10.1007/s10038-005-0309-x","Article"
"Association between PPARγ, PPARGC1A, and PPARGC1B genetic variants and susceptibility of gastric cancer in an Eastern Chinese population","BMC Medical Genomics","","15","1","10.1186/s12920-022-01428-0","Boyang ChenYafeng WangWeifeng TangYu ChenChao LiuMingqiang KangJinbiao Xie","2022","http://link.springer.com/article/10.1186/s12920-022-01428-0","Article"
"DNA vaccine elicits an efficient antitumor response by targeting the mutant Kras in a transgenic mouse lung cancer model","Gene Therapy","","21","10","10.1038/gt.2014.67","T-Y WengM-C YenC-T HuangJ-J HungY-L ChenW-C ChenC-Y WangJ-Y ChangM-D Lai","2014","http://link.springer.com/article/10.1038/gt.2014.67","Article"
"Detection of fetal trisomy and single gene disease by massively parallel sequencing of extracellular vesicle DNA in maternal plasma: a proof-of-concept validation","BMC Medical Genomics","","12","1","10.1186/s12920-019-0590-8","Weiting ZhangSen LuDandan PuHaiping ZhangLin YangPeng ZengFengxia SuZhichao ChenMei GuoYing GuYanmei LuoHuamei HuYanping LuFang ChenYa Gao","2019","http://link.springer.com/article/10.1186/s12920-019-0590-8","Article"
"Multi-factor regulatory network and different clusters in hypertrophic obstructive cardiomyopathy","BMC Medical Genomics","","14","1","10.1186/s12920-021-01036-4","Xianyu QinLei HuangSicheng ChenShaoxian ChenPengju WenYueheng WuJian Zhuang","2021","http://link.springer.com/article/10.1186/s12920-021-01036-4","Article"
"Transgenic expression of human gp100 and RANTES at specific time points for suppression of melanoma","Gene Therapy","","16","11","10.1038/gt.2009.90","K AravindaramH-H YuC-W LanP-H WangY-H ChenH-M ChenH YagitaN-S Yang","2009","http://link.springer.com/article/10.1038/gt.2009.90","Article"
"Construction and function analysis of the LncRNA-miRNA-mRNA competing endogenous RNA network in autoimmune hepatitis","BMC Medical Genomics","","15","1","10.1186/s12920-022-01416-4","Zhencheng LiYing LiuYiwen HouZhurong LiChen ChenHuiqin HaoYang Liu","2022","http://link.springer.com/article/10.1186/s12920-022-01416-4","Article"
