Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Study on the transport and thermal properties of CrFeMn alloys","Czechoslovak Journal of Physics","","46","4","10.1007/BF02571063","Weiming XuZhaojia ChenBaogeng ShenKeqin WangZhizhong Zhuang","1996","http://link.springer.com/article/10.1007/BF02571063","Article"
"Exchange interaction and demagnetization process of high-abundance rare-earth magnets sintered using dual alloy method","Science China Physics, Mechanics & Astronomy","","65","4","10.1007/s11433-021-1825-x","Dan LiuTongyun ZhaoJiaying JinTianyu MaJiefu XiongBaogen ShenFengxia HuJirong Sun","2022","http://link.springer.com/article/10.1007/s11433-021-1825-x","Article"
"Retraction Note to: Single-nucleotide polymorphisms of LIG1 associated with risk of lung cancer","Tumor Biology","","36","9","10.1007/s13277-015-3717-3","Yan-Zhi ChenZeng-Hui FanYu-Xia ZhaoLu BaiBao-Shen ZhouHai-Bo ZhangDan Liu","2015","http://link.springer.com/article/10.1007/s13277-015-3717-3","Article"
"A Structural, Magnetic and Mössbauer Study of Tb0.3Dy0.7(Fe1−x
Al
                x
              )1.95 Alloys","Hyperfine Interactions","","141 - 142","3 - 4","10.1023/A:1022467328261","Xiaoping ZhengFashen LiZhaohua ChengBaogen Shen","2002","http://link.springer.com/article/10.1023/A%3A1022467328261","Article"
"Non-noble metal-based amorphous high-entropy oxides as efficient and reliable electrocatalysts for oxygen evolution reaction","Nano Research","","15","10","10.1007/s12274-022-4179-8","Qianqian WangJiaqi LiYongjie LiGenmiao ShaoZhe JiaBaolong Shen","2022","http://link.springer.com/article/10.1007/s12274-022-4179-8","Article"
"(Fe,Co,Ni)–B–Si–Nb bulk glassy alloy with super-high strength and some ductility","Journal of Materials Research","","20","1","10.1557/JMR.2005.0001","Baolong ShenAkihisa Inoue","2005","http://link.springer.com/article/10.1557/JMR.2005.0001","Article"
"Soft Magnetic Properties of Nanocrystalline Fe–Co–B–Si–Nb–Cu Alloys in Ribbon and Bulk Forms","Journal of Materials Research","","18","12","10.1557/JMR.2003.0390","Akihisa InoueBaolong Shen","2003","http://link.springer.com/article/10.1557/JMR.2003.0390","Article"
"Fabrication of silica/zinc oxide core–shell colloidal photonic crystals","Applied Physics B","","88","2","10.1007/s00340-007-2701-z","Xiying MaWeilin ShiZhijun YanBaoping Shen","2007","http://link.springer.com/article/10.1007/s00340-007-2701-z","Article"
"Stability of three-dimensional metallic glass Ni68B21Si11","Journal of Materials Science","","30","15","10.1007/BF01153955","Delin LiGencang YangYaohe ZhouBaogen Shen","1995","http://link.springer.com/article/10.1007/BF01153955","Article"
"Molecular characterization of segments S7 to S10 of a southern rice black-streaked dwarf virus isolate from maize in northern China","Virologica Sinica","","26","1","10.1007/s12250-011-3170-9","Xiao YinFei-fei XuFang-qiang ZhengXiang-dong LiBao-shen LiuChun-qing Zhang","2011","http://link.springer.com/article/10.1007/s12250-011-3170-9","Article"
"Synergistic Effect and Flame-retardant Properties of Small Molecular Organic Amines and Phosphates","Fibers and Polymers","","22","4","10.1007/s12221-021-9789-3","Xin ChenJunkang GuoLimei RenShenyong RenBaojian ShenQiaoxia Guo","2021","http://link.springer.com/article/10.1007/s12221-021-9789-3","Article"
"Soft magnetic properties of bulk nanocrystalline Fe−Co−B−Si−Nb−Cu alloy with high saturated magnetization of 1.35 T","Journal of Materials Research","","19","9","10.1557/JMR.2004.0360","Baolong ShenAkihisa Inoue","2004","http://link.springer.com/article/10.1557/JMR.2004.0360","Article"
"Fabrication of large-size Fe-based glassy cores with good soft magnetic properties by spark plasma sintering","Journal of Materials Research","","18","9","10.1557/JMR.2003.0297","Baolong ShenAkihisa Inoue","2003","http://link.springer.com/article/10.1557/JMR.2003.0297","Article"
"Correction: Corrigendum: Critical dependence of magnetostructural coupling and magnetocaloric effect on particle size in Mn-Fe-Ni-Ge compounds","Scientific Reports","","6","1","10.1038/srep25021","Rongrong WuFeiran ShenFengxia HuJing WangLifu BaoLei ZhangYao LiuYingying ZhaoFeixiang LiangWenliang ZuoJirong SunBaogen Shen","2016","http://link.springer.com/article/10.1038/srep25021","Article"
"A green synthesis of carbon nanoparticles from honey and their use in real-time photoacoustic imaging","Nano Research","","6","5","10.1007/s12274-013-0308-8","Lina WuXin CaiKate NelsonWenxin XingJun XiaRuiying ZhangAllen J. StacyMicah LudererGregory M. LanzaLihong V. WangBaozhong ShenDipanjan Pan","2013","http://link.springer.com/article/10.1007/s12274-013-0308-8","Article"
"Phase transition regulation and caloric effect","Frontiers in Energy","","17","4","10.1007/s11708-023-0860-1","Yuan LinJiazheng HaoKaiming QiaoYihong GaoFengxia HuJing WangTongyun ZhaoBaogen Shen","2023","http://link.springer.com/article/10.1007/s11708-023-0860-1","Article"
"Modelling Rock Fracturing Processes","","","","","10.1007/978-94-007-6904-5","Baotang ShenOve StephanssonMikael Rinne","2014","http://link.springer.com/book/10.1007/978-94-007-6904-5","Book"
"Correction: Corrigendum: Superparamagnetic enhancement of thermoelectric performance","Nature","","551","7680","10.1038/nature24479","Wenyu ZhaoZhiyuan LiuZhigang SunQingjie ZhangPing WeiXin MuHongyu ZhouCuncheng LiShifang MaDanqi HePengxia JiWanting ZhuXiaolei NieXianli SuXinfeng TangBaogen Shen","2017","http://link.springer.com/article/10.1038/nature24479","Article"
"Computational fluid dynamic analysis of mass transfer and hydrodynamics in a planetary centrifugal bioreactor","Korean Journal of Chemical Engineering","","38","7","10.1007/s11814-021-0817-1","Baojun ShenXiaobin ZhanYu HeZhibin SunJiecai LongYili YangXiwen Li","2021","http://link.springer.com/article/10.1007/s11814-021-0817-1","Article"
"Analysis of the extrusion pressure of a cylindrical extruder for extruding highly viscous fluids","Korean Journal of Chemical Engineering","","39","10","10.1007/s11814-022-1191-3","Zhibin SunBaojun ShenYu HeJiecai LongXiaobin ZhanYujin LiXiwen Li","2022","http://link.springer.com/article/10.1007/s11814-022-1191-3","Article"
"Development and Applications of Late Transition Metal Bulk Metallic Glasses","Bulk Metallic Glasses","","","","10.1007/978-0-387-48921-6_1","Akihisa InoueBaolong ShenNobuyuki Nishiyama","2008","http://link.springer.com/chapter/10.1007/978-0-387-48921-6_1","Chapter"
"Numerical investigation of the mixing process in a Twin Cam Mixer: Influence of triangular cam height-base ratio and eccentricity","Korean Journal of Chemical Engineering","","38","3","10.1007/s11814-020-0715-y","Yu HeXiwen LiJiecai LongBaojun ShenZhibin SunYili YangXiaobin Zhan","2021","http://link.springer.com/article/10.1007/s11814-020-0715-y","Article"
"Introduction","Modelling Rock Fracturing Processes","","","","10.1007/978-3-030-35525-8_1","Baotang ShenOve StephanssonMikael Rinne","2020","http://link.springer.com/chapter/10.1007/978-3-030-35525-8_1","Chapter"
"Correction: Corrigendum: Overexpression of miRNA-497 inhibits tumor angiogenesis by targeting VEGFR2","Scientific Reports","","6","1","10.1038/srep21221","Yingfeng TuLi LiuDongliang ZhaoYoubin LiuXiaowei MaYuhua FanLin WanTao HuangZhen ChengBaozhong Shen","2016","http://link.springer.com/article/10.1038/srep21221","Article"
"RETRACTED ARTICLE: Single-nucleotide polymorphisms of LIG1 associated with risk of lung cancer","Tumor Biology","","35","9","10.1007/s13277-014-2199-z","Yan-Zhi ChenZeng-Hui FanYu-Xia ZhaoLu BaiBao-Shen ZhouHai-Bo ZhangDan Liu","2014","http://link.springer.com/article/10.1007/s13277-014-2199-z","Article"
"Protective Effects of UCF-101 on Cerebral Ischemia–Reperfusion (CIR) is Depended on the MAPK/p38/ERK Signaling Pathway","Cellular and Molecular Neurobiology","","36","6","10.1007/s10571-015-0275-6","Danying SuJing MaZhuobo ZhangYe TianBaozhong Shen","2016","http://link.springer.com/article/10.1007/s10571-015-0275-6","Article"
"Assembly and comparative analysis of the complete multichromosomal mitochondrial genome of Cymbidium ensifolium, an orchid of high economic and ornamental value","BMC Plant Biology","","24","1","10.1186/s12870-024-04962-4","Baoming ShenAirong ShenLina LiuYun TanSainan LiZhuming Tan","2024","http://link.springer.com/article/10.1186/s12870-024-04962-4","Article"
"Zeolites as Shape-Selective Catalysts: Highly Selective Synthesis of Vanillin from Reimer–Tiemann Reaction of Guaiacol and Chloroform","Catalysis Letters","","145","2","10.1007/s10562-014-1456-5","Shenyong RenZhenhua WuQiaoxia GuoBaojian Shen","2015","http://link.springer.com/article/10.1007/s10562-014-1456-5","Article"
"Laboratory Studies of 2D and 3D Rock Fracture Propagation","Modelling Rock Fracturing Processes","","","","10.1007/978-3-030-35525-8_3","Baotang ShenXizhen SunBaoliang Zhang","2020","http://link.springer.com/chapter/10.1007/978-3-030-35525-8_3","Chapter"
"Exploration of nontrivial topological domain structures in the equilibrium state of magnetic nanodisks","Journal of Materials Science","","56","7","10.1007/s10853-020-05569-4","Dan LiuTongyun ZhaoMing ZhangLichen WangJianfeng XiBaogen ShenBaohe LiFengxia HuJirong Sun","2021","http://link.springer.com/article/10.1007/s10853-020-05569-4","Article"
"Author Correction: Development and Evaluation of 18F-IRS for Molecular Imaging Mutant EGF Receptors in NSCLC","Scientific Reports","","11","1","10.1038/s41598-021-99707-w","Yan SongZunyu XiaoKai WangXiance WangChongqing ZhangFang FangXilin SunBaozhong Shen","2021","http://link.springer.com/article/10.1038/s41598-021-99707-w","Article"
"Hydro-Mechanical Coupling","Modelling Rock Fracturing Processes","","","","10.1007/978-94-007-6904-5_10","Baotang ShenOve StephanssonMikael Rinne","2014","http://link.springer.com/chapter/10.1007/978-94-007-6904-5_10","Chapter"
"Iteration Process in FRACOD","Modelling Rock Fracturing Processes","","","","10.1007/978-94-007-6904-5_4","Baotang ShenOve StephanssonMikael Rinne","2014","http://link.springer.com/chapter/10.1007/978-94-007-6904-5_4","Chapter"
"Simulation of Multiple Region System","Modelling Rock Fracturing Processes","","","","10.1007/978-94-007-6904-5_6","Baotang ShenOve StephanssonMikael Rinne","2014","http://link.springer.com/chapter/10.1007/978-94-007-6904-5_6","Chapter"
"Sequential Excavation Function","Modelling Rock Fracturing Processes","","","","10.1007/978-94-007-6904-5_8","Baotang ShenOve StephanssonMikael Rinne","2014","http://link.springer.com/chapter/10.1007/978-94-007-6904-5_8","Chapter"
"Refinement of the crystal structure for a new mineral —antimonselite","Chinese Science Bulletin","","43","5","10.1007/BF02883722","Maozhong MinJianping ZhaiXiangyun WangBaopei ShenGuangdou WenTao Fan","1998","http://link.springer.com/article/10.1007/BF02883722","Article"
"Ring delay chain for exact measure of pulse cycle error","Journal of Computer Science and Technology","","3","2","10.1007/BF02943340","Yanzhi YinChanglin ChenBaoning ShenShixiang Ding","1988","http://link.springer.com/article/10.1007/BF02943340","Article"
"Detection of occult tumor cells in resected lymph nodes of patients with stage I carcinoma and its clinicopathological significance","Chinese Journal of Cancer Research","","9","3","10.1007/BF02953884","Zhaolun ChenXiaomei LuRong HungYin LiGulinaerBaoyin ShenAlistair J CochranWen D-RWalter F. Coulson","1997","http://link.springer.com/article/10.1007/BF02953884","Article"
"Probing atherosclerotic angiogenesis with new manganese-based nanocolloid for T1-weighted MRI","Journal of Cardiovascular Magnetic Resonance","","14","1","10.1186/1532-429X-14-S1-O11","Kezheng WangDipanjan PanAnne H SchmiederHuiying ZhangAngana SenPanTodd A WilliamsGrace HuShelton D CaruthersSamuel A WicklineBaozhong ShenGregory Lanza","2012","http://link.springer.com/article/10.1186/1532-429X-14-S1-O11","Article"
"Introduction","Modelling Rock Fracturing Processes","","","","10.1007/978-94-007-6904-5_1","Baotang ShenOve StephanssonMikael Rinne","2014","http://link.springer.com/chapter/10.1007/978-94-007-6904-5_1","Chapter"
"Magnetic properties and crystallization behavior of nanocrystalline FeSiBPCuAl alloys","Science China Technological Sciences","","53","6","10.1007/s11431-010-3163-9","BangShao DongShaoXiong ZhouMingJun HuFanLi KongWenZhi ChenBaoLong Shen","2010","http://link.springer.com/article/10.1007/s11431-010-3163-9","Article"
"Anisotropic Rock Strength Function","Modelling Rock Fracturing Processes","","","","10.1007/978-94-007-6904-5_11","Baotang ShenOve StephanssonMikael Rinne","2014","http://link.springer.com/chapter/10.1007/978-94-007-6904-5_11","Chapter"
"Modelling Time Dependency","Modelling Rock Fracturing Processes","","","","10.1007/978-94-007-6904-5_5","Baotang ShenOve StephanssonMikael Rinne","2014","http://link.springer.com/chapter/10.1007/978-94-007-6904-5_5","Chapter"
"Solving Gravitational Problems","Modelling Rock Fracturing Processes","","","","10.1007/978-94-007-6904-5_7","Baotang ShenOve StephanssonMikael Rinne","2014","http://link.springer.com/chapter/10.1007/978-94-007-6904-5_7","Chapter"
"Localized spin-orbit polaron in magnetic Weyl semimetal Co3Sn2S2","Nature Communications","","11","1","10.1038/s41467-020-19440-2","Yuqing XingJianlei ShenHui ChenLi HuangYuxiang GaoQi ZhengYu-Yang ZhangGeng LiBin HuGuojian QianLu CaoXianli ZhangPeng FanRuisong MaQi WangQiangwei Yin","2020","http://link.springer.com/article/10.1038/s41467-020-19440-2","Article"
"Simultaneous Determination of Anabolic Androgenic Steroids and Their Esters in Hair by LC–MS–MS","Chromatographia","","70","9 - 10","10.1365/s10337-009-1314-6","Min ShenHui YanPing XiangBaohua Shen","2009","http://link.springer.com/article/10.1365/s10337-009-1314-6","Article"
"Disposition of ketamine and norketamine in hair after a single dose","International Journal of Legal Medicine","","125","6","10.1007/s00414-010-0534-5","Ping XiangQiran SunBaohua ShenMin Shen","2011","http://link.springer.com/article/10.1007/s00414-010-0534-5","Article"
"Mass imaging of ketamine in a single scalp hair by MALDI-FTMS","Analytical and Bioanalytical Chemistry","","406","19","10.1007/s00216-014-7898-1","Min ShenPing XiangYan ShiHai PuHui YanBaohua Shen","2014","http://link.springer.com/article/10.1007/s00216-014-7898-1","Article"
"Diagnosis of aluminum phosphide poisoning using a new analytical approach: forensic application to a lethal intoxication","International Journal of Legal Medicine","","131","4","10.1007/s00414-017-1562-1","Hui YanPing XiangSujing ZhangBaohua ShenMin Shen","2017","http://link.springer.com/article/10.1007/s00414-017-1562-1","Article"
"Critical dependence of magnetostructural coupling and magnetocaloric effect on particle size in Mn-Fe-Ni-Ge compounds","Scientific Reports","","6","1","10.1038/srep20993","Rongrong WuFeiran ShenFengxia HuJing WangLifu BaoLei ZhangYao LiuYingying ZhaoFeixiang LiangWenliang ZuoJirong SunBaogen Shen","2016","http://link.springer.com/article/10.1038/srep20993","Article"
"Evaluation of 99 
                     mTcN-MPO as a New Myocardial Perfusion Imaging Agent in Normal Dogs and in an Acute Myocardial Infarction Canine Model: Comparison with 99 
                     mTc-Sestamibi","Molecular Imaging and Biology","","13","1","10.1007/s11307-010-0304-2","Lihong BuRenfei LiZhongnan JinXiaofei WenShuang LiuBaofeng YangBaozhong ShenXiaoyuan Chen","2011","http://link.springer.com/article/10.1007/s11307-010-0304-2","Article"
"Effects of concentration on the alkali-treatment of ZSM-5 zeolite: a study on dividing points","Journal of Materials Science","","45","19","10.1007/s10853-010-4593-2","Liang ZhaoChunming XuShan GaoBaojian Shen","2010","http://link.springer.com/article/10.1007/s10853-010-4593-2","Article"
"Coal Mine Roadway Stability in Soft Rock: A Case Study","Rock Mechanics and Rock Engineering","","47","6","10.1007/s00603-013-0528-y","Baotang Shen","2014","http://link.springer.com/article/10.1007/s00603-013-0528-y","Article"
"Demographic strategies of a dominant tree species in response to logging in a degraded subtropical forest in Southeast China","Annals of Forest Science","","75","3","10.1007/s13595-018-0764-0","Xianyu YangShouzhong LiBaocheng ShenYuyan WuSuitao SunRong LiuRuibo ZhaShou-Li Li","2018","http://link.springer.com/article/10.1007/s13595-018-0764-0","Article"
"Modelling Tunnel Failure and Fault Re-activation in CO2 Geo-sequestration","Modelling Rock Fracturing Processes","","","","10.1007/978-3-030-35525-8_11","Baotang ShenNick BartonJingyu Shi","2020","http://link.springer.com/chapter/10.1007/978-3-030-35525-8_11","Chapter"
"Applications for Deep Geothermal Engineering","Modelling Rock Fracturing Processes","","","","10.1007/978-3-030-35525-8_13","Linmao XieBing BaiBaotang ShenGünter ZimmermannKi-Bok Min","2020","http://link.springer.com/chapter/10.1007/978-3-030-35525-8_13","Chapter"
"FRACOD3D: A Three-Dimensional Crack Growth Simulator Code","Modelling Rock Fracturing Processes","","","","10.1007/978-3-030-35525-8_7","Jingyu ShiBaotang Shen","2020","http://link.springer.com/chapter/10.1007/978-3-030-35525-8_7","Chapter"
"Mine Stability and Water Inrush in Coal Mine","Modelling Rock Fracturing Processes","","","","10.1007/978-3-030-35525-8_15","Yunliang TanShichuan ZhangWeiyao GuoXuesheng LiuBaotang Shen","2020","http://link.springer.com/chapter/10.1007/978-3-030-35525-8_15","Chapter"
"Fracture Mechanics Modelling of an In Situ Concrete Spalling Experiment","Rock Mechanics and Rock Engineering","","48","4","10.1007/s00603-014-0646-1","Topias SirenLauri UotinenMikael RinneBaotang Shen","2015","http://link.springer.com/article/10.1007/s00603-014-0646-1","Article"
"Cannabidiol inhibits methamphetamine-induced dopamine release via modulation of the DRD1-MeCP2-BDNF-TrkB signaling pathway","Psychopharmacology","","239","5","10.1007/s00213-021-06051-y","Baoyu ShenDongxian ZhangXiaofeng ZengLina GuanGenmeng YangLiu LiuJian HuangYuanyuan LiShijun HongLihua Li","2022","http://link.springer.com/article/10.1007/s00213-021-06051-y","Article"
"Modelling Fracture Propagation in Anisotropic Rock Mass","Rock Mechanics and Rock Engineering","","48","3","10.1007/s00603-014-0621-x","Baotang ShenTopias SirenMikael Rinne","2015","http://link.springer.com/article/10.1007/s00603-014-0621-x","Article"
"Introduction to the Theories of Rock Fracturing","Modelling Rock Fracturing Processes","","","","10.1007/978-3-030-35525-8_2","Mikael RinneOve StephanssonBaotang ShenHeinz Konietzky","2020","http://link.springer.com/chapter/10.1007/978-3-030-35525-8_2","Chapter"
"Application to Underground LNG Storage","Modelling Rock Fracturing Processes","","","","10.1007/978-3-030-35525-8_12","Eui-Seob ParkYong-Bok JungTaek Kon KimBaotang Shen","2020","http://link.springer.com/chapter/10.1007/978-3-030-35525-8_12","Chapter"
"Modelling Rock Fracturing Processes with FRACOD","Modelling Rock Fracturing Processes","","","","10.1007/978-3-030-35525-8_6","Baotang ShenOve StephanssonMikael Rinne","2020","http://link.springer.com/chapter/10.1007/978-3-030-35525-8_6","Chapter"
"Experimental observation of current-driven antiskyrmion sliding in stripe domains","Nature Materials","","","","10.1038/s41563-024-01870-8","Zhidong HeZhuolin LiZhaohui ChenZhan WangJun ShenShouguo WangCheng SongTongyun ZhaoJianwang CaiShi-Zeng LinYing ZhangBaogen Shen","2024","http://link.springer.com/article/10.1038/s41563-024-01870-8","Article"
"Reversible colossal barocaloric effect dominated by disordering of organic chains in (CH3–(CH2)n−1–NH3)2MnCl4 single crystals","NPG Asia Materials","","14","1","10.1038/s41427-022-00378-4","Yihong GaoHongxiong LiuFengxia HuHongyan SongHao ZhangJiazheng HaoXingzheng LiuZibing YuFeiran ShenYangxin WangHoubo ZhouBingjie WangZhengying TianYuan LinCheng ZhangZhuo Yin","2022","http://link.springer.com/article/10.1038/s41427-022-00378-4","Article"
"Sensitive quantitative analysis of psilocin and psilocybin in hair samples from suspected users and their distribution in seized hallucinogenic mushrooms","Forensic Toxicology","","39","2","10.1007/s11419-020-00566-3","Liying ZhouPing XiangDi WenBaohua ShenXin WangLe LiHongxiao DengHang ChenHui YanMin ShenYan ShiWanhui Liu","2021","http://link.springer.com/article/10.1007/s11419-020-00566-3","Article"
"Symmetry mismatch-driven perpendicular magnetic anisotropy for perovskite/brownmillerite heterostructures","Nature Communications","","9","1","10.1038/s41467-018-04304-7","Jing ZhangZhicheng ZhongXiangxiang GuanXi ShenJine ZhangFurong HanHui ZhangHongrui ZhangXi YanQinghua ZhangLin GuFengxia HuRicheng YuBaogen ShenJirong Sun","2018","http://link.springer.com/article/10.1038/s41467-018-04304-7","Article"
"Determination of 37 fentanyl analogues and novel synthetic opioids in hair by UHPLC-MS/MS and its application to authentic cases","Scientific Reports","","10","1","10.1038/s41598-020-68348-w","Nan QinMin ShenPing XiangDi WenBaohua ShenHongxiao DengHuosheng QiangFenyun SongYan Shi","2020","http://link.springer.com/article/10.1038/s41598-020-68348-w","Article"
"Strengthened caloric effect in MnCoSi under combined applications of magnetic field and hydrostatic pressure","Journal of Materials Science","","56","36","10.1007/s10853-021-06546-1","Yao LiuZhitong XuKaiming QiaoHoubo ZhouFeiran ShenTianzi YangJing WangTianyu MaFengxia HuBaogen Shen","2021","http://link.springer.com/article/10.1007/s10853-021-06546-1","Article"
"Manipulating Ce Valence in RE2Fe14B Tetragonal Compounds by La-Ce Co-doping: Resultant Crystallographic and Magnetic Anomaly","Scientific Reports","","6","1","10.1038/srep30194","Jiaying JinYujing ZhangGuohua BaiZeyu QianChen WuTianyu MaBaogen ShenMi Yan","2016","http://link.springer.com/article/10.1038/srep30194","Article"
"Effect of Ni addition on the glass-forming ability and soft-magnetic properties of FeNiBPNb metallic glasses","Chinese Science Bulletin","","56","36","10.1007/s11434-011-4757-8","AnDing WangMingXiao ZhangJianHua ZhangHe MenBaoLong ShenShuJie PangTao Zhang","2011","http://link.springer.com/article/10.1007/s11434-011-4757-8","Article"
"Mechanical Properties and Phase Stability of WTaMoNbTi Refractory High-Entropy Alloy at Elevated Temperatures","Acta Metallurgica Sinica (English Letters)","","34","11","10.1007/s40195-021-01263-9","Yixing WanJinyong MoXin WangZhibin ZhangBaolong ShenXiubing Liang","2021","http://link.springer.com/article/10.1007/s40195-021-01263-9","Article"
"Mechanical properties and structural features of novel Fe-based bulk metallic glasses with unprecedented plasticity","Scientific Reports","","4","1","10.1038/srep06233","Weiming YangHaishun LiuYucheng ZhaoAkihisa InoueKemin JiangJuntao HuoHaibo LingQiang LiBaolong Shen","2014","http://link.springer.com/article/10.1038/srep06233","Article"
"Cobalt-based bulk glassy alloy with ultrahigh strength and soft magnetic properties","Nature Materials","","2","10","10.1038/nmat982","Akihisa InoueBaolong ShenHisato KoshibaHidemi KatoAlain R. Yavari","2003","http://link.springer.com/article/10.1038/nmat982","Article"
"Electronic specific heats for amorphous and crystallized alloys","SpringerPlus","","5","1","10.1186/s40064-016-2335-x","Long HouJinyong MoQingling LiuHaishun LiuWeiming YangBaolong Shen","2016","http://link.springer.com/article/10.1186/s40064-016-2335-x","Article"
"Giant rotating magnetocaloric effect induced by highly texturing in polycrystalline DyNiSi compound","Scientific Reports","","5","1","10.1038/srep11929","Hu ZhangYaWei LiEnke LiuYaJiao KeJinLing JinYi LongBaoGen Shen","2015","http://link.springer.com/article/10.1038/srep11929","Article"
"Effects of Temperature on Microstructure and Wear of Salt Bath Nitrided 17-4PH Stainless Steel","Journal of Materials Engineering and Performance","","21","8","10.1007/s11665-011-0077-z","Jun WangYuanhua LinHongyuan FanDezhi ZengQian PengBaoluo Shen","2012","http://link.springer.com/article/10.1007/s11665-011-0077-z","Article"
"Preparation and magnetic properties of (Co0.6Fe0.3Ni0.1)70−x
                     (B0.811Si0.189)25+x
                     Nb5 bulk glassy alloys","Journal of Materials Science: Materials in Electronics","","26","9","10.1007/s10854-015-3320-9","Yaqiang DongQikui ManChuntao ChangBaolong ShenXin-Min WangRun-Wei Li","2015","http://link.springer.com/article/10.1007/s10854-015-3320-9","Article"
"Evidence for lattice-polarization-enhanced field effects at the SrTiO3-based heterointerface","Scientific Reports","","6","1","10.1038/srep22418","Y. LiH. R. ZhangY. LeiY. Z. ChenN. PrydsBaogen ShenJirong Sun","2016","http://link.springer.com/article/10.1038/srep22418","Article"
"Giant magnetoimpedance effect in stress-joule-heated Co-based amorphous ribbons","Science China Physics, Mechanics and Astronomy","","55","12","10.1007/s11433-012-4939-7","ShuangQin ChenQiKui ManChaoChao DunBaoLong Shen","2012","http://link.springer.com/article/10.1007/s11433-012-4939-7","Article"
