Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Long-term efficacy and safety of levonorgestrel releasing intrauterine system in the treatment of adenomyosis: evidence mapping","Archives of Gynecology and Obstetrics","","310","1","10.1007/s00404-024-07546-7","Jinghua ShiZhiyue GuYushi WuXiaoyan LiJing ZhangChenyu ZhangHailan YanYi DaiJinhua Leng","2024","http://link.springer.com/article/10.1007/s00404-024-07546-7","Article"
"Epstein-Barr virus causes vascular abnormalities in epithelial malignancies through upregulating ANXA3-HIF-1α-VEGF pathway","Oncogene","","43","28","10.1038/s41388-024-03061-w","Yuanyuan ChenMuping DiYan TangJingjing ZhaoQijing WangZhixing GuoYongqiang LiDijun OuyangJieying YangHao ChenYan WangDesheng WengQiuzhong PanTong XiangJianchuan Xia","2024","http://link.springer.com/article/10.1038/s41388-024-03061-w","Article"
"Antitumor activity of Z15-0-2, a bispecific nanobody targeting PD-1 and CTLA-4","Oncogene","","43","29","10.1038/s41388-024-03066-5","Jianyao ZengYuan FangZixuan ZhangZhenzhen LvXiaodie WangQian HuangZhidan TianJiaguo LiWenfeng XuWeimin ZhuJing YuTao LiuQijun Qian","2024","http://link.springer.com/article/10.1038/s41388-024-03066-5","Article"
"Benchmarking computational variant effect predictors by their ability to infer human traits","Genome Biology","","25","1","10.1186/s13059-024-03314-7","Daniel R. TabetDa KuangMegan C. LancasterRoujia LiKaren LiuJochen WeileAtina G. CotéYingzhou WuRobert A. HegeleDan M. RodenFrederick P. Roth","2024","http://link.springer.com/article/10.1186/s13059-024-03314-7","Article"
"Cost-effectiveness analysis of metformin versus insulin in the treatment of gestational diabetes mellitus","Archives of Gynecology and Obstetrics","","310","1","10.1007/s00404-024-07483-5","Rui WuZuojing Li","2024","http://link.springer.com/article/10.1007/s00404-024-07483-5","Article"
"Loss-of-function mutation in DDX53 associated with hereditary spastic paraplegia-like disorder","Journal of Molecular Medicine","","102","7","10.1007/s00109-024-02454-4","Xiangshu YuanYa WangXiyuan LiSheng ZhongDanyi ZhouXianlong LinHezhi FangYanling YangMaofeng Wang","2024","http://link.springer.com/article/10.1007/s00109-024-02454-4","Article"
"Understanding the genetic complexity of puberty timing across the allele frequency spectrum","Nature Genetics","","","","10.1038/s41588-024-01798-4","Katherine A. KentistouLena R. KaisingerStasa StankovicMarc VaudelEdson Mendes de OliveiraAndrea MessinaRobin G. WaltersXiaoxi LiuAlexander S. BuschHannes HelgasonDeborah J. ThompsonFederico SantoniKonstantin M. PetricekYassine ZouaghiIsabel Huang-DoranDaniel F. Gudbjartsson","2024","http://link.springer.com/article/10.1038/s41588-024-01798-4","Article"
"Comparing the effects of argon plasma coagulation and interferon therapy in patients with vaginal intraepithelial neoplasia: a single-center retrospective study","Archives of Gynecology and Obstetrics","","310","1","10.1007/s00404-024-07477-3","Yuan GaoWeixin ChuLin HouJunlan ChengGuyue ZhongBaoguo XiaLi Guo","2024","http://link.springer.com/article/10.1007/s00404-024-07477-3","Article"
"Application of Lineage Tracing in Central Nervous System Development and Regeneration","Molecular Biotechnology","","66","7","10.1007/s12033-023-00769-0","Hao LiYuan ZhuangBin ZhangXiaojian XuBaiyun Liu","2024","http://link.springer.com/article/10.1007/s12033-023-00769-0","Article"
"miR-1-3p Inhibits Osteosarcoma Cell Proliferation and Cell Cycle Progression While Promoting Cell Apoptosis by Targeting CDK14 to Inactivate Wnt/Beta-Catenin Signaling","Molecular Biotechnology","","66","7","10.1007/s12033-023-00811-1","Guangheng ZhangQingyu GuanYingsong ZhaoSiyuan WangHewei Li","2024","http://link.springer.com/article/10.1007/s12033-023-00811-1","Article"
"Targeting AURKA to induce synthetic lethality in CREBBP-deficient B-cell malignancies via attenuation of MYC expression","Oncogene","","43","28","10.1038/s41388-024-03065-6","Yichen SunJianfeng ChenJing Han HongRong XiaoYan TengPeili WangPeng DengZhaoliang YuJason Yongsheng ChanKelila Xin Ye ChaiJiuping GaoYali WangLu PanLizhen LiuShini LiuBin Tean Teh","2024","http://link.springer.com/article/10.1038/s41388-024-03065-6","Article"
"Associations between maternal syphilis infection during pregnancy and low birth weight and preterm birth: a prospective cohort study","Archives of Gynecology and Obstetrics","","310","1","10.1007/s00404-023-07321-0","Mengting SunManjun LuoTingting WangTaowei ZhongQian ChenHanjun LiuJiapeng TangLiuxuan LiJiabi Qin","2024","http://link.springer.com/article/10.1007/s00404-023-07321-0","Article"
"The Diagnostic Potential of the L Score for ABO Hemolytic Disease of the Newborn: Insights from a Cross-Sectional Study","Indian Journal of Hematology and Blood Transfusion","","40","3","10.1007/s12288-023-01723-5","Yike LiJun Deng","2024","http://link.springer.com/article/10.1007/s12288-023-01723-5","Article"
"CCL11/CCR3-dependent eosinophilia alleviates malignant pleural effusions and improves prognosis","npj Precision Oncology","","8","1","10.1038/s41698-024-00608-8","Min ZhangLixia XiaWenbei PengGuogang XieFei LiChao ZhangMadiha Zahra SyedaYue HuFen LanFugui YanZhangchu JinXufei DuYinling HanBaihui LvYuejue WangMiao Li","2024","http://link.springer.com/article/10.1038/s41698-024-00608-8","Article"
"Outcomes of oocyte retrievals completed by reproductive endocrinology and infertility fellows versus faculty: a 7-year retrospective review","Journal of Assisted Reproduction and Genetics","","","","10.1007/s10815-024-03177-8","Danielle A. AaseColleen MillerAmy WeaverYan LiYulian ZhaoSamir N. Babayev","2024","http://link.springer.com/article/10.1007/s10815-024-03177-8","Article"
"Aging- and alcohol-associated spatial transcriptomic signature in mouse acute pancreatitis reveals heterogeneity of inflammation and potential pathogenic factors","Journal of Molecular Medicine","","","","10.1007/s00109-024-02460-6","Rachel R. TindallYuntao YangIsabella HernandezAmy QinJiajing LiYinjie ZhangThomas H. GomezMamoun YounesQiang ShenJennifer M. Bailey-LundbergZhongming ZhaoDaniel KraushaarPatricia CastroYanna CaoW. Jim ZhengTien C. Ko","2024","http://link.springer.com/article/10.1007/s00109-024-02460-6","Article"
"Identification of HSP70 genes in Diaphorina citri Kuwayama Reveals Their Involvement in Immunity and Development","Molecular Biotechnology","","","","10.1007/s12033-024-01232-4","Ruimin LiYimin DuYan ZhouZhigang Ouyang","2024","http://link.springer.com/article/10.1007/s12033-024-01232-4","Article"
"Identification of four TTN variants in three families with fetal akinesia deformation sequence","BMC Medical Genomics","","17","1","10.1186/s12920-024-01946-z","Lihong FanHaibo LiYing XuYingzhi HuangYeqing QianPengzhen JinXueping ShenZhi LiMingsong LiuYufei LiangGuosong ShenMinyue Dong","2024","http://link.springer.com/article/10.1186/s12920-024-01946-z","Article"
"Correlation between types of ventricular septal defect and chromosomal abnormalities in low-risk non-invasive prenatal testing","Archives of Gynecology and Obstetrics","","","","10.1007/s00404-024-07566-3","Xiaomin ZhaoYongmei ShenDexuan KongWen LiLiying YaoShanshan LiYing Chang","2024","http://link.springer.com/article/10.1007/s00404-024-07566-3","Article"
"A feedback loop driven by H3K9 lactylation and HDAC2 in endothelial cells regulates VEGF-induced angiogenesis","Genome Biology","","25","1","10.1186/s13059-024-03308-5","Wei FanShuhao ZengXiaotang WangGuoqing WangDan LiaoRuonan LiSiyuan HeWanqian LiJiaxing HuangXingran LiJiangyi LiuNa LiShengping Hou","2024","http://link.springer.com/article/10.1186/s13059-024-03308-5","Article"
"TRIM8 Promotes Proliferation, Invasion, and Migration of Cervical Cancer Cells by Ubiquitinating and Degrading SOCS1","Biochemical Genetics","","","","10.1007/s10528-024-10865-8","Chunxiang YuJuan WangYan Li","2024","http://link.springer.com/article/10.1007/s10528-024-10865-8","Article"
"Gut Microbiota as Predictive Biomarker for Chronic Heart Failure in Patients with Different Nutritional Risk","Journal of Cardiovascular Translational Research","","","","10.1007/s12265-024-10529-3","Chen YangXiaopeng LiMiaomiao HuTing LiLi JiangYong Zhang","2024","http://link.springer.com/article/10.1007/s12265-024-10529-3","Article"
"Nomogram to predict the probability of clinical pregnancy in women with poor ovarian response undergoing in vitro fertilization/ intracytoplasmic sperm injection cycles","Archives of Gynecology and Obstetrics","","","","10.1007/s00404-024-07598-9","Suqin ZhuWenwen JiangYan SunLili ChenRongshan LiXiaojing ChenBeihong Zheng","2024","http://link.springer.com/article/10.1007/s00404-024-07598-9","Article"
"N6-methyladenosine modified TGFB2 triggers lipid metabolism reprogramming to confer pancreatic ductal adenocarcinoma gemcitabine resistance","Oncogene","","","","10.1038/s41388-024-03092-3","Ming-Jian MaYin-Hao ShiZhi-De LiuYing-Qin ZhuGuang-Yin ZhaoJing-Yuan YeFu-Xi LiXi-Tai HuangXi-Yu WangJie-Qin WangQiong-Cong XuXiao-Yu Yin","2024","http://link.springer.com/article/10.1038/s41388-024-03092-3","Article"
"An international survey assessing the effects of the duration of attack-free period on health-related quality of life for patients with hereditary angioedema","Orphanet Journal of Rare Diseases","","19","1","10.1186/s13023-024-03247-1","Robbin ItzlerWilliam R. LumryJohn SearsJulia BravermanYinglei LiCaroline J. BrennanGary G. Koch","2024","http://link.springer.com/article/10.1186/s13023-024-03247-1","Article"
"Serum anti-mullerian hormone, sex hormone, and nutrient levels in reproductive age women with celiac disease","Journal of Assisted Reproduction and Genetics","","","","10.1007/s10815-024-03161-2","Ailifeire TuerxuntayiTian ShiBeiyao GaoYan FengTing LiWenjia HuiShenglong XueFeng Gao","2024","http://link.springer.com/article/10.1007/s10815-024-03161-2","Article"
"USP21-mediated G3BP1 stabilization accelerates proliferation and metastasis of esophageal squamous cell carcinoma via activating Wnt/β-Catenin signaling","Oncogenesis","","13","1","10.1038/s41389-024-00524-3","Jiazhong GuoYunpeng ZhaoHuacong SuiLei LiuFanrong LiuLingxiao YangFengyuan GaoJinfu WangYilin ZhuLingbing LiXiangqing SongPeng LiZhongxian TianPeichao LiXiaogang Zhao","2024","http://link.springer.com/article/10.1038/s41389-024-00524-3","Article"
"EPB41L3 Inhibits the Progression of Cervical Cancer Via the ERK/p38 MAPK Signaling Pathway","Molecular Biotechnology","","","","10.1007/s12033-024-01172-z","Gulixian TuerxunWenyun LiGuligeina AbudurexitiQian ZhuoAwahan TuerdiGuzalinuer Abulizi","2024","http://link.springer.com/article/10.1007/s12033-024-01172-z","Article"
"Peripheral Blood miRNA Expression in Patients with Essential Hypertension in the Han Chinese Population in Hefei, China","Biochemical Genetics","","","","10.1007/s10528-024-10867-6","Bin ChengRonglu YangHui XuLi WangNan JiangTingting SongChangwu Dong","2024","http://link.springer.com/article/10.1007/s10528-024-10867-6","Article"
