Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Slug signaling is up-regulated by CCL21/CCR7 to induce EMT in human chondrosarcoma","Medical Oncology","","32","3","10.1007/s12032-015-0508-z","Guosong LiYanjun YangSiliang XuLifeng MaMingtang HeZiqing Zhang","2015","http://link.springer.com/article/10.1007/s12032-015-0508-z","Article"
"Assessment of growth rate, chlorophyll a fluorescence, lipid peroxidation and antioxidant enzyme activity in Aphanizomenon flos-aquae, Pediastrum simplex and Synedra acus exposed to cadmium","Ecotoxicology","","24","2","10.1007/s10646-014-1395-3","Xiaofei RanRui LiuSha XuFang BaiJinzhu XuYanjun YangJunqiong ShiZhongxing Wu","2015","http://link.springer.com/article/10.1007/s10646-014-1395-3","Article"
"A differential coupled frequency doubling voltage-controlled crystal oscillator in a 0.35 μm CMOS process","Analog Integrated Circuits and Signal Processing","","83","2","10.1007/s10470-015-0529-8","Yanjun YangYun ZengJie Chen","2015","http://link.springer.com/article/10.1007/s10470-015-0529-8","Article"
"Study on a novel process for the separation of phospholipids, triacylglycerol and cholesterol from egg yolk","Journal of Food Science and Technology","","52","7","10.1007/s13197-014-1513-5","Yujie SuYing TianRuhui YanChenying WangFuge NiuYanjun Yang","2015","http://link.springer.com/article/10.1007/s13197-014-1513-5","Article"
"Genome-wide identification and characterization of auxin response factor (ARF) family genes related to flower and fruit development in papaya (Carica papaya L.)","BMC Genomics","","16","1","10.1186/s12864-015-2182-0","Kaidong LiuChangchun YuanHaili LiWanhuang LinYanjun YangChenjia ShenXiaolin Zheng","2015","http://link.springer.com/article/10.1186/s12864-015-2182-0","Article"
"Calmodulin-binding transcription activators and perspectives for applications in biotechnology","Applied Microbiology and Biotechnology","","99","24","10.1007/s00253-015-6966-6","Chenjia ShenYanjun YangLiqun DuHuizhong Wang","2015","http://link.springer.com/article/10.1007/s00253-015-6966-6","Article"
"Auxin signaling is involved in iron deficiency-induced photosynthetic inhibition and shoot growth defect in rice (Oryza sativa L.)","Journal of Plant Biology","","58","6","10.1007/s12374-015-0379-z","Kaidong LiuRunqing YueChangchun YuanJinxiang LiuLei ZhangTao SunYanjun YangShuanggui TieChenjia Shen","2015","http://link.springer.com/article/10.1007/s12374-015-0379-z","Article"
"The response and detoxification strategies of three freshwater phytoplankton species, Aphanizomenon flos-aquae, Pediastrum simplex, and Synedra acus, to cadmium","Environmental Science and Pollution Research","","22","24","10.1007/s11356-015-5161-8","Xiaofei RanHong YueXiaoli FuYuanhao KangSha XuYanjun YangJinzhu XuJunqiong ShiZhongxing Wu","2015","http://link.springer.com/article/10.1007/s11356-015-5161-8","Article"
"SERS-based mercury ion detections: principles, strategies and recent advances","Science China Chemistry","","59","1","10.1007/s11426-015-5504-9","Chunyuan SongBoyue YangYanjun YangLianhui Wang","2016","http://link.springer.com/article/10.1007/s11426-015-5504-9","Article"
"Fabrication of Surface-Active Antioxidant Food Biopolymers: Conjugation of Catechin Polymers to Egg White Proteins","Food Biophysics","","12","2","10.1007/s11483-017-9476-5","Luping GuNing PengCuihua ChangDavid Julian McClementsYujie SuYanjun Yang","2017","http://link.springer.com/article/10.1007/s11483-017-9476-5","Article"
"Films Based on Egg White Protein and Succinylated Casein Cross-Linked with Transglutaminase","Food and Bioprocess Technology","","10","8","10.1007/s11947-017-1901-8","Ning PengLuping GuJunhua LiCuihua ChangXin LiYujie SuYanjun Yang","2017","http://link.springer.com/article/10.1007/s11947-017-1901-8","Article"
"Ectopic expression of cucumber (Cucumis sativus L.) CsTIR/AFB genes enhance salt tolerance in transgenic Arabidopsis","Plant Cell, Tissue and Organ Culture (PCTOC)","","131","1","10.1007/s11240-017-1267-7","Zhehao ChenMengting LiYe YuanJiangqin HuYanjun YangJiliang PangLilin Wang","2017","http://link.springer.com/article/10.1007/s11240-017-1267-7","Article"
"The Effect of Bisphenol A on Growth, Morphology, Lipid Peroxidation, Antioxidant Enzyme Activity, and PS II in Cylindrospermopsis raciborskii and Scenedesmus quadricauda","Archives of Environmental Contamination and Toxicology","","74","4","10.1007/s00244-017-0454-1","Rong XiangJunqiong ShiYi YuHongbo ZhangCongcong DongYanjun YangZhongxing Wu","2018","http://link.springer.com/article/10.1007/s00244-017-0454-1","Article"
"Transplantation of UC-MSCs on collagen scaffold activates follicles in dormant ovaries of POF patients with long history of infertility","Science China Life Sciences","","61","12","10.1007/s11427-017-9272-2","Lijun DingGuijun YanBin WangLu XuYan GuTong RuXiaoying CuiLei LeiJingyu LiuXiaoqiang ShengBin WangChunxue ZhangYanjun YangRuiwei JiangJianjun ZhouNa Kong","2018","http://link.springer.com/article/10.1007/s11427-017-9272-2","Article"
"Computational Modeling of Collective Cell Migration: Mechanical and Biochemical Aspects","Cell Migrations: Causes and Functions","","","","10.1007/978-3-030-17593-1_1","Yanjun YangMohit Kumar JollyHerbert Levine","2019","http://link.springer.com/chapter/10.1007/978-3-030-17593-1_1","Chapter"
"Transplantation of umbilical cord–derived mesenchymal stem cells on a collagen scaffold improves ovarian function in a premature ovarian failure model of mice","In Vitro Cellular & Developmental Biology - Animal","","55","4","10.1007/s11626-019-00337-4","Yanjun YangLei LeiShanshan WangXiaoqiang ShengGuijun YanLu XuJingyu LiuMengyuan LiuXin ZhenLijun DingHaixiang Sun","2019","http://link.springer.com/article/10.1007/s11626-019-00337-4","Article"
"A design of ± 0.28 ppm temperature-compensated crystal oscillator in a 0.35 μm CMOS process","Analog Integrated Circuits and Signal Processing","","100","1","10.1007/s10470-019-01442-w","Ming ChenYanJun YangJie Chen","2019","http://link.springer.com/article/10.1007/s10470-019-01442-w","Article"
"Mining Locally Trending High Utility Itemsets","Advances in Knowledge Discovery and Data Mining","","","","10.1007/978-3-030-47436-2_8","Philippe Fournier-VigerYanjun YangJerry Chun-Wei LinJaroslav Frnda","2020","http://link.springer.com/chapter/10.1007/978-3-030-47436-2_8","Chapter"
"TKE: Mining Top-K Frequent Episodes","Trends in Artificial Intelligence Theory and Applications. Artificial Intelligence Practices","","","","10.1007/978-3-030-55789-8_71","Philippe Fournier-VigerYanjun YangPeng YangJerry Chun-Wei LinUnil Yun","2020","http://link.springer.com/chapter/10.1007/978-3-030-55789-8_71","Chapter"
"Gel properties of salty liquid whole egg as affected by preheat treatment","Journal of Food Science and Technology","","57","3","10.1007/s13197-019-04119-4","Junhua LiChenying WangLuping GuYujie SuCuihua ChangYanjun Yang","2020","http://link.springer.com/article/10.1007/s13197-019-04119-4","Article"
"Unveiling the impact of glycerol phosphate (DOP) in the dinoflagellate Peridinium bipes by physiological and transcriptomic analysis","Environmental Sciences Europe","","32","1","10.1186/s12302-020-00317-6","Yanjun YangJunqiong ShiYunlu JiaFang BaiSongqi YangWenmei MiShuhan HeZhongxing Wu","2020","http://link.springer.com/article/10.1186/s12302-020-00317-6","Article"
"Effect of Oil Content and Composition on the Gelling Properties of Egg-SPI Proteins Stabilized Emulsion Gels","Food Biophysics","","15","4","10.1007/s11483-020-09646-8","Mengqi ZhangYanjun YangNuria C. Acevedo","2020","http://link.springer.com/article/10.1007/s11483-020-09646-8","Article"
"Interspecific competition between Cylindrospermopsis raciborskii and Microcystis aeruginosa on different phosphorus substrates","Environmental Science and Pollution Research","","27","34","10.1007/s11356-020-08652-0","Fang BaiJunqiong ShiSongqi YangYanjun YangZhongxing Wu","2020","http://link.springer.com/article/10.1007/s11356-020-08652-0","Article"
"Deployment optimization of wireless mesh networks in wind turbine condition monitoring system","Wireless Networks","","27","2","10.1007/s11276-020-02522-w","Yanjun YangAimin LiuHongwei XinJianguo WangXin YuWen Zhang","2021","http://link.springer.com/article/10.1007/s11276-020-02522-w","Article"
"Effect of Crystallization State on the Gel Properties of Oleogels Based on β-sitosterol","Food Biophysics","","16","1","10.1007/s11483-020-09648-6","Junhua LiHaitao YuYanjun YangCalum J. DrummondCharlotte E. Conn","2021","http://link.springer.com/article/10.1007/s11483-020-09648-6","Article"
"Degradation of 5-methyltetrahydrofolate in model and egg yolk systems and strategies for its stabilization","Journal of Food Science and Technology","","58","9","10.1007/s13197-021-04992-y","Yan YangJunhua LiLuping GuCuihua ChangYujie SuYin LiuYanjun YangShijian Dong","2021","http://link.springer.com/article/10.1007/s13197-021-04992-y","Article"
"Effect of preparation procedure on properties of egg white protein and the fibrous microparticle stabilized complex emulsions","Journal of Food Science and Technology","","58","10","10.1007/s13197-020-04840-5","Cuihua ChangJunhua LiYujie SuYanjun Yang","2021","http://link.springer.com/article/10.1007/s13197-020-04840-5","Article"
"Immunodominant membrane protein (Imp) promotes the transmission of wheat blue dwarf (WBD) phytoplasma by directly interacting with α-tubulin in leafhoppers","European Journal of Plant Pathology","","162","2","10.1007/s10658-021-02408-3","Lei DingWenjing LuYanjun YangQinrong ZhongTong ZhouGuiling WangChengyan SongWendong MaWei ChenYunfeng Wu","2022","http://link.springer.com/article/10.1007/s10658-021-02408-3","Article"
"Identification of Benign and Malignant Lung Nodules in CT Images Based on Ensemble Learning Method","Interdisciplinary Sciences: Computational Life Sciences","","14","1","10.1007/s12539-021-00472-1","Yifei XuShijie WangXiaoqian SunYanjun YangJiaxing FanWenwen JinYingyue LiFangchu SuWeihua ZhangQingli CuiYanhui HuSheng WangJianhua ZhangChuanliang Chen","2022","http://link.springer.com/article/10.1007/s12539-021-00472-1","Article"
"CircLPAR3 Acts as an Oncogene in Oral Squamous Cell Carcinoma Through Regulating the miR-643/HMGB2 Network","Biochemical Genetics","","60","3","10.1007/s10528-021-10134-y","Yunxia FuChunyan QiuYanjun YangJianying LuYun Qi","2022","http://link.springer.com/article/10.1007/s10528-021-10134-y","Article"
"Umbilical cord artery-derived perivascular stem cells for treatment of ovarian failure through CD146 signaling","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01029-4","Lu XuYanjun YangLingling ZhangGuijun YanShiyuan LiYifan LiYali HuLijun DingBruno PéaultHaixiang Sun","2022","http://link.springer.com/article/10.1038/s41392-022-01029-4","Article"
"Characterization of a novel polysaccharide from red ginseng and its ameliorative effect on oxidative stress injury in myocardial ischemia","Chinese Medicine","","17","1","10.1186/s13020-022-00669-6","Yuanpei LianMaomao ZhuBing YangXianfeng WangJingqi ZengYanjun YangShuchen GuoXiaobin JiaLiang Feng","2022","http://link.springer.com/article/10.1186/s13020-022-00669-6","Article"
"Time series analysis on association between ambient air pollutants and orofacial clefts during pregnancy in Lanzhou, China","Environmental Science and Pollution Research","","29","48","10.1007/s11356-022-19855-y","Yanyan LiuLi ZhouWenling ZhangYanjun YangYan YangLi PanYupei BaRuijuan WangYanbei HuoXiaoyu RenYana BaiNing Cheng","2022","http://link.springer.com/article/10.1007/s11356-022-19855-y","Article"
"Study on functional improvement of freeze–thaw egg yolk pellet by enzymatic hydrolysis","Journal of Food Science and Technology","","59","11","10.1007/s13197-022-05511-3","Yujie SuJingle GaoCuihua ChangJunhua LiLin GongLuping GuYanjun Yang","2022","http://link.springer.com/article/10.1007/s13197-022-05511-3","Article"
"Fabrication, Structural and Emulsifying Properties of Egg White Protein-Dextran Conjugates through Maillard Reaction","Food Biophysics","","17","4","10.1007/s11483-022-09745-8","Xing YaoDavid Julian McClementsYujie SuJunhua LiCuihua ChangJing WangYanjun YangLuping Gu","2022","http://link.springer.com/article/10.1007/s11483-022-09745-8","Article"
"Immunomodulatory Function of Egg White Peptides in RAW264.7 Macrophage Cells and Immunosuppressive Mice Induced by Cyclophosphamide","International Journal of Peptide Research and Therapeutics","","29","1","10.1007/s10989-022-10481-3","Fan ZhangJunhua LiCuihua ChangLuping GuYujie SuYanjun Yang","2022","http://link.springer.com/article/10.1007/s10989-022-10481-3","Article"
"Association between air pollutants and neural tube defects during pregnancy in Lanzhou, China: a time series analysis","Environmental Science and Pollution Research","","30","2","10.1007/s11356-022-21962-9","Yan YangLi ZhouWenling ZhangYanjun YangYanyan LiuLi PanYanbei HuoRuijuan WangYupei BaXiaoyu RenYana BaiNing Cheng","2023","http://link.springer.com/article/10.1007/s11356-022-21962-9","Article"
"Novel extraction technologies and potential applications of egg yolk proteins","Food Science and Biotechnology","","32","2","10.1007/s10068-022-01209-6","Luping GuYufang LiuWanqiu ZhangJunhua LiCuihua ChangYujie SuYanjun Yang","2023","http://link.springer.com/article/10.1007/s10068-022-01209-6","Article"
"Associations between congenital heart disease and air pollutants at different gestational weeks: a time-series analysis","Environmental Geochemistry and Health","","45","5","10.1007/s10653-022-01315-8","Wenling ZhangYanjun YangYanyan LiuLi ZhouYan YangLi PanYupei BaRuijuan WangYanbei HuoXiaoyu RenYana BaiNing Cheng","2023","http://link.springer.com/article/10.1007/s10653-022-01315-8","Article"
"Lutein-Loaded Emulsions Stabilized by Egg White Protein-Dextran-Catechin Conjugates: Cytotoxicity, Stability, and Bioaccessibility","Food Biophysics","","18","2","10.1007/s11483-022-09762-7","Luping GuXing YaoDavid Julian McClementsLi LiangWen XiongJunhua LiCuihua ChangYujie SuYanjun Yang","2023","http://link.springer.com/article/10.1007/s11483-022-09762-7","Article"
"Short-term intensive fasting enhances the immune function of red blood cells in humans","Immunity & Ageing","","20","1","10.1186/s12979-023-00359-3","Yixuan FangJiawei QianLi XuWen WeiWenwen BuSuping ZhangYaqi LvLei LiChen ZhaoXueqin GaoYue GuLi WangZixing ChenXiao WangRuizhi ZhangYoujia Xu","2023","http://link.springer.com/article/10.1186/s12979-023-00359-3","Article"
"Bioactive peptides derived from quinoa protein: fabrication, antioxidant activities, and in vitro digestion profiles","Journal of Food Measurement and Characterization","","18","2","10.1007/s11694-023-02212-z","Luping GuNing PengShan ChenDavid Julian McClementsZixiao TangJunhua LiCuihua ChangYujie SuYanjun Yang","2024","http://link.springer.com/article/10.1007/s11694-023-02212-z","Article"
"Comparative analysis on the properties of egg yolk lipids extracted by different extraction methods","Journal of Food Science and Technology","","","","10.1007/s13197-024-05981-7","Yujie SuYundan CaiCuihua ChangJunhua LiYuanyuan SunQianwen ZhaoZijian HuangWen XiongLuping GuYanjun Yang","2024","http://link.springer.com/article/10.1007/s13197-024-05981-7","Article"
