Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Measurement of the 
              
                
              
              $\mathrm{t}\bar{\mathrm{t}}$
             production cross section in the τ+jets channel in pp collisions at 
              
                
              
              $\sqrt{s}=7\ \mbox{TeV}$","The European Physical Journal C","","73","4","10.1140/epjc/s10052-013-2386-x","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AguiloT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. Jeitler","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2386-x","Article"
"Measurements of 
              
                
              
              $${\mathrm{p}} {\mathrm{p}} \rightarrow {\mathrm{Z}} {\mathrm{Z}} $$
              
                
                  p
                  p
                  →
                  Z
                  Z
                
              
             production cross sections and constraints on anomalous triple gauge couplings at 
              
                
              
              $$\sqrt{s} = 13\,\text {TeV} $$
              
                
                  
                    s
                  
                  =
                  13
                  
                  TeV","The European Physical Journal C","","81","3","10.1140/epjc/s10052-020-08817-8","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiT. BergauerM. DragicevicJ. EröA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoT. MadlenerI. MikulecF. M. Pitters","2021","http://link.springer.com/article/10.1140/epjc/s10052-020-08817-8","Article"
"Measurement of charged particle spectra in minimum-bias events from proton–proton collisions at 
                
                  
                
                $$\sqrt{s}=13\,\text {TeV} $$
                
                  
                    
                      
                        s
                      
                      =
                      13
                      
                      TeV","The European Physical Journal C","","78","9","10.1140/epjc/s10052-018-6144-y","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. Jeitler","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-6144-y","Article"
"Measurement of differential cross sections for Higgs boson production in the diphoton decay channel in pp collisions at 
                
                  
                
                $$\sqrt{s}=8\,\text {TeV} $$
                
                  
                    
                      
                        s
                      
                      =
                      8
                      
                      TeV","The European Physical Journal C","","76","1","10.1140/epjc/s10052-015-3853-3","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. Hrubec","2016","http://link.springer.com/article/10.1140/epjc/s10052-015-3853-3","Article"
"Measurement of the differential 
              
                
              
              $$\hbox {t}\overline{\hbox {t}}$$
              
                
                  t
                  
                    t
                    ¯
                  
                
              
             production cross section as a function of the jet mass and extraction of the top quark mass in hadronic decays of boosted top quarks","The European Physical Journal C","","83","7","10.1140/epjc/s10052-023-11587-8","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleP. S. HussainM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. Pitters","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11587-8","Article"
"Studies of 
                
                  
                
                $${\mathrm {B}} ^{*}_{{\mathrm {s}}2}(5840)^0 $$
                
                  
                    
                      
                        
                          B
                        
                        
                          s
                          2
                        
                        
                          
                          ∗
                        
                      
                      
                        
                          (
                          5840
                          )
                        
                        0
                      
                    
                  
                
               and 
                
                  
                
                $${\mathrm {B}} _{{\mathrm {s}}1}(5830)^0 $$
                
                  
                    
                      
                        B
                        
                          s
                          1
                        
                      
                      
                        
                          (
                          5830
                          )
                        
                        0
                      
                    
                  
                
               mesons including the observation of the 
                
                  
                
                $${\mathrm {B}} ^{*}_{{\mathrm {s}}2}(5840)^0 \rightarrow {\mathrm {B}} ^0 \mathrm {K} ^0_{\mathrm {S}} $$
                
                  
                    
                      
                        
                          B
                        
                        
                          s
                          2
                        
                        
                          
                          ∗
                        
                      
                      
                        
                          (
                          5840
                          )
                        
                        0
                      
                      →
                      
                        
                          B
                        
                        0
                      
                      
                        
                          K
                        
                        S
                        0
                      
                    
                  
                
               decay in proton-proton collisions at 
                
                  
                
                $$\sqrt{s}=8\,\text {TeV} $$
                
                  
                    
                      
                        s
                      
                      =
                      8
                      
                      TeV","The European Physical Journal C","","78","11","10.1140/epjc/s10052-018-6390-z","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. JeitlerN. Krammer","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-6390-z","Article"
"Measurement of WZ and ZZ production in pp collisions at 
                
                  
                
                $$\sqrt{s} = 8\,\text {TeV} $$
                
                  
                    
                      
                        s
                      
                      =
                      8
                      
                      TeV
                    
                  
                
               in final states with b-tagged jets","The European Physical Journal C","","74","8","10.1140/epjc/s10052-014-2973-5","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. Jeitler","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-2973-5","Article"
"Measurement of the 
              
                
              
              $\mathrm{{t\bar{t}}}$
             production cross section in pp collisions at 
              
                
              
              $\sqrt{s}=7$
             TeV using the kinematic properties of events with leptons and jets","The European Physical Journal C","","71","9","10.1140/epjc/s10052-011-1721-3","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerS. HänselM. HochN. Hörmann","2011","http://link.springer.com/article/10.1140/epjc/s10052-011-1721-3","Article"
"Erratum to: Measurement of exclusive 
              
                
              
              $$\Upsilon $$
              
                Υ
              
             photoproduction from protons in pPb collisions at 
              
                
              
              $${\sqrt{{s_{\mathrm{NN}}}}} = 5.02\,\hbox {TeV}$$
              
                
                  
                    
                      s
                      NN
                    
                  
                  =
                  5.02
                  
                  TeV","The European Physical Journal C","","82","4","10.1140/epjc/s10052-022-10276-2","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröA. Escalante Del ValleM. FlechlM. FriedlR. FrühwirthV. M. GheteJ. Grossmann","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-10276-2","Article"
"Measurement of prompt and nonprompt charmonium suppression in 
              
                
              
              $$\text {PbPb}$$
              
                  
                PbPb
              
                
             collisions at 5.02
              
                
              
              $$\,\text {Te}\text {V}$$
              
                  
                
                  
                  TeV","The European Physical Journal C","","78","6","10.1140/epjc/s10052-018-5950-6","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröA. Escalante Del ValleM. FlechlM. FriedlR. FrühwirthV. M. GheteJ. Grossmann","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-5950-6","Article"
"Search for physics beyond the standard model in events with jets and two same-sign or at least three charged leptons in proton-proton collisions at $$\sqrt{s}=13\,{\text {TeV}} $$s=13TeV","The European Physical Journal C","","80","8","10.1140/epjc/s10052-020-8168-3","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiT. BergauerM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthM. JeitlerN. KrammerI. KrätschmerD. LikoT. MadlenerI. Mikulec","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-8168-3","Article"
"A search for decays of the Higgs boson to invisible particles in events with a top-antitop quark pair or a vector boson in proton-proton collisions at 
              
                
              
              $$\sqrt{s} = 13\,\text {Te}\hspace{-.08em}\text {V} $$
              
                
                  
                    s
                  
                  =
                  13
                  
                  Te
                  
                  V","The European Physical Journal C","","83","10","10.1140/epjc/s10052-023-11952-7","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleP. S. HussainM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschJ. Schieck","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11952-7","Article"
"Search for production of four top quarks in final states with same-sign or multiple leptons in proton–proton collisions at $$\sqrt{s}=13$$s=13 $$\,\text {TeV}$$TeV","The European Physical Journal C","","80","2","10.1140/epjc/s10052-019-7593-7","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthM. JeitlerN. KrammerI. KrätschmerD. LikoT. Madlener","2020","http://link.springer.com/article/10.1140/epjc/s10052-019-7593-7","Article"
"Measurement of the inclusive 3-jet production differential cross section in proton–proton collisions at 7 TeV and determination of the strong coupling constant in the TeV range","The European Physical Journal C","","75","5","10.1140/epjc/s10052-015-3376-y","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3376-y","Article"
"Search for a heavy resonance decaying to a top quark and a vector-like top quark in the lepton + jets final state in pp collisions at 
                
                  
                
                $$\sqrt{s} = 13\,\text {TeV} $$
                
                  
                    
                      
                        s
                      
                      =
                      13
                      
                      TeV","The European Physical Journal C","","79","3","10.1140/epjc/s10052-019-6688-5","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. JeitlerN. Krammer","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-6688-5","Article"
"Searches for physics beyond the standard model with the $$M_{\mathrm {T2}}$$MT2 variable in hadronic final states with and without disappearing tracks in proton–proton collisions at $$\sqrt{s}=13\,\text {Te}\text {V} $$s=13Te","The European Physical Journal C","","80","1","10.1140/epjc/s10052-019-7493-x","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthM. JeitlerN. KrammerI. KrätschmerD. LikoT. Madlener","2020","http://link.springer.com/article/10.1140/epjc/s10052-019-7493-x","Article"
"Search for physics beyond the standard model in events with τ leptons, jets, and large transverse momentum imbalance in pp collisions at 
              
                
              
              $\sqrt{s}=7\ \mathrm{TeV}$","The European Physical Journal C","","73","7","10.1140/epjc/s10052-013-2493-8","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AguiloT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerN. HörmannJ. Hrubec","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2493-8","Article"
"Study of dijet events with a large rapidity gap between the two leading jets in pp collisions at $$\sqrt{s}=7$$s=7 $$\,\text {TeV}$$TeV","The European Physical Journal C","","78","3","10.1140/epjc/s10052-018-5691-6","A. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. Hrubec","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-5691-6","Article"
"Search for vector-like quarks in events with two oppositely charged leptons and jets in proton–proton collisions at 
                
                  
                
                $$\sqrt{s} = 13\,\text {Te}\text {V} $$
                
                  
                    
                      
                        s
                      
                      =
                      13
                      
                      
                        Te","The European Physical Journal C","","79","4","10.1140/epjc/s10052-019-6855-8","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. JeitlerN. Krammer","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-6855-8","Article"
"Search for invisible decays of Higgs bosons in the vector boson fusion and associated ZH production modes","The European Physical Journal C","","74","8","10.1140/epjc/s10052-014-2980-6","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. Jeitler","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-2980-6","Article"
"Nuclear effects on the transverse momentum spectra of charged particles in pPb collisions at 
                
                  
                
                $$\sqrt{s_{_\mathrm {NN}}} =5.02$$
                
                  
                    
                      
                        
                          s
                          
                            
                            NN
                          
                        
                      
                      =
                      5.02
                    
                  
                
              
              
                
                  
                
                $$\,\text {TeV}$$
                
                  
                    
                      
                      TeV","The European Physical Journal C","","75","5","10.1140/epjc/s10052-015-3435-4","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. JeitlerW. KiesenhoferV. Knünz","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3435-4","Article"
"Measurements of angular distance and momentum ratio distributions in three-jet and 
              
                
              
              $${\text {Z}}$$
              
                Z
              
             + two-jet final states in 
              
                
              
              $${\text {p}}{\text {p}}$$
              
                pp
              
             collisions","The European Physical Journal C","","81","9","10.1140/epjc/s10052-021-09570-2","A. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoT. MadlenerI. MikuleccF. M. PittersN. Rad","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09570-2","Article"
"Search for a standard model Higgs boson produced in association with a top-quark pair and decaying to bottom quarks using a matrix element method","The European Physical Journal C","","75","6","10.1140/epjc/s10052-015-3454-1","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. JeitlerW. KiesenhoferV. Knünz","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3454-1","Article"
"Search for new phenomena with multiple charged leptons in proton–proton collisions at 
                
                  
                
                $$\sqrt{s}= 13$$
                
                  
                    
                      
                        s
                      
                      =
                      13
                    
                  
                
               
                     
                
                  
                
                $$\,\text {TeV}$$
                
                  
                    
                      
                      TeV","The European Physical Journal C","","77","9","10.1140/epjc/s10052-017-5182-1","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-5182-1","Article"
"Probing color coherence effects in pp collisions at 
                
                  
                
                $$\sqrt{s}=7\,\text {TeV} $$
                
                  
                    
                      
                        s
                      
                      =
                      7
                      
                      TeV","The European Physical Journal C","","74","6","10.1140/epjc/s10052-014-2901-8","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-2901-8","Article"
"Measurement of the Higgs boson production rate in association with top quarks in final states with electrons, muons, and hadronically decaying tau leptons at 
              
                
              
              $$\sqrt{s} = 13\,\text {TeV} $$
              
                
                  
                    s
                  
                  =
                  13
                  
                  TeV","The European Physical Journal C","","81","4","10.1140/epjc/s10052-021-09014-x","A. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecF. M. PittersN. RadJ. Schieck","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09014-x","Article"
"Measurement of the weak mixing angle using the forward–backward asymmetry of Drell–Yan events in 
                
                  
                
                $$\mathrm {p}\mathrm {p}$$
                
                  
                    
                      p
                      p
                    
                  
                
               collisions at 8
                
                  
                
                $$\,\text {TeV}$$
                
                  
                    
                      
                      TeV","The European Physical Journal C","","78","9","10.1140/epjc/s10052-018-6148-7","A. M. SirunyanA. TumasyanW. AdamF AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. Jeitler","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-6148-7","Article"
"Electroweak production of two jets in association with a Z boson in proton–proton collisions at 
                
                  
                
                $$\sqrt{s}= $$
                
                  
                    
                      
                        s
                      
                      =
                    
                  
                
               13
                
                  
                
                $$\,\text {TeV}$$
                
                  
                    
                      
                      TeV","The European Physical Journal C","","78","7","10.1140/epjc/s10052-018-6049-9","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröA. Escalante Del ValleM. FlechlM. FriedlR. FrühwirthV. M. GheteJ. Grossmann","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-6049-9","Article"
"Measurement of the top-quark mass in all-jets 
                
                  
                
                $$\hbox {t}\bar{\mathrm{t}}$$
                
                  
                    
                      t
                      
                        
                          t
                        
                        
                          ¯
                        
                      
                    
                  
                
               events in pp collisions at 
                
                  
                
                $$\sqrt{s}=7$$
                
                  
                    
                      
                        s
                      
                      =
                      7
                    
                  
                
               TeV","The European Physical Journal C","","74","4","10.1140/epjc/s10052-014-2758-x","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-2758-x","Article"
"Search for new phenomena with the 
                
                  
                
                $$M_{\mathrm {T2}}$$
                
                  
                    
                      M
                      
                        T
                        2
                      
                    
                  
                
               variable in the all-hadronic final state produced in proton–proton collisions at 
                
                  
                
                $$\sqrt{s} = 13$$
                
                  
                    
                      
                        s
                      
                      =
                      13
                    
                  
                
               
                
                  
                
                $$\,\text {TeV}$$
                
                  
                    
                      
                      TeV","The European Physical Journal C","","77","10","10.1140/epjc/s10052-017-5267-x","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteJ. GrossmannJ. Hrubec","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-5267-x","Article"
"Measurement of the energy density as a function of pseudorapidity in proton–proton collisions at 
                
                  
                
                $$\sqrt{s} =13\,\text {TeV} $$
                
                  
                    
                      
                        s
                      
                      =
                      13
                      
                      TeV","The European Physical Journal C","","79","5","10.1140/epjc/s10052-019-6861-x","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. JeitlerN. Krammer","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-6861-x","Article"
"Measurements of production cross sections of the Higgs boson in the four-lepton final state in proton–proton collisions at 
              
                
              
              $$\sqrt{s} = 13\,\text {TeV} $$
              
                
                  
                    s
                  
                  =
                  13
                  
                  TeV","The European Physical Journal C","","81","6","10.1140/epjc/s10052-021-09200-x","A. M. SirunyanA. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeM. DragicevicA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecF. M. PittersJ. Schieck","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09200-x","Article"
"Measurement of differential cross sections and charge ratios for t-channel single top quark production in proton–proton collisions at $$\sqrt{s}=13$$s=13 $$\,\text {Te}\text {V}$$Te","The European Physical Journal C","","80","5","10.1140/epjc/s10052-020-7858-1","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthM. JeitlerN. KrammerI. KrätschmerD. LikoT. Madlener","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-7858-1","Article"
"Measurement of the production cross section of a W boson in association with two b jets in pp collisions at 
                
                  
                
                $$\sqrt{s} = 8{\,\mathrm{{TeV}}} $$
                
                  
                    
                      
                        s
                      
                      =
                      8
                      
                        
                        TeV","The European Physical Journal C","","77","2","10.1140/epjc/s10052-016-4573-z","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2017","http://link.springer.com/article/10.1140/epjc/s10052-016-4573-z","Article"
