Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Biogeography of South African Terrestrial Plant Invasions","Biological Invasions in South Africa","","","","10.1007/978-3-030-32394-3_3","David M. RichardsonLlewellyn C. FoxcroftGuillaume LatombeDavid C. Le MaitreMathieu RougetJohn R. Wilson","2020","http://link.springer.com/chapter/10.1007/978-3-030-32394-3_3","Chapter"
"Analysing the Risks Posed by Biological Invasions to South Africa","Biological Invasions in South Africa","","","","10.1007/978-3-030-32394-3_20","Sabrina KumschickLlewellyn C. FoxcroftJohn R. Wilson","2020","http://link.springer.com/chapter/10.1007/978-3-030-32394-3_20","Chapter"
"Knowing-Doing Continuum or Knowing-Doing Gap? Information Flow Between Researchers and Managers of Biological Invasions in South Africa","Biological Invasions in South Africa","","","","10.1007/978-3-030-32394-3_28","Llewellyn C. FoxcroftBrian W. van WilgenBrent AbrahamsKaren J. EslerAndrew Wannenburgh","2020","http://link.springer.com/chapter/10.1007/978-3-030-32394-3_28","Chapter"
"The impact of data precision on the effectiveness of alien plant control programmes: a case study from a protected area","Biological Invasions","","20","11","10.1007/s10530-018-1770-8","Chad CheneyKaren J. EslerLlewellyn C. FoxcroftNicola J. van WilgenMelodie A. McGeoch","2018","http://link.springer.com/article/10.1007/s10530-018-1770-8","Article"
"Erratum to: Plant invasion science in protected areas: progress and priorities","Biological Invasions","","19","8","10.1007/s10530-017-1445-x","Llewellyn C. FoxcroftPetr PyšekDavid M. RichardsonPiero GenovesiSandra MacFadyen","2017","http://link.springer.com/article/10.1007/s10530-017-1445-x","Article"
"Plant invasion science in protected areas: progress and priorities","Biological Invasions","","19","5","10.1007/s10530-016-1367-z","Llewellyn C. FoxcroftPetr PyšekDavid M. RichardsonPiero GenovesiSandra MacFadyen","2017","http://link.springer.com/article/10.1007/s10530-016-1367-z","Article"
"The Role and Value of Conservation Agency Research","Environmental Management","","55","6","10.1007/s00267-015-0473-5","Dirk J. RouxRichard T. KingsfordStephen F. McCoolMelodie A. McGeochLlewellyn C. Foxcroft","2015","http://link.springer.com/article/10.1007/s00267-015-0473-5","Article"
"Plant Invasions in Protected Areas","Invading Nature - Springer Series in Invasion Ecology","","","","10.1007/978-94-007-7750-7","Llewellyn C. FoxcroftPetr PyšekDavid M. RichardsonPiero Genovesi","2013","http://link.springer.com/book/10.1007/978-94-007-7750-7","Book"
"Plant Invasions in Protected Areas: Outlining the Issues and Creating the Links","Plant Invasions in Protected Areas","","","","10.1007/978-94-007-7750-7_1","Llewellyn C. FoxcroftDavid M. RichardsonPetr PyšekPiero Genovesi","2013","http://link.springer.com/chapter/10.1007/978-94-007-7750-7_1","Chapter"
"A Cross-Scale Approach for Abundance Estimation of Invasive Alien Plants in a Large Protected Area","Plant Invasions in Protected Areas","","","","10.1007/978-94-007-7750-7_5","Cang HuiLlewellyn C. FoxcroftDavid M. RichardsonSandra MacFadyen","2013","http://link.springer.com/chapter/10.1007/978-94-007-7750-7_5","Chapter"
"Icons in Peril: Invasive Alien Plants in African Protected Areas","Plant Invasions in Protected Areas","","","","10.1007/978-94-007-7750-7_7","Llewellyn C. FoxcroftArne WittWayne D. Lotter","2013","http://link.springer.com/chapter/10.1007/978-94-007-7750-7_7","Chapter"
"Threats to Paradise? Plant Invasions in Protected Areas of the Western Indian Ocean Islands","Plant Invasions in Protected Areas","","","","10.1007/978-94-007-7750-7_19","Stéphane BaretCláudia BaiderChristoph KuefferLlewellyn C. FoxcroftErwann Lagabrielle","2013","http://link.springer.com/chapter/10.1007/978-94-007-7750-7_19","Chapter"
"The Bottom Line: Impacts of Alien Plant Invasions in Protected Areas","Plant Invasions in Protected Areas","","","","10.1007/978-94-007-7750-7_2","Llewellyn C. FoxcroftPetr PyšekDavid M. RichardsonJan PerglPhilip E. Hulme","2013","http://link.springer.com/chapter/10.1007/978-94-007-7750-7_2","Chapter"
"Invasive Alien Plants in Protected Areas: Threats, Opportunities, and the Way Forward","Plant Invasions in Protected Areas","","","","10.1007/978-94-007-7750-7_28","Llewellyn C. FoxcroftDavid M. RichardsonPetr PyšekPiero Genovesi","2013","http://link.springer.com/chapter/10.1007/978-94-007-7750-7_28","Chapter"
"Alien plant invasions in tropical and sub-tropical savannas: patterns, processes and prospects","Biological Invasions","","12","12","10.1007/s10530-010-9823-7","Llewellyn C. FoxcroftDavid M. RichardsonMarcel RejmánekPetr Pyšek","2010","http://link.springer.com/article/10.1007/s10530-010-9823-7","Article"
"Ornamental Plants as Invasive Aliens: Problems and Solutions in Kruger National Park, South Africa","Environmental Management","","41","1","10.1007/s00267-007-9027-9","Llewellyn C. FoxcroftDavid M. RichardsonJohn R. U. Wilson","2008","http://link.springer.com/article/10.1007/s00267-007-9027-9","Article"
