Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Thick-film carbon-containing electrodes modified with multi-walled carbon nanotubes in adsorptive stripping voltammetry of iron(III)","Russian Journal of Applied Chemistry","","88","4","10.1134/S1070427215040254","A. S. KosykhN. A. MalakhovaS. Yu. SaraevaL. I. KolyadinaA. S. VokhmintsevA. V. IshchenkoI. A. Weinstein","2015","http://link.springer.com/article/10.1134/S1070427215040254","Article"
"Preparation of a copper-polymer composite through the thermolysis of copper(II) succinate","Inorganic Materials","","50","9","10.1134/S0020168514090180","L. I. YudanovaV. A. LogvinenkoN. F. YudanovN. A. RudinaA. V. IshchenkoP. P. SemyannikovL. A. SheludyakovaN. I. AlferovaI. V. Korol’kov","2014","http://link.springer.com/article/10.1134/S0020168514090180","Article"
"Preparation and luminescent properties of rubidium and cesium vanadates","Inorganic Materials","","50","2","10.1134/S0020168514020150","B. V. SlobodinA. V. IshchenkoR. F. SamigullinaV. V. YagodinB. V. Shul’gin","2014","http://link.springer.com/article/10.1134/S0020168514020150","Article"
"Preparation of metal-polymer composites through the thermolysis of Fe(II), Co(II), and Ni(II) maleates","Inorganic Materials","","49","10","10.1134/S0020168513100142","L. I. YudanovaV. A. LogvinenkoN. F. YudanovN. A. RudinaA. V. IshchenkoP. P. SemyannikovL. A. SheludyakovaN. I. AlferovaA. I. RomanenkoO. B. Anikeeva","2013","http://link.springer.com/article/10.1134/S0020168513100142","Article"
"Thermal and luminescent properties of M2Zn(VO3)4 (M = Rb, Cs)","Inorganic Materials","","49","8","10.1134/S0020168513080165","B. V. SlobodinA. V. IshchenkoR. F. SamigullinaB. V. Shul’gin","2013","http://link.springer.com/article/10.1134/S0020168513080165","Article"
"Synthesis and cathodoluminescence characteristics of europium-doped Ca-sialons","Inorganic Materials","","48","8","10.1134/S0020168512080079","Yu. F. KarginN. S. AkhmadullinaA. S. LysenkovA. A. AshmarinA. V. IshchenkoL. V. ViktorovO. S. TeslenkoB. V. Shul’ginA. V. SpirinaV. I. SolomonovK. A. Solntsev","2012","http://link.springer.com/article/10.1134/S0020168512080079","Article"
"Structure and luminescent properties of Cs2Sr(VO3)4:Mn2+","Inorganic Materials","","48","5","10.1134/S0020168512050196","B. V. SlobodinA. V. IshchenkoR. F. SamigullinaB. V. Shul’ginM. A. MelkozerovaE. V. Zabolotskaya","2012","http://link.springer.com/article/10.1134/S0020168512050196","Article"
"Thermochemical and luminescent properties of RbVO3, CsVO3, and Rb0.5Cs0.5VO3","Inorganic Materials","","47","10","10.1134/S0020168511100190","B. V. SlobodinA. V. IshchenkoR. F. SamigullinaO. S. TeslenkoB. V. Shul’ginD. Yu. Zhurakovskii","2011","http://link.springer.com/article/10.1134/S0020168511100190","Article"
"Thermochemical and luminescent properties of the K2MgV2O7 and M2CaV2O7 (M = K, Rb, Cs) vanadates","Inorganic Materials","","46","5","10.1134/S0020168510050158","B. V. SlobodinL. L. SuratR. F. SamigullinaA. V. IshchenkoB. V. ShulginA. N. Cherepanov","2010","http://link.springer.com/article/10.1134/S0020168510050158","Article"
"Thermal stability and cathodoluminescence of potassium strontium vanadates","Inorganic Materials","","45","4","10.1134/S0020168509040189","B. V. SlobodinL. L. SuratR. F. SamigullinaA. V. IshchenkoA. N. CherepanovB. V. Shul’gin","2009","http://link.springer.com/article/10.1134/S0020168509040189","Article"
