Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Does social capital influence small business entrepreneurship? Differences between urban and rural China","The Annals of Regional Science","","70","3","10.1007/s00168-019-00922-1","Xianhua SunAilun XiongHongyi LiHans WestlundYuheng Li","2023","http://link.springer.com/article/10.1007/s00168-019-00922-1","Article"
"Spatial Effects and Associated Factors on Migration Flows of China from 2005 to 2015","Applied Spatial Analysis and Policy","","16","2","10.1007/s12061-022-09501-y","Li WangChengdong XuWei QiHaitao MaJinfeng WangJiajun QiaoBing Xu","2023","http://link.springer.com/article/10.1007/s12061-022-09501-y","Article"
"A Spatial Econometric Analysis Of Labor Force Participation Rates For Married Women","Applied Spatial Analysis and Policy","","16","2","10.1007/s12061-023-09504-3","Takafumi KatoLi SongShota Suzuki","2023","http://link.springer.com/article/10.1007/s12061-023-09504-3","Article"
"Rural–urban migrants’ remittance and agricultural pollution in the presence of agricultural dualism","The Annals of Regional Science","","70","2","10.1007/s00168-022-01161-7","Huanan FuXiaochun Li","2023","http://link.springer.com/article/10.1007/s00168-022-01161-7","Article"
"Air pollution and perception-based averting behaviour in the Jinchuan mining area, China","The Annals of Regional Science","","70","2","10.1007/s00168-022-01157-3","Zhengtao LiHenk Folmer","2023","http://link.springer.com/article/10.1007/s00168-022-01157-3","Article"
"Evaluation of Municipal Territorial Utilisation Quality in New-Type Urbanisation: A Case Study of Changzhou, China","Applied Spatial Analysis and Policy","","16","1","10.1007/s12061-022-09474-y","Haoqing TangPenghui JiangHaoyang DuQianwen ChengManchun Li","2023","http://link.springer.com/article/10.1007/s12061-022-09474-y","Article"
"Regional poverty and infection disease: early exploratory evidence from the COVID-19 pandemic","The Annals of Regional Science","","70","1","10.1007/s00168-022-01109-x","Abu Bakkar SiddiqueKingsley E. HaynesRajendra KulkarniMeng-Hao Li","2023","http://link.springer.com/article/10.1007/s00168-022-01109-x","Article"
"Dynamic spillovers between U.S. climate policy uncertainty and global foreign exchange markets: the pass-through effect of crude oil prices","Letters in Spatial and Resource Sciences","","15","3","10.1007/s12076-022-00318-4","Xin Li","2022","http://link.springer.com/article/10.1007/s12076-022-00318-4","Article"
"Recent advances in China’s sustainable transition studies","Letters in Spatial and Resource Sciences","","15","3","10.1007/s12076-021-00293-2","Chu WeiYing XuChuan-Zhong Li","2022","http://link.springer.com/article/10.1007/s12076-021-00293-2","Article"
"Spatio-temporal Analysis of China's Livelihood Development: Evidence from a Functional Index Model","Applied Spatial Analysis and Policy","","15","4","10.1007/s12061-022-09460-4","Deqing WangYiwen HouXuemei LiYi HuangYong Wang","2022","http://link.springer.com/article/10.1007/s12061-022-09460-4","Article"
"Spatial Patterns, Dependencies, and Disparities of Characteristic Towns and Taobao Towns in China","Applied Spatial Analysis and Policy","","15","4","10.1007/s12061-022-09454-2","Zuo ZhangChi ZhanZhi LiYanzhong Liu","2022","http://link.springer.com/article/10.1007/s12061-022-09454-2","Article"
"Capital market distortion, agricultural producer service and wage inequality in the small-scale agriculture","The Annals of Regional Science","","69","2","10.1007/s00168-022-01141-x","Dianshuang WangXiaochun Li","2022","http://link.springer.com/article/10.1007/s00168-022-01141-x","Article"
"Mixed duopoly under hotelling with convex production costs","The Annals of Regional Science","","69","2","10.1007/s00168-022-01144-8","John S. HeywoodDongyang LiGuangliang Ye","2022","http://link.springer.com/article/10.1007/s00168-022-01144-8","Article"
"How does big-box retail entry affect labor productivity in durable goods retailing? A synthetic control approach","The Annals of Regional Science","","69","1","10.1007/s00168-022-01110-4","Niklas RudholmYujiao LiKenneth Carling","2022","http://link.springer.com/article/10.1007/s00168-022-01110-4","Article"
"Introduction to the special issue on scale and spatial analytics","Journal of Geographical Systems","","24","3","10.1007/s10109-022-00391-9","Michael F. GoodchildWenwen LiDaoqin Tong","2022","http://link.springer.com/article/10.1007/s10109-022-00391-9","Article"
"The Impacts of POI Data on PM2.5: A Case Study of Weifang City in China","Applied Spatial Analysis and Policy","","15","2","10.1007/s12061-021-09408-0","Chengming LiYuxue ZouZhaoxin DaiJie YinZheng WuZhaoting Ma","2022","http://link.springer.com/article/10.1007/s12061-021-09408-0","Article"
"Frictional unemployment, bargaining, and agglomeration","The Annals of Regional Science","","68","1","10.1007/s00168-021-01072-z","Xinmeng LiDao-Zhi Zeng","2022","http://link.springer.com/article/10.1007/s00168-021-01072-z","Article"
"Exploring the dynamics of the disaggregated intercity corporate network in the Yangtze River Delta, China: a relational event approach","Journal of Geographical Systems","","24","1","10.1007/s10109-021-00358-2","Luqi LiBen DerudderWei ShenXiang Kong","2022","http://link.springer.com/article/10.1007/s10109-021-00358-2","Article"
"Spatio-Temporal Evolution of EIWB and Influencing Factors: An Empirical Study from the Yangtze River Delta","Applied Spatial Analysis and Policy","","14","4","10.1007/s12061-021-09389-0","Meijuan HuYumeng PangTao JinZaijun Li","2021","http://link.springer.com/article/10.1007/s12061-021-09389-0","Article"
"Accessibility-Based Equity of Public Facilities: a Case Study in Xiamen, China","Applied Spatial Analysis and Policy","","14","4","10.1007/s12061-021-09387-2","Yongling LiYanliu LinStan GeertmanPieter HooimeijerWangTu (Ato) Xu","2021","http://link.springer.com/article/10.1007/s12061-021-09387-2","Article"
"Insights Into the Correspondence Between Land Use Pattern and Spatial Distribution of Rail Transit Services","Applied Spatial Analysis and Policy","","14","4","10.1007/s12061-021-09385-4","Zhongqi WangQi HanBauke de VriesLi Dai","2021","http://link.springer.com/article/10.1007/s12061-021-09385-4","Article"
"What Drives Migrants to Settle in Chinese Cities: a Panel Data Analysis","Applied Spatial Analysis and Policy","","14","2","10.1007/s12061-020-09358-z","Hengyu GuYangyang JieZhitao LiTiyan Shen","2021","http://link.springer.com/article/10.1007/s12061-020-09358-z","Article"
"International factor mobility and environment in a dual agricultural economy","The Annals of Regional Science","","66","1","10.1007/s00168-020-01010-5","Yunyun WuXiaochun Li","2021","http://link.springer.com/article/10.1007/s00168-020-01010-5","Article"
"Twenty Years of Post-Soviet Union Urban Land Use Change of St. Petersburg","Applied Spatial Analysis and Policy","","13","4","10.1007/s12061-020-09340-9","Xiaoling LiHong S. HeChunliang XiuBin LiAlexander Shendrik","2020","http://link.springer.com/article/10.1007/s12061-020-09340-9","Article"
"A spatial data model for urban spatial–temporal accessibility analysis","Journal of Geographical Systems","","22","4","10.1007/s10109-020-00330-6","Zhangcai YinZhanghaonan JinShen YingSanjuan LiQingquan Liu","2020","http://link.springer.com/article/10.1007/s10109-020-00330-6","Article"
"Two Dimensions for Determining and Analyzing the Patterns of the Modal Accessibility Gap in Nanjing, China","Applied Spatial Analysis and Policy","","13","1","10.1007/s12061-018-9285-3","Jie ChenZheng FuWenzhou WuAng LiShoaib KhalidJiechen Wang","2020","http://link.springer.com/article/10.1007/s12061-018-9285-3","Article"
"Analyzing Spatial Heterogeneity of Housing Prices Using Large Datasets","Applied Spatial Analysis and Policy","","13","1","10.1007/s12061-019-09301-x","Yangyi WuYehua Dennis WeiHan Li","2020","http://link.springer.com/article/10.1007/s12061-019-09301-x","Article"
"Intercity migration behavior of Chinese graduates: from home region to work destination","The Annals of Regional Science","","64","1","10.1007/s00168-019-00958-3","Yi-Fan SunKun-Feng PanZhang-Li He","2020","http://link.springer.com/article/10.1007/s00168-019-00958-3","Article"
"Measuring Spatial Distributions of Secondary Education Achievement in Australia","Applied Spatial Analysis and Policy","","12","3","10.1007/s12061-018-9252-z","Yogi VidyattamaJinjing LiRiyana Miranti","2019","http://link.springer.com/article/10.1007/s12061-018-9252-z","Article"
"Industrial structure and urban agglomeration: evidence from Chinese cities","The Annals of Regional Science","","63","1","10.1007/s00168-019-00932-z","Zhi LiChengri DingYi Niu","2019","http://link.springer.com/article/10.1007/s00168-019-00932-z","Article"
"Spatiotemporal Dynamics of Electricity Consumption in China","Applied Spatial Analysis and Policy","","12","2","10.1007/s12061-017-9248-0","Jinghu PanJunfeng Li","2019","http://link.springer.com/article/10.1007/s12061-017-9248-0","Article"
"Operational local join count statistics for cluster detection","Journal of Geographical Systems","","21","2","10.1007/s10109-019-00299-x","Luc AnselinXun Li","2019","http://link.springer.com/article/10.1007/s10109-019-00299-x","Article"
"Logistics agglomeration and logistics productivity in the USA","The Annals of Regional Science","","61","2","10.1007/s00168-018-0867-4","Bowen SunHaomin LiQiuyun Zhao","2018","http://link.springer.com/article/10.1007/s00168-018-0867-4","Article"
"Online monitoring of local taxi travel momentum and congestion effects using projections of taxi GPS-based vector fields","Journal of Geographical Systems","","20","3","10.1007/s10109-018-0273-6","Xintao LiuJoseph Y. J. ChowSongnian Li","2018","http://link.springer.com/article/10.1007/s10109-018-0273-6","Article"
"How immigration reduced volunteering in the USA: 2005–2011","The Annals of Regional Science","","60","1","10.1007/s00168-017-0848-z","Tiago FreireXiaoye Li","2018","http://link.springer.com/article/10.1007/s00168-017-0848-z","Article"
"Spatiotemporal Analysis of Housing Prices in China: A Big Data Perspective","Applied Spatial Analysis and Policy","","10","3","10.1007/s12061-016-9185-3","Shengwen LiXinyue YeJay LeeJunfang GongChenglin Qin","2017","http://link.springer.com/article/10.1007/s12061-016-9185-3","Article"
"One country, two “urban” systems: focusing on bimodality in China’s city-size distribution","The Annals of Regional Science","","59","2","10.1007/s00168-017-0838-1","Xin LiKyung-Min Nam","2017","http://link.springer.com/article/10.1007/s00168-017-0838-1","Article"
"Application of extended Dempster–Shafer theory of evidence in accident probability estimation for dangerous goods transportation","Journal of Geographical Systems","","19","3","10.1007/s10109-017-0253-2","Yee LeungRongrong LiNannan Ji","2017","http://link.springer.com/article/10.1007/s10109-017-0253-2","Article"
"Lose to win: entrepreneurship of returned migrants in China","The Annals of Regional Science","","58","2","10.1007/s00168-016-0787-0","Li YuXundong YinXiang ZhengWenwei Li","2017","http://link.springer.com/article/10.1007/s00168-016-0787-0","Article"
"Analyzing regional economic development patterns in a fast developing province of China through geographically weighted principal component analysis","Letters in Spatial and Resource Sciences","","9","3","10.1007/s12076-015-0154-2","Zaijun LiJianquan ChengQiyan Wu","2016","http://link.springer.com/article/10.1007/s12076-015-0154-2","Article"
"Geographical impacts on social networks from perspectives of space and place: an empirical study using mobile phone data","Journal of Geographical Systems","","18","4","10.1007/s10109-016-0236-8","Li ShiLun WuGuanghua ChiYu Liu","2016","http://link.springer.com/article/10.1007/s10109-016-0236-8","Article"
"Spatial representation in the social interaction potential metric: an analysis of scale and parameter sensitivity","Journal of Geographical Systems","","18","4","10.1007/s10109-016-0238-6","Xiao LiSteven Farber","2016","http://link.springer.com/article/10.1007/s10109-016-0238-6","Article"
"Investigating Sprawl Along China’s Urban Fringe from a Spatio-Temporal Perspective","Applied Spatial Analysis and Policy","","9","2","10.1007/s12061-015-9149-z","Li FengPeijun DuLiujun ZhuJieqiong LuoEbenezer Adaku","2016","http://link.springer.com/article/10.1007/s12061-015-9149-z","Article"
"Linkage between geographic space and knowledge transfer by multinational enterprises: a structural equation approach","The Annals of Regional Science","","54","3","10.1007/s00168-015-0684-y","Sajjad M. JasimuddinJun LiNicholas Perdikis","2015","http://link.springer.com/article/10.1007/s00168-015-0684-y","Article"
"The impacts of rural–urban migrants’ remittances on the urban economy","The Annals of Regional Science","","54","2","10.1007/s00168-015-0668-y","Xiaochun LiDianshuang Wang","2015","http://link.springer.com/article/10.1007/s00168-015-0668-y","Article"
"Analyzing the multi-mechanism of regional inequality in China","The Annals of Regional Science","","52","1","10.1007/s00168-013-0580-2","Guangdong LiChuanglin Fang","2014","http://link.springer.com/article/10.1007/s00168-013-0580-2","Article"
"Cross-Border Governance: The Merger of Guangzhou and Foshan","Maturing Megacities","","","","10.1007/978-94-007-6674-7_4","Xun LiRuitong Wu","2014","http://link.springer.com/chapter/10.1007/978-94-007-6674-7_4","Chapter"
"Endogenous R&D spillover and location choice in a mixed oligopoly","The Annals of Regional Science","","51","2","10.1007/s00168-013-0556-2","Jianhu ZhangChangying Li","2013","http://link.springer.com/article/10.1007/s00168-013-0556-2","Article"
"An adaptive compromise programming method for multi-objective path optimization","Journal of Geographical Systems","","15","2","10.1007/s10109-012-0172-1","Rongrong LiYee LeungHui LinBo Huang","2013","http://link.springer.com/article/10.1007/s10109-012-0172-1","Article"
"Strategic interaction and the determinants of public health expenditures in China: a spatial panel perspective","The Annals of Regional Science","","50","1","10.1007/s00168-011-0488-7","Yihua YuLi ZhangFanghua LiXinye Zheng","2013","http://link.springer.com/article/10.1007/s00168-011-0488-7","Article"
"Genuine saving under stochastic growth","Letters in Spatial and Resource Sciences","","5","3","10.1007/s12076-012-0080-5","Chuan-Zhong LiKarl-Gustaf Löfgren","2012","http://link.springer.com/article/10.1007/s12076-012-0080-5","Article"
"Rethinking the impacts of foreign investors on urban development: the city of Macao","The Annals of Regional Science","","49","1","10.1007/s00168-010-0433-1","Li Sheng","2012","http://link.springer.com/article/10.1007/s00168-010-0433-1","Article"
"Multi-objective route planning for dangerous goods using compromise programming","Journal of Geographical Systems","","13","3","10.1007/s10109-010-0124-6","Rongrong LiYee Leung","2011","http://link.springer.com/article/10.1007/s10109-010-0124-6","Article"
"An empirical analysis of household choices on housing and travel mode in Boston","The Annals of Regional Science","","45","2","10.1007/s00168-009-0310-y","Dan LiT. R. LakshmananChun-Yu HoW. P. Anderson","2010","http://link.springer.com/article/10.1007/s00168-009-0310-y","Article"
"A note on the theory of investment: Hotelling’s rule under process independence","Letters in Spatial and Resource Sciences","","3","2","10.1007/s12076-010-0035-7","Chuan-Zhong LiKarl-Gustaf Löfgren","2010","http://link.springer.com/article/10.1007/s12076-010-0035-7","Article"
"A Geographically Weighted Regression Method to Spatially Disaggregate Regional Employment Forecasts for South East Queensland","Applied Spatial Analysis and Policy","","2","2","10.1007/s12061-008-9015-3","Tiebei LiJonathan CorcoranDavid PullarAlistair RobsonRobert Stimson","2009","http://link.springer.com/article/10.1007/s12061-008-9015-3","Article"
"Is the Time-Varying Parameter Model the Preferred Approach to Tourism Demand Forecasting? Statistical Evidence","Advances in Tourism Economics","","","","10.1007/978-3-7908-2124-6_7","Shujie ShenGang LiHaiyan Song","2009","http://link.springer.com/chapter/10.1007/978-3-7908-2124-6_7","Chapter"
"Use of Landscape Sciences for the Assessment of Environmental Security","NATO Science for Peace and Security Series C: Environmental Security","","","","10.1007/978-1-4020-6594-1","Irene PetrosilloFelix MüllerK. Bruce JonesGiovanni ZurliniKinga KrauzeSergey VictorovBai-Lian LiWilliam G. Kepner","2008","http://link.springer.com/book/10.1007/978-1-4020-6594-1","Book"
"Landscape approaches to assess environmental security: summary, conclusions, and recommendations","Use of Landscape Sciences for the Assessment of Environmental Security","","","","10.1007/978-1-4020-6594-1_29","Felix MüllerK. Bruce JonesKinga KrauzeBai-Lian LiSergey VictorovIrene PetrosilloGiovanni Zurlini","2008","http://link.springer.com/chapter/10.1007/978-1-4020-6594-1_29","Chapter"
"Allometric scaling as an indicator of ecosystem state: a new approach","Use of Landscape Sciences for the Assessment of Environmental Security","","","","10.1007/978-1-4020-6594-1_7","Bai-Lian LiVictor G. GorshkovAnastassia M. Makarieva","2008","http://link.springer.com/chapter/10.1007/978-1-4020-6594-1_7","Chapter"
"Contributions of Landscape Sciences to the Development of Environmental Security","Use of Landscape Sciences for the Assessment of Environmental Security","","","","10.1007/978-1-4020-6594-1_1","Felix MüllerK. Bruce JonesKinga KrauzeBai-Lian LiSergey VictorovIrene PetrosilloGiovanni ZurliniWilliam G. Kepner","2008","http://link.springer.com/chapter/10.1007/978-1-4020-6594-1_1","Chapter"
"Latent lifestyle preferences and household location decisions","Journal of Geographical Systems","","9","1","10.1007/s10109-006-0030-0","Joan L. WalkerJieping Li","2007","http://link.springer.com/article/10.1007/s10109-006-0030-0","Article"
"Progressive Transmission of Vector Data Based on Changes Accumulation Model","Developments in Spatial Data Handling","","","","10.1007/3-540-26772-7_7","Tinghua AiZhilin LiYaolin Liu","2005","http://link.springer.com/chapter/10.1007/3-540-26772-7_7","Chapter"
"An Image Analysis and Photogrammetric Engineering Integrated Shadow Detection Model","Developments in Spatial Data Handling","","","","10.1007/3-540-26772-7_41","Yan LiPeng GongTadashi Sasagawa","2005","http://link.springer.com/chapter/10.1007/3-540-26772-7_41","Chapter"
"Double Vagueness: Effect of Scale on the Modelling of Fuzzy Spatial Objects","Developments in Spatial Data Handling","","","","10.1007/3-540-26772-7_23","Tao ChengPete FisherZhilin Li","2005","http://link.springer.com/chapter/10.1007/3-540-26772-7_23","Chapter"
"Transportation Networks, Case-Based Reasoning and Traffic Collision Analysis: A Methodology for the 21st Century","Methods and Models in Transport and Telecommunications","","","","10.1007/3-540-28550-4_5","Kaidong LiNigel M. Waters","2005","http://link.springer.com/chapter/10.1007/3-540-28550-4_5","Chapter"
