Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Microsurgical treatment of middle cerebral artery stenosis or occlusion: a single center experience and literature review","BMC Surgery","","22","1","10.1186/s12893-022-01539-6","Li ZhangCongyan WuHandong WangLei Mao","2022","http://link.springer.com/article/10.1186/s12893-022-01539-6","Article"
"Endoscopic submucosal dissection versus surgery for T1b esophageal carcinoma: a single-center retrospective study","Journal of Cancer Research and Clinical Oncology","","150","5","10.1007/s00432-024-05724-3","Ting ZhangHanying WangTian JinZeyu WuXiuqing LiQide Zhang","2024","http://link.springer.com/article/10.1007/s00432-024-05724-3","Article"
"The efficacy of medial meniscal posterior Root tear Repair with or without high tibial osteotomy: a systematic review","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-023-06520-9","Hangle WangQian ManYitian GaoLingyi XuJingwei ZhangYong MaQingyang Meng","2023","http://link.springer.com/article/10.1186/s12891-023-06520-9","Article"
"The ZJU index: a useful indicator for recognizing insulin resistance in the Chinese general population","Acta Diabetologica","","53","5","10.1007/s00592-016-0878-5","Baolan JiHua QuHang WangHuili WeiHuacong Deng","2016","http://link.springer.com/article/10.1007/s00592-016-0878-5","Article"
"Targeting of VPS18 by the lysosomotropic agent RDN reverses TFE3-mediated drug resistance","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00547-x","Huanmin NiuLilin QianYanhai LuoFang WangHongbo ZhengYanhui GaoHanbo WangXuelei HuHuiqing YuanHongxiang Lou","2021","http://link.springer.com/article/10.1038/s41392-021-00547-x","Article"
"A rare variation of duplicated portal vein: left branch derived from splenic vein mimicking cavernous transformation","BMC Gastroenterology","","21","1","10.1186/s12876-021-01970-8","Qian YangJun LiHanwei WangShunan Wang","2021","http://link.springer.com/article/10.1186/s12876-021-01970-8","Article"
"Risk factors for hyponatremia in acute exacerbation chronic obstructive pulmonary disease (AECOPD): a multicenter cross-sectional study","BMC Pulmonary Medicine","","23","1","10.1186/s12890-023-02328-4","Min XiaoXiaoyu WangHanchao WangFawang DuYu YaoXiaochuan WangJiajia WangJuan YangWei XiongQin WangXubin RenTao Zhu","2023","http://link.springer.com/article/10.1186/s12890-023-02328-4","Article"
"The pathogenic mechanism of syndactyly type V identified in a Hoxd13Q50R knock-in mice","Bone Research","","12","1","10.1038/s41413-024-00322-y","Han WangXiumin ChenXiaolu MengYixuan CaoShirui HanKeqiang LiuXimeng ZhaoXiuli ZhaoXue Zhang","2024","http://link.springer.com/article/10.1038/s41413-024-00322-y","Article"
"Correction to: Denonvilliers’ fascia acts as the fulcrum and hammock for continence after radical prostatectomy","BMC Urology","","22","1","10.1186/s12894-022-00968-y","Xuwei LuChang HeSihong ZhangFan YangZhuifeng GuoJiaqi HuangMinke HeJiawen WuXia ShengWenyao LinJie ChengJianming GuoHang Wang","2022","http://link.springer.com/article/10.1186/s12894-022-00968-y","Article"
"RING finger 138 deregulation distorts NF-кB signaling and facilities colitis switch to aggressive malignancy","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00985-1","Yalan LuRong HuangJianming YingXingchen LiTao JiaoLei GuoHaitao ZhouHan WangAmannisa TuersuntuohetiJianmei LiuQichen ChenYanhong WangLuying SuChangyuan GuoFu XuZiyi Wang","2022","http://link.springer.com/article/10.1038/s41392-022-00985-1","Article"
"Utilization of radiomics to predict long-term outcome of magnetic resonance–guided focused ultrasound ablation therapy in adenomyosis","European Radiology","","31","1","10.1007/s00330-020-07076-1","Zhicong LiJing ZhangYang SongXiaorui YinAn ChenNa TangMartin R. PrinceGuang YangHan Wang","2021","http://link.springer.com/article/10.1007/s00330-020-07076-1","Article"
"Preoperative vascular heterogeneity based on dynamic susceptibility contrast MRI in predicting spatial pattern of locally recurrent high-grade gliomas","European Radiology","","34","3","10.1007/s00330-023-10149-6","Hanwei WangLinlan ZengHao WuJing TianHuan XieLetian ZhangQisheng RanPeng ZhongLizhao ChenLiang YiShunan Wang","2024","http://link.springer.com/article/10.1007/s00330-023-10149-6","Article"
"Extrarenal nephroblastomatosis in children: a report of two cases","BMC Pediatrics","","14","1","10.1186/1471-2431-14-255","Yi WuXueming ZhuXingdong WangHangzhou WangXu CaoJian Wang","2014","http://link.springer.com/article/10.1186/1471-2431-14-255","Article"
"The Importance of Integrated Regulation Mechanism of Coronary Microvascular Function for Maintaining the Stability of Coronary Microcirculation: An Easily Overlooked Perspective","Advances in Therapy","","40","1","10.1007/s12325-022-02343-7","Houyong ZhuHanxin WangXinyu ZhuQilan ChenXiaojiang FangXiaoqun XuYan PingBeibei GaoGuoxin TongYu DingTielong ChenJinyu Huang","2023","http://link.springer.com/article/10.1007/s12325-022-02343-7","Article"
"Elevated N-terminal pro C-type natriuretic peptide is associated with mortality in patients undergoing transcatheter aortic valve replacement","BMC Cardiovascular Disorders","","22","1","10.1186/s12872-022-02615-8","Po HuHan ChenLi-Han WangJu-Bo JiangJia-Min LiMeng-Yao TangYu-Chao GuoQi-Feng ZhuZhao-Xia PuXin-Ping LinStella NgXian-Bao LiuJian-An Wang","2022","http://link.springer.com/article/10.1186/s12872-022-02615-8","Article"
"Focal IgG4-related autoimmune pancreatitis with distal choledochal adenocarcinoma: a rare case report","BMC Gastroenterology","","21","1","10.1186/s12876-021-01996-y","Han WangLan YaoLigang WangXixi SunBin Huang","2021","http://link.springer.com/article/10.1186/s12876-021-01996-y","Article"
"Effect of Transcutaneous Electrical Acupoint Stimulation Combined with Transversus Abdominis Plane Block on Postoperative Recovery in Elderly Patients Undergoing Laparoscopic Gastric Cancer Surgery: A Randomized Controlled Trial","Pain and Therapy","","11","4","10.1007/s40122-022-00429-2","Ruyi XingYang YangMin ZhangHanyu WangMengyuan TanChen GaoChao YangMingyu ZhaiYanhu Xie","2022","http://link.springer.com/article/10.1007/s40122-022-00429-2","Article"
"Screening and identification of key chromatin regulator biomarkers for ankylosing spondylitis and drug prediction: evidence from bioinformatics analysis","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-023-06490-y","Han WangHongbo JinZhiyang LiuChengju TanLin WeiMingfen FuYizhuan Huang","2023","http://link.springer.com/article/10.1186/s12891-023-06490-y","Article"
"Semaglutide and Diabetic Retinopathy Risk in Patients with Type 2 Diabetes Mellitus: A Meta-Analysis of Randomized Controlled Trials","Clinical Drug Investigation","","42","1","10.1007/s40261-021-01110-w","Feiyu WangYinjun MaoHang WangYiwei LiuPinfang Huang","2022","http://link.springer.com/article/10.1007/s40261-021-01110-w","Article"
"Classification of three-level hybrid surgery for the treatment of cervical degenerative disc disease: a retrospective study of 108 patients","BMC Surgery","","22","1","10.1186/s12893-022-01627-7","Kangkang HuangHan WangHao LiuYang MengChen DingBeiyu WangTingkui WuYing Hong","2022","http://link.springer.com/article/10.1186/s12893-022-01627-7","Article"
"Rho-Kinase Inhibitors as Emerging Targets for Glaucoma Therapy","Ophthalmology and Therapy","","12","6","10.1007/s40123-023-00820-y","Jun WangHanke WangYalong Dang","2023","http://link.springer.com/article/10.1007/s40123-023-00820-y","Article"
"Ceftazidime–Avibactam-Based Versus Tigecycline-Based Regimen for the Treatment of Carbapenem-Resistant Klebsiella pneumoniae-Induced Pneumonia in Critically Ill Patients","Infectious Diseases and Therapy","","10","4","10.1007/s40121-021-00542-3","Ying ShiJing HuPeiben LiuTingting WangHan WangYun LiuQuan CaoXiangrong Zuo","2021","http://link.springer.com/article/10.1007/s40121-021-00542-3","Article"
"CDK4/6 inhibition blocks cancer metastasis through a USP51-ZEB1-dependent deubiquitination mechanism","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-0118-x","Zhen ZhangJianjun LiYang OuGuang YangKaiyuan DengQiong WangZhaoyang WangWenhao WangQuansheng ZhangHang WangWei SunPeiqing SunShuang Yang","2020","http://link.springer.com/article/10.1038/s41392-020-0118-x","Article"
"Restoring the dampened expression of the core clock molecule BMAL1 protects against compression-induced intervertebral disc degeneration","Bone Research","","10","1","10.1038/s41413-022-00187-z","Dong WangPandi PengMichal DudekXueyu HuXiaolong XuQiliang ShangDi WangHaoruo JiaHan WangBo GaoChao ZhengJianxin MaoChu GaoXin HePengzhen ChengHuanbo Wang","2022","http://link.springer.com/article/10.1038/s41413-022-00187-z","Article"
"Genome-wide CRISPR knockout screening identified G protein pathway suppressor 2 as a novel tumor suppressor for uveal melanoma metastasis","Journal of Cancer Research and Clinical Oncology","","149","7","10.1007/s00432-022-04160-5","Shuangshuang ShiHaojie ChenHanqing WangJianFeng WanYi ShiJia LiShuo WangJie ShiJianying LvTong WuLonglong WangFengyuan Sun","2023","http://link.springer.com/article/10.1007/s00432-022-04160-5","Article"
"Serum Biomarkers for Autoimmune Hepatitis Type 1: the Case for CD48 and a Review of the Literature","Clinical Reviews in Allergy & Immunology","","63","3","10.1007/s12016-022-08935-z","Mingli HuZhengrui YouYou LiBingyuan HuangNana CuiRui WangYiran WeiBo LiJubo LiangQiaoyan LiuYikang LiHanxiao WangQiwei QianJun ZhangRuiling ChenZhuwan Lyu","2022","http://link.springer.com/article/10.1007/s12016-022-08935-z","Article"
"Biochanin A inhibits lung adenocarcinoma progression by targeting ZEB1","Discover Oncology","","13","1","10.1007/s12672-022-00601-2","Jianjun LiYaqi KouXiaohan ZhangXuechun XiaoYang OuLixia CaoMin GuoChunchun QiZhaoyang WangYuxin LiuQiuying ShuaiHang WangShuang Yang","2022","http://link.springer.com/article/10.1007/s12672-022-00601-2","Article"
"Bronchial Dieulafoy’s disease: a retrospective analysis of 73 cases","BMC Pulmonary Medicine","","19","1","10.1186/s12890-019-0863-1","Xin QianQiong DuNa WeiMeifang WangHansheng WangYijun Tang","2019","http://link.springer.com/article/10.1186/s12890-019-0863-1","Article"
"Free-hand technique of C7 pedicle screw insertion using a simply defined entry point without fluoroscopic guidance for cervical spondylotic myelopathy patients with C3 to C6 instrumented by lateral mass screws: a retrospective cohort study","BMC Surgery","","24","1","10.1186/s12893-024-02358-7","Jun JiangChen-yu SongZheng-zheng WuZuo-zhi XieBo ShiTao XuHan WangYong QiuBin WangZe-zhang ZhuYang Yu","2024","http://link.springer.com/article/10.1186/s12893-024-02358-7","Article"
"Factors influencing hospital stay duration for patients with mild ischemic colitis: a retrospective study","European Journal of Medical Research","","27","1","10.1186/s40001-022-00665-4","Haosu HuangHanyue WangZhenpu LongMeng WangJunjie DingJie Peng","2022","http://link.springer.com/article/10.1186/s40001-022-00665-4","Article"
"Biopsy-proven IgG4-related lung disease","BMC Pulmonary Medicine","","16","1","10.1186/s12890-016-0181-9","Xuefeng SunHongrui LiuRuie FengMin PengXiaomeng HouPing WangHanping WangWenbing XuJuhong Shi","2016","http://link.springer.com/article/10.1186/s12890-016-0181-9","Article"
"Analysis of gastroscopy results among healthy people undergoing a medical checkup: a retrospective study","BMC Gastroenterology","","20","1","10.1186/s12876-020-01557-9","Haosu HuangYanting RongMeng WangZimeng GuoYanghua YuZhenpu LongXiaoxiao ChenHanyue WangJunjie DingLu YanJie Peng","2020","http://link.springer.com/article/10.1186/s12876-020-01557-9","Article"
"Molecular mechanisms underlying the high mortality of hypervirulent Klebsiella pneumoniae and its effective therapy development","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01490-9","Qi XuMiaomiao XieXiaoxuan LiuHeng HengHan WangChen YangEdward Wai-Chi ChanRong ZhangGuan YangSheng Chen","2023","http://link.springer.com/article/10.1038/s41392-023-01490-9","Article"
"COVID-19 vaccine development: milestones, lessons and prospects","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00996-y","Maochen LiHan WangLili TianZehan PangQingkun YangTianqi HuangJunfen FanLihua SongYigang TongHuahao Fan","2022","http://link.springer.com/article/10.1038/s41392-022-00996-y","Article"
"Predicting the risk of acute kidney injury after cardiopulmonary bypass: development and assessment of a new predictive nomogram","BMC Anesthesiology","","22","1","10.1186/s12871-022-01925-w","Huan JingMeijuan LiaoSimin TangSen LinLi YeJiying ZhongHanbin WangJun Zhou","2022","http://link.springer.com/article/10.1186/s12871-022-01925-w","Article"
"Development and prospective validation of a novel weighted quantitative scoring system aimed at predicting the pathological features of cystic renal masses","European Radiology","","29","4","10.1007/s00330-018-5722-6","Yaohui LiChenchen DaiTingchang BianJianjun ZhouZhuoyi XiangMinke HeJiaqi HuangYanjun ZhuXiaoyi HuShuai JiangJianming GuoHang Wang","2019","http://link.springer.com/article/10.1007/s00330-018-5722-6","Article"
"Upregulation of Dickkopf1 by oscillatory shear stress accelerates atherogenesis","Journal of Molecular Medicine","","94","4","10.1007/s00109-015-1369-9","Mengmeng LiXinxin LiuYu ZhangMingxue DiHan WangLin WangYifei ChenXiaoling LiuXiaoqing CaoRenya ZengYun ZhangMei Zhang","2016","http://link.springer.com/article/10.1007/s00109-015-1369-9","Article"
"Tandem therapy for retinoblastoma: immunotherapy and chemotherapy enhance cytotoxicity on retinoblastoma by increasing apoptosis","Journal of Cancer Research and Clinical Oncology","","139","8","10.1007/s00432-013-1448-7","Qiuling LiuYafeng WangHan WangYingying LiuTao LiuPatricia Elena Kunda","2013","http://link.springer.com/article/10.1007/s00432-013-1448-7","Article"
"A comprehensive analysis of LMO2 pathogenic regulatory profile during T-lineage development and leukemic transformation","Oncogene","","41","34","10.1038/s41388-022-02414-7","Wenhao WangYingying MengYaxin ChenYanhong YuHang WangShuang YangWei Sun","2022","http://link.springer.com/article/10.1038/s41388-022-02414-7","Article"
"In vitro and in vivo inhibition of mTOR by 1,25-dihydroxyvitamin D3 
to improve early diabetic nephropathy via the DDIT4/TSC2/mTOR pathway","Endocrine","","54","2","10.1007/s12020-016-0999-1","Hang WangJianmin WangHua QuHuili WeiBaolan jiZesong YangJing WuQin HeYuanyuan LuoDan LiuYang DuanFang LiuHuacong Deng","2016","http://link.springer.com/article/10.1007/s12020-016-0999-1","Article"
"In in vivo evaluation of the anti-inflammatory and analgesic activities of compound Muniziqi granule in experimental animal models","BMC Complementary and Alternative Medicine","","16","1","10.1186/s12906-016-0999-y","Juanjuan ChengTingyun MaWei LiuHanxue WangJizong JiangYue WeiHemiao TianNan ZouYudan ZhuHailian ShiXuemei ChengChanghong Wang","2016","http://link.springer.com/article/10.1186/s12906-016-0999-y","Article"
"Transplantation of EPCs overexpressing PDGFR-β promotes vascular repair in the early phase after vascular injury","BMC Cardiovascular Disorders","","16","1","10.1186/s12872-016-0353-9","Hang WangYang-Guang YinHao HuangXiao-Hui ZhaoJie YuQiang WangWei LiKe-Yin CaiShi-Fang Ding","2016","http://link.springer.com/article/10.1186/s12872-016-0353-9","Article"
"Decoding the key compounds and mechanism of Shashen Maidong decoction in the treatment of lung cancer","BMC Complementary Medicine and Therapies","","23","1","10.1186/s12906-023-03985-y","Jieqi CaiYupeng ChenKexin WangYi LiJie WuHailang YuQingping LiQi WuWei MengHanduo WangAiping LuMianbo HuangGenxia WeiDaogang Guan","2023","http://link.springer.com/article/10.1186/s12906-023-03985-y","Article"
"The impact of smoking on outcomes following anterior cervical fusion-nonfusion hybrid surgery: a retrospective single-center cohort study","BMC Musculoskeletal Disorders","","22","1","10.1186/s12891-021-04501-4","Han WangYang MengHao LiuXiaofei WangYing Hong","2021","http://link.springer.com/article/10.1186/s12891-021-04501-4","Article"
"Carotid stiffness and atherosclerotic risk: non-invasive quantification with ultrafast ultrasound pulse wave velocity","European Radiology","","29","3","10.1007/s00330-018-5705-7","Zheng-Qiu ZhuLing-Shan ChenHan WangFu-Ming LiuYun LuanLin-Lin WuNiu LiuPin WangHui Huang","2019","http://link.springer.com/article/10.1007/s00330-018-5705-7","Article"
"Presence of sarcomatoid differentiation as a prognostic indicator for survival in surgically treated metastatic renal cell carcinoma","Journal of Cancer Research and Clinical Oncology","","143","3","10.1007/s00432-016-2304-3","Liangyou GuHongzhao LiHanfeng WangXin MaLei WangLuyao ChenWenlei ZhaoYu ZhangXu Zhang","2017","http://link.springer.com/article/10.1007/s00432-016-2304-3","Article"
"Targeting STING elicits GSDMD-dependent pyroptosis and boosts anti-tumor immunity in renal cell carcinoma","Oncogene","","43","20","10.1038/s41388-024-03013-4","Shengpan WuBaojun WangHongzhao LiHanfeng WangSongliang DuXing HuangYang FanYu GaoLiangyou GuQingbo HuangJianjun ChenXu ZhangYan HuangXin Ma","2024","http://link.springer.com/article/10.1038/s41388-024-03013-4","Article"
"PD-L1 is a direct target of cancer-FOXP3 in pancreatic ductal adenocarcinoma (PDAC), and combined immunotherapy with antibodies against PD-L1 and CCL5 is effective in the treatment of PDAC","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-0144-8","Xiuchao WangXin LiXunbin WeiHaiping JiangChungen LanShengyu YangHan WangYanhui YangCaijuan TianZanmei XuJiangyan ZhangJihui HaoHe Ren","2020","http://link.springer.com/article/10.1038/s41392-020-0144-8","Article"
"Comparison of urine and blood NGAL for early prediction of delayed graft function in adult kidney transplant recipients: a meta-analysis of observational studies","BMC Nephrology","","20","1","10.1186/s12882-019-1491-y","Ya Mei LiYi LiLin YanHan WangXiao Juan WuJiang Tao TangLan Lan WangYun Ying Shi","2019","http://link.springer.com/article/10.1186/s12882-019-1491-y","Article"
"Small-molecule inhibitor targeting the Hsp70-Bim protein–protein interaction in CML cells overcomes BCR-ABL-independent TKI resistance","Leukemia","","35","10","10.1038/s41375-021-01283-5","Ting SongYafei GuoZuguang XueZongwei GuoZiqian WangDonghai LinHong ZhangHao PanXiaodong ZhangFangkui YinHang WangLaura Bonnette UwituzeZhichao Zhang","2021","http://link.springer.com/article/10.1038/s41375-021-01283-5","Article"
"Predicting Early Seizures After Intracerebral Hemorrhage with Machine Learning","Neurocritical Care","","37","2","10.1007/s12028-022-01470-x","Gabrielle BunneyJulianne MurphyKatharine ColtonHanyin WangHye Jung ShinRoland FaigleAndrew M. Naidech","2022","http://link.springer.com/article/10.1007/s12028-022-01470-x","Article"
"Tumor contour irregularity on preoperative imaging: a practical and useful prognostic parameter for papillary renal cell carcinoma","European Radiology","","31","6","10.1007/s00330-020-07456-7","Chenchen DaiJiaqi HuangYaohui LiSihong ZhangQinxuan TanJun HouQiying TangXiaoyi HuJianming GuoMengsu ZengHang WangJianjun Zhou","2021","http://link.springer.com/article/10.1007/s00330-020-07456-7","Article"
"Docetaxel chemotherapy plus androgen-deprivation therapy in high-volume disease metastatic hormone-sensitive prostate cancer in Chinese patients: an efficacy and safety analysis","European Journal of Medical Research","","27","1","10.1186/s40001-022-00773-1","Zhuifeng GuoXuwei LuFan YangLiang QinNing YangJiawen WuHang Wang","2022","http://link.springer.com/article/10.1186/s40001-022-00773-1","Article"
"Distinct fusion intersegmental parameters regarding local sagittal balance provide similar clinical outcomes: a comparative study of minimally invasive versus open transforaminal lumbar interbody fusion","BMC Surgery","","20","1","10.1186/s12893-020-00765-0","Fuping LiChen LiXin XiZhili ZengBin MaNing XieHang WangYan YuLiming Cheng","2020","http://link.springer.com/article/10.1186/s12893-020-00765-0","Article"
"Pan-cancer analysis of tumor mutation burden sensitive tumors reveals tumor-specific subtypes and hub genes related to immune infiltration","Journal of Cancer Research and Clinical Oncology","","149","7","10.1007/s00432-022-04139-2","Huan WuHanchu WangYue Chen","2023","http://link.springer.com/article/10.1007/s00432-022-04139-2","Article"
"Correlation between nasopharyngoscopy and magnetic resonance imaging (MRI) in locating the upper airway obstruction plane in male obstructive sleep apnea hypopnea syndrome (OSAHS) patients","Sleep and Biological Rhythms","","15","4","10.1007/s41105-017-0117-7","Hanqing WangPan ZhugeYuying JiangKefeng ShaoLingling HuGuofei Feng","2017","http://link.springer.com/article/10.1007/s41105-017-0117-7","Article"
