Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"PReS-FINAL-2215: Genotype-phenotype correlations in children with Familial Mediterranean Fever in Germany","Pediatric Rheumatology","","11","2","10.1186/1546-0096-11-S2-P205","F GoharM JeskeP LohseT KallinichU NeudorfT NiehuesH WittkowskiE LainkaD Foell","2013","http://link.springer.com/article/10.1186/1546-0096-11-S2-P205","Article"
"PReS-FINAL-2157: Efficacy of canakinumab in the treatment of systemic juvenile idiopathic arthritis: a 12-week pooled post-hoc analysis","Pediatric Rheumatology","","11","2","10.1186/1546-0096-11-S2-P169","P QuartierH BrunnerT ConstantinS PadehI CalvoM ErguvenL GoffinM HoferT KallinichS OliveiraY UzielS ViolaK NistalaC WoutersK LheritierJ Hruska","2013","http://link.springer.com/article/10.1186/1546-0096-11-S2-P169","Article"
"Hereditäre rekurrierende Fiebersyndrome (HRF)","Monatsschrift Kinderheilkunde","","160","8","10.1007/s00112-011-2614-0","Dr. E. LainkaM. BielakU. NeudorfV. HilgerO. BasuT. KallinichD. HolzingerH. WittkowskiJ. RothD. FöllT. Niehues","2012","http://link.springer.com/article/10.1007/s00112-011-2614-0","Article"
"Survey about tolerance of the AS03-adjuvanted H1N1 influenza vaccine in children with rheumatic diseases","Clinical Rheumatology","","33","1","10.1007/s10067-013-2435-8","C. SenglerM. NiewerthT. KallinichA. Nimtz-TalaskaM. HallerH.-I. HuppertzK. Minden","2014","http://link.springer.com/article/10.1007/s10067-013-2435-8","Article"
"Interleukin (IL)- 6 inhibition - Follow-up data of the German AID-registry1","Pediatric Rheumatology","","13","1","10.1186/1546-0096-13-S1-P63","M BielakE HusmannN WeyandtJP HaasG HorneffT LutzE LilienthalT KallinichK TenbrockR BerendesG DückersH WittkowskiE Weißbarth-RiedelG HeubnerPT OommenJ Klotsche","2015","http://link.springer.com/article/10.1186/1546-0096-13-S1-P63","Article"
"Genetische Fiebersyndrome","Zeitschrift für Rheumatologie","","72","4","10.1007/s00393-012-1061-1","Dr. U. NeudorfE. LainkaT. KallinichD. HolzingerJ. RothD. FöllT. Niehues","2013","http://link.springer.com/article/10.1007/s00393-012-1061-1","Article"
"Diagnostik und Therapie der nichtbakteriellen Osteitis","Monatsschrift Kinderheilkunde","","162","6","10.1007/s00112-014-3148-z","PD Dr. A.F. JanssonM. BorteA. HospachT. KallinichP.T. OommenR. TrauzeddelE. Weißbarth-RiedelD. WindschallH.J. GirschickV. Grote","2014","http://link.springer.com/article/10.1007/s00112-014-3148-z","Article"
"Klinik und Genetik bei Proteasomen-assoziierten autoinflammatorischen Syndromen (PRAAS)","Zeitschrift für Rheumatologie","","76","4","10.1007/s00393-017-0264-x","PD Dr. E. FeistA. BrehmT. KallinichE. Krüger","2017","http://link.springer.com/article/10.1007/s00393-017-0264-x","Article"
"Evidenzbasierte Therapieempfehlungen für das familiäre Mittelmeerfieber","Zeitschrift für Rheumatologie","","78","1","10.1007/s00393-018-0588-1","T. KallinichN. BlankT. BraunE. FeistU. KiltzU. NeudorfP. T. OommenC. WeselohH. WittkowskiProf. Dr. J. Braun","2019","http://link.springer.com/article/10.1007/s00393-018-0588-1","Article"
"COVID-19: Behandlungsstrategien der deutschsprachigen Kinderrheumatologen","Zeitschrift für Rheumatologie","","79","7","10.1007/s00393-020-00854-8","MUDr. A. Janda MSc, PhDC. SchuetzM. HeegK. MindenC. M. HedrichT. KallinichC. HinzeA. SchulzF. Speth","2020","http://link.springer.com/article/10.1007/s00393-020-00854-8","Article"
"Outcome of children with oligoarticular juvenile idiopathic arthritis compared to polyarthritis on methotrexate- data of the German BIKER registry","Pediatric Rheumatology","","19","1","10.1186/s12969-021-00522-4","A. RaabT. KallinichD. HuscherI. FoeldvariF. Weller-HeinemannF. DresslerJ. B. Kuemmerle-DeschnerA. KleinG. Horneff","2021","http://link.springer.com/article/10.1186/s12969-021-00522-4","Article"
"Rekurrierende Fiebersyndrome – Subgruppe der autoinflammatorischen Erkrankungen","Monatsschrift Kinderheilkunde","","169","5","10.1007/s00112-021-01149-1","PD Dr. E. LainkaT. KallinichH. Wittkowski","2021","http://link.springer.com/article/10.1007/s00112-021-01149-1","Article"
"Periodische Fiebersyndrome","Pädiatrische Rheumatologie","","","","10.1007/978-3-540-32815-5_11","T. KallinichR. Keitzer","2007","http://link.springer.com/chapter/10.1007/978-3-540-32815-5_11","Chapter"
"Bakterielle Arthritis bei Kindern und Jugendlichen, Schwerpunkt Therapie","Monatsschrift Kinderheilkunde","","166","3","10.1007/s00112-017-0327-8","Dr. T. HospachC. HedrichF. FernandezH. GirschickM. BorteA. GüntherL. MartinG. HahnT. von KalleG. HorneffT. KallinichH.-I. Huppertz","2018","http://link.springer.com/article/10.1007/s00112-017-0327-8","Article"
"Klinische Symptomatik autoinflammatorischer Erkrankungen","Der Hautarzt","","71","5","10.1007/s00105-020-04582-7","Dr. E. RolfesG. NgoumouH. BonnekohK. KrauseT. Kallinich","2020","http://link.springer.com/article/10.1007/s00105-020-04582-7","Article"
"Ergebnisse der systematischen Literatursuche als Grundlage für die „evidenzbasierten Therapieempfehlungen für FMF-Patienten mit unzureichendem Ansprechen bzw. Unverträglichkeit auf Kolchizin“ der Gesellschaft für Kinder- und Jugendrheumatologie und der Deutschen Gesellschaft für Rheumatologie","Zeitschrift für Rheumatologie","","79","9","10.1007/s00393-020-00886-0","T. SahrU. KiltzC. WeselohT. KallinichProf. Dr. J. Braun","2020","http://link.springer.com/article/10.1007/s00393-020-00886-0","Article"
"Unravelling the clinical heterogeneity of undefined recurrent fever over time in the European registries on Autoinflammation","Pediatric Rheumatology","","22","1","10.1186/s12969-024-00987-z","Y. VyzhgaH. WittkowskiV. HentgenS. Georgin-LavialleA. TheodoropoulouS. FuehnerM. JesenakJ. FrenkelE. Papadopoulou-AlatakiJordi AntonA. Nunzia OlivieriJ. BrunnerJ. SanchezI. Koné-PautS. FingerhutovaP. Pillet","2024","http://link.springer.com/article/10.1186/s12969-024-00987-z","Article"
"Proceedings of the 23rd Paediatric Rheumatology European Society Congress: part three","Pediatric Rheumatology","","15","1","10.1186/s12969-017-0143-7","Riccardo PapaAlessandro ConsolaroFrancesca MinoiaRoberta CaorsiGianmichele MagnanoMarco GattornoAngelo RavelliPaolo PiccoRoberto PillonDenise Pires MarafonLidia MeliClaudia BracagliaAndrea TaddioFabrizio De BenedettiEnes TuranSara Sebnem Kilic","2017","http://link.springer.com/article/10.1186/s12969-017-0143-7","Article"
"Familiäres Mittelmeerfieber","Monatsschrift Kinderheilkunde","","151","10","10.1007/s00112-003-0740-z","Dr. J. RakobI. TouitouT. KallinichR. RossiR. Keitzer","2003","http://link.springer.com/article/10.1007/s00112-003-0740-z","Article"
"Arthritis und Osteomyelitis im Kindes- und Jugendalter – bakteriell und nichtbakteriell","Zeitschrift für Rheumatologie","","","","10.1007/s00393-024-01504-z","Dr. med. T. HospachT. KallinichL. MartinT. v. KalleF. ReichertH. J. GirschickC. M. Hedrich","2024","http://link.springer.com/article/10.1007/s00393-024-01504-z","Article"
"Vaskulitiden","Pädiatrische Rheumatologie","","","","10.1007/978-3-540-32815-5_10","G. DanneckerT. HospachJ. Kümmerle-DeschnerS. BenselerR. KeitzerT. KallinichM. FroschJ. RothS. Benseler","2007","http://link.springer.com/chapter/10.1007/978-3-540-32815-5_10","Chapter"
"IL-6 blockade in systemic juvenile idiopathic arthritis – achievement of inactive disease and remission (data from the German AID-registry)","Pediatric Rheumatology","","16","1","10.1186/s12969-018-0236-y","M. BielakE. HusmannN. WeyandtJ.-P. HaasB. HügleG. HorneffU. NeudorfT. LutzE. LilienthalT. KallinichK. TenbrockR. BerendesT. NiehuesH. WittkowskiE. Weißbarth-RiedelG. Heubner","2018","http://link.springer.com/article/10.1186/s12969-018-0236-y","Article"
