Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Veröffentlichungen zur Erforschung der Druckstoßprobleme in Wasserkraftanlagen und Rohrleitungen","","Veröffentlichungen zur Erforschung der Druckstoßprobleme in Wasserkraftanlagen und Rohrleitungen","","","","","","http://link.springer.com/bookseries/464","BookSeries"
"Schriftenreihe Antriebstechnik","","Schriftenreihe Antriebstechnik","","","","","","http://link.springer.com/bookseries/11492","BookSeries"
"Regelungstechnik in Einzeldarstellungen","","Regelungstechnik in Einzeldarstellungen","","","","","","http://link.springer.com/bookseries/11616","BookSeries"
"Kerntechnik in Einzeldarstellungen","","Kerntechnik in Einzeldarstellungen","","","","","","http://link.springer.com/bookseries/11485","BookSeries"
"Verfahrenstechnik in Einzeldarstellungen","","Verfahrenstechnik in Einzeldarstellungen","","","","Dr.-Ing. J. SpanglerDr.-Ing. W. Matz","","http://link.springer.com/bookseries/456","BookSeries"
"Forschungsergebnisse des Verkehrswissenschaftlichen Instituts an der Technischen Hochschule Stuttgart","","Forschungsergebnisse des Verkehrswissenschaftlichen Instituts an der Technischen Hochschule Stuttgart","","","","Prof. Dr.-Ing. Walther Lambert","","http://link.springer.com/bookseries/122","BookSeries"
"Ausgabe B (Joule, bar)","","Ausgabe B (Joule, bar)","","","","","","http://link.springer.com/bookseries/823","BookSeries"
"Lehrbuch der drahtlosen Nachrichtentechnik","","Lehrbuch der drahtlosen Nachrichtentechnik","","","","","","http://link.springer.com/bookseries/10564","BookSeries"
"Agfa-Gevaert Aktiengesellschaft","","Agfa-Gevaert Aktiengesellschaft","","","","","","http://link.springer.com/bookseries/348","BookSeries"
"Der Grundbau","","Der Grundbau","","","","","","http://link.springer.com/bookseries/633","BookSeries"
"The MacDonald Bibliographical Guides","","The MacDonald Bibliographical Guides","","","","C. K. MooreK. J. Spencer","","http://link.springer.com/bookseries/11124","BookSeries"
"Viewegs Fachbücher für den Techniker","","Viewegs Fachbücher für den Techniker","","","","","","http://link.springer.com/bookseries/11628","BookSeries"
"Wissenschaftliche Normung","","Wissenschaftliche Normung","","","","Professor Dr.-Ing. Dr.-Ing. E. h. Otto Kienzle","","http://link.springer.com/bookseries/687","BookSeries"
"Technische Elektrodynamik","","Technische Elektrodynamik","","","","","","http://link.springer.com/bookseries/2413","BookSeries"
"Thermodynamische Eigenschaften der Gase und Flüssigkeiten","","Thermodynamische Eigenschaften der Gase und Flüssigkeiten","","","","o. Prof. Dr.-Ing. Hans Dieter Baehr","","http://link.springer.com/bookseries/11587","BookSeries"
"Der Wissenschaftliche Film","","Der Wissenschaftliche Film","","","","","","http://link.springer.com/bookseries/10934","BookSeries"
"Felsmechanik und Ingenieurgeologie Rock Mechanics and Engineering Geology","","Felsmechanik und Ingenieurgeologie Rock Mechanics and Engineering Geology","","","","","","http://link.springer.com/bookseries/2331","BookSeries"
"Reihe Automatisierungstechnik","","Reihe Automatisierungstechnik","","","","B. WagnerG. Schwarze","","http://link.springer.com/bookseries/11422","BookSeries"
"Schriftenreihe des Institutes für Städtebau, Raumplanung und Raumordnung","","Schriftenreihe des Institutes für Städtebau, Raumplanung und Raumordnung","","","","Prof. Dr. R. Wurzer","","http://link.springer.com/bookseries/827","BookSeries"
"Werkstattbücher","","Werkstattbücher","","","","Dr.-Ing. Hermann DetermannDipl.-Ing. Werner MalmbergProf. Dipl.-Ing. Helmut Rattay","","http://link.springer.com/bookseries/474","BookSeries"
"Blätter für Technikgeschichte","","Blätter für Technikgeschichte","","","","","","http://link.springer.com/bookseries/66","BookSeries"
"Mathematisch-Naturwissenschaftliche Bibliothek","","Mathematisch-Naturwissenschaftliche Bibliothek","","","","","","http://link.springer.com/bookseries/12014","BookSeries"
"Macmillan Engineering Evaluations Student Edition","","Macmillan Engineering Evaluations Student Edition","","","","","","http://link.springer.com/bookseries/14012","BookSeries"
"Ultrasonic Technology","","Ultrasonic Technology","","","","Lewis Balamuth","","http://link.springer.com/bookseries/11334","BookSeries"
"Werkstoffkunde","","Werkstoffkunde","","","","Prof. Dr. Eckard MacherauchProf. Dr. Volkmar Gerold","","http://link.springer.com/bookseries/11427","BookSeries"
"Berg- und Hüttenmännische Monatshefte","","Berg- und Hüttenmännische Monatshefte","","","","","","http://link.springer.com/bookseries/58","BookSeries"
"Reine und angewandte Metallkunde in Einzeldarstellungen","","Reine und angewandte Metallkunde in Einzeldarstellungen","","","","W. Köster","","http://link.springer.com/bookseries/396","BookSeries"
"Lehrbuch der Statik","","Lehrbuch der Statik","","","","","","http://link.springer.com/bookseries/397","BookSeries"
"Essence Books on Building","","Essence Books on Building","","","","","","http://link.springer.com/bookseries/13974","BookSeries"
"Die Talsperren Österreichs","","Die Talsperren Österreichs","","","","","","http://link.springer.com/bookseries/440","BookSeries"
"Ingenieurbauten","","Ingenieurbauten","","","","Konrad SattlerPeter Stein","","http://link.springer.com/bookseries/252","BookSeries"
"Engineering craft studies series","","Engineering craft studies series","","","","","","http://link.springer.com/bookseries/13972","BookSeries"
"Die Verbrennungskraftmaschine","","Die Verbrennungskraftmaschine","","","","Hans ListAnton Pischinger","","http://link.springer.com/bookseries/454","BookSeries"
"Ingenieurwissenschaftliche Bibliothek / Engineering Science Library","","Ingenieurwissenschaftliche Bibliothek / Engineering Science Library","","","","István SzabóWolfgang Zander","","http://link.springer.com/bookseries/254","BookSeries"
"Teubner Studienbücher Elektrotechnik","","Teubner Studienbücher Elektrotechnik","","","","","","http://link.springer.com/bookseries/11482","BookSeries"
"Theorie Geregelter Systeme","","Theorie Geregelter Systeme","","","","","","http://link.springer.com/bookseries/11529","BookSeries"
"Vieweg Studium","","Vieweg Studium","","","","","","http://link.springer.com/bookseries/12057","BookSeries"
"Computers in Biology and Medicine","","Computers in Biology and Medicine","","","","George P. Moore","","http://link.springer.com/bookseries/10389","BookSeries"
"Schriftenreihe der Technischen Universität Wien","","Schriftenreihe der Technischen Universität Wien","","","","","","http://link.springer.com/bookseries/2426","BookSeries"
"Dubbel","","Dubbel","","","","","","http://link.springer.com/bookseries/7150","BookSeries"
"WBK-Forschungsberichte aus dem Institut für Werkzeugmaschinen und Betriebstechnik der Universität Karlsruhe","","WBK-Forschungsberichte aus dem Institut für Werkzeugmaschinen und Betriebstechnik der Universität Karlsruhe","","","","o. Prof. Dr.-Ing. Hans R. Victor","","http://link.springer.com/bookseries/405","BookSeries"
"Materialien zur Baugeschichte","","Materialien zur Baugeschichte","","","","","","http://link.springer.com/bookseries/10886","BookSeries"
"Konstruktive Gestaltung und Fertigung in der Elektronik","","Konstruktive Gestaltung und Fertigung in der Elektronik","","","","Helmut Müller","","http://link.springer.com/bookseries/10680","BookSeries"
"ANSTI Technology","","ANSTI Technology","","","","","","http://link.springer.com/bookseries/14248","BookSeries"
"Teubner Studienbücher der Biologie","","Teubner Studienbücher der Biologie","","","","Prof. Dr. E. HildebrandProf. Dr. H. Stieve","","http://link.springer.com/bookseries/11273","BookSeries"
"Macmillan Technician Series","","Macmillan Technician Series","","","","","","http://link.springer.com/bookseries/14117","BookSeries"
"Edition Vieweg","","Edition Vieweg","","","","Prof. Dr. Roman U. SexlDr. Karl von Meyenn","","http://link.springer.com/bookseries/4627","BookSeries"
"Messtechnik","","Messtechnik","","","","Prof. Dr.-Ing. habil. Harry TrumpoldProf. Dr.-Ing. habil. Eugen-Georg Woschni","","http://link.springer.com/bookseries/10591","BookSeries"
"wt Weiterbildung Technik","","wt Weiterbildung Technik","","","","Dr.-Ing. Hans-Jürgen WarneckeDr.-Ing. Kurt Lange","","http://link.springer.com/bookseries/171","BookSeries"
"A Macmillan Physics Text","","A Macmillan Physics Text","","","","","","http://link.springer.com/bookseries/14299","BookSeries"
"Fertigung und Betrieb","","Fertigung und Betrieb","","","","Dr.-Ing. Hermann DetermannDipl.-Ing. Werner Malmberg","","http://link.springer.com/bookseries/580","BookSeries"
"Macmillan Electronic Projects Series","","Macmillan Electronic Projects Series","","","","","","http://link.springer.com/bookseries/13970","BookSeries"
"English Language Book Society student editions","","English Language Book Society student editions","","","","","","http://link.springer.com/bookseries/13973","BookSeries"
"Teubner Studienbücher der Geographie","","Teubner Studienbücher der Geographie","","","","Prof. Dr. Ch. BorcherdtProf. Dr. C. RathjensProf. Dr. E. Wirth","","http://link.springer.com/bookseries/12390","BookSeries"
"Texts and Monographs in Physics","","Texts and Monographs in Physics","","","","Wolf BeiglböckJoseph L. BirmanElliott H. LiebTullio ReggeWalter Thirring","","http://link.springer.com/bookseries/10313","BookSeries"
"Chapman and Hall Advanced Industrial Technology Series","","Chapman and Hall Advanced Industrial Technology Series","","","","","","http://link.springer.com/bookseries/10341","BookSeries"
"Philips Technical Library","","Philips Technical Library","","","","","","http://link.springer.com/bookseries/14082","BookSeries"
"Technisch-wissenschaftliche Abhandlungen der Osram-Gesellschaft","","Technisch-wissenschaftliche Abhandlungen der Osram-Gesellschaft","","","","","","http://link.springer.com/bookseries/444","BookSeries"
"BMFT - Risiko- und Sicherheitsforschung","","BMFT - Risiko- und Sicherheitsforschung","","","","","","http://link.springer.com/bookseries/25","BookSeries"
"General Motors Research Laboratories Symposia Series","","General Motors Research Laboratories Symposia Series","","","","","","http://link.springer.com/bookseries/11012","BookSeries"
"Developments in Biomechanics","","Developments in Biomechanics","","","","","","http://link.springer.com/bookseries/5827","BookSeries"
"Rechnerorientierte Ingenieurmathematik","","Rechnerorientierte Ingenieurmathematik","","","","Gisela Engeln-Müllges","","http://link.springer.com/bookseries/10572","BookSeries"
"Macmillan New Electronics Series","","Macmillan New Electronics Series","","","","Paul A. Lynn","","http://link.springer.com/bookseries/10287","BookSeries"
"Boundary Elements IX","","Boundary Elements IX","","","","","","http://link.springer.com/bookseries/329","BookSeries"
"Technische Schwingungslehre","","Technische Schwingungslehre","","","","Dr.-Ing. Günter Benz","","http://link.springer.com/bookseries/493","BookSeries"
"Handbuch für die Schiffsführung","","Handbuch für die Schiffsführung","","","","","","http://link.springer.com/bookseries/435","BookSeries"
"Jahrbuch der Hafenbautechnischen Gesellschaft","","Jahrbuch der Hafenbautechnischen Gesellschaft","","","","Ltd. Baudirektor Dr.-Ing. Rudolf SchwabDr.-Ing. Wolfgang Becker","","http://link.springer.com/bookseries/262","BookSeries"
"Dokumentation zum Forschungs- und Entwicklungsprogramm des Bundesministeriums für Forschung und Technologie (BMFT)","","Dokumentation zum Forschungs- und Entwicklungsprogramm des Bundesministeriums für Forschung und Technologie (BMFT)","","","","","","http://link.springer.com/bookseries/661","BookSeries"
"Handbuch der Kältetechnik","","Handbuch der Kältetechnik","","","","Rudolf Plank","","http://link.springer.com/bookseries/172","BookSeries"
"Grundlagen der Ingenieurwissenschaften","","Grundlagen der Ingenieurwissenschaften","","","","Wilfried B. KrätzigTheodor LehmannOskar Mahrenholtz","","http://link.springer.com/bookseries/11453","BookSeries"
"Studienbücher Naturwissenschaft und Technik","","Studienbücher Naturwissenschaft und Technik","","","","","","http://link.springer.com/bookseries/10772","BookSeries"
"Vieweg Studium Grundkurs Biologie","","Vieweg Studium Grundkurs Biologie","","","","","","http://link.springer.com/bookseries/12056","BookSeries"
"Software Trainer Aufbaustufe","","Software Trainer Aufbaustufe","","","","","","http://link.springer.com/bookseries/11548","BookSeries"
"Teubner Studienbücher Informatik","","Teubner Studienbücher Informatik","","","","","","http://link.springer.com/bookseries/12022","BookSeries"
"Anwendung von Mikrocomputern","","Anwendung von Mikrocomputern","","","","Dr. Harald Schumny","","http://link.springer.com/bookseries/11019","BookSeries"
"VNR Competitive Manufacturing Series","","VNR Competitive Manufacturing Series","","","","","","http://link.springer.com/bookseries/11361","BookSeries"
"Mechanics: Dynamical Systems","","Mechanics: Dynamical Systems","","","","L. MeirovitchG. Æ. Oravas","","http://link.springer.com/bookseries/6270","BookSeries"
"Mathematische Schülerbücherei","","Mathematische Schülerbücherei","","","","","","http://link.springer.com/bookseries/11487","BookSeries"
"Deutsch-Taschenbücher","","Deutsch-Taschenbücher","","","","","","http://link.springer.com/bookseries/10726","BookSeries"
"Facetten der Physik","","Facetten der Physik","","","","Prof. Dr. Roman Sexl","","http://link.springer.com/bookseries/12196","BookSeries"
"Fachberichte Messen · Steuern · Regeln","","Fachberichte Messen · Steuern · Regeln","","","","M. SyrbeM. Thoma","","http://link.springer.com/bookseries/688","BookSeries"
"Advances in Solar Energy","","Advances in Solar Energy","","","","","","http://link.springer.com/bookseries/5604","BookSeries"
"ISPRA Courses","","ISPRA Courses","","","","","","http://link.springer.com/bookseries/6163","BookSeries"
"Studium und Praxis","","Studium und Praxis","","","","","","http://link.springer.com/bookseries/13022","BookSeries"
"Biographie hervorragender Naturwissenschaftler, Techniker und Mediziner","","Biographie hervorragender Naturwissenschaftler, Techniker und Mediziner","","","","","","http://link.springer.com/bookseries/12003","BookSeries"
"Topics in Boundary Element Research","","Topics in Boundary Element Research","","","","","","http://link.springer.com/bookseries/137","BookSeries"
"Kleine Naturwissenschaftliche Bibliothek","","Kleine Naturwissenschaftliche Bibliothek","","","","","","http://link.springer.com/bookseries/12007","BookSeries"
"MikroComputer-Praxis","","MikroComputer-Praxis","","","","Dr. L. H. KlingenProf. Dr. K. MenzelProf. Dr. W. Stucky","","http://link.springer.com/bookseries/12015","BookSeries"
"Artificial Intelligence / Künstliche Intelligenz","","Artificial Intelligence / Künstliche Intelligenz","","","","Wolfgang BibelWalther von Hahn","","http://link.springer.com/bookseries/10834","BookSeries"
"Progress in Material Handling and Logistics","","Progress in Material Handling and Logistics","","","","Dr. John A. WhiteDr. Ira W. Pence Jr.","","http://link.springer.com/bookseries/1309","BookSeries"
"Wissenschaftliche Akupunktur und Aurikulomedizin","","Wissenschaftliche Akupunktur und Aurikulomedizin","","","","Dr. med. Frank R. Bahr","","http://link.springer.com/bookseries/11077","BookSeries"
"Wissenschaft + Technik: Taschenausgabe","","Wissenschaft + Technik: Taschenausgabe","","","","","","http://link.springer.com/bookseries/2914","BookSeries"
"Teubner-Studienskripten Elektrotechnik","","Teubner-Studienskripten Elektrotechnik","","","","","","http://link.springer.com/bookseries/11406","BookSeries"
"International Series on Computational Engineering","","International Series on Computational Engineering","","","","Dr C. A. BrebbiaDr M. H. Aliabadi","","http://link.springer.com/bookseries/10220","BookSeries"
"Praxis der Bauwirtschaft","","Praxis der Bauwirtschaft","","","","Professor Dr. Karlheinz Pfarr","","http://link.springer.com/bookseries/1156","BookSeries"
"iwb Münchener Kolloquium ’91","","iwb Münchener Kolloquium ’91","","","","","","http://link.springer.com/bookseries/1844","BookSeries"
"Artificial Intelligence in Industry Series","","Artificial Intelligence in Industry Series","","","","A. Kusiak","","http://link.springer.com/bookseries/1172","BookSeries"
"Konstruktionslehre des Stahlbetons","","Konstruktionslehre des Stahlbetons","","","","","","http://link.springer.com/bookseries/583","BookSeries"
"Repair and Servicing of Road Vehicles Macmillan Series","","Repair and Servicing of Road Vehicles Macmillan Series","","","","","","http://link.springer.com/bookseries/14022","BookSeries"
"Aus dem Programm Mathematik","","Aus dem Programm Mathematik","","","","","","http://link.springer.com/bookseries/10560","BookSeries"
"Advances in System Analysis","","Advances in System Analysis","","","","Dietmar P. F. Möller","","http://link.springer.com/bookseries/11257","BookSeries"
"Bauwelt Fundamente","","Bauwelt Fundamente","","","","Ulrich ConradsPeter Neitzke","","http://link.springer.com/bookseries/12064","BookSeries"
"MikroComputer-Praxis","","MikroComputer-Praxis","","","","Dr. L. H. KlingenProf. Dr. K. MenzelProf. Dr. W. Stucky","","http://link.springer.com/bookseries/11296","BookSeries"
"Advances in Control Systems and Signal Processing","","Advances in Control Systems and Signal Processing","","","","Dr.-Ing. Irmfried Hartmann","","http://link.springer.com/bookseries/11509","BookSeries"
"Applicable Theory in Computer Science","","Applicable Theory in Computer Science","","","","","","http://link.springer.com/bookseries/12002","BookSeries"
"Fortschritte der Fahrzeugtechnik","","Fortschritte der Fahrzeugtechnik","","","","","","http://link.springer.com/bookseries/10811","BookSeries"
"Teubner-Studienskripten","","Teubner-Studienskripten","","","","","","http://link.springer.com/bookseries/12024","BookSeries"
"Fachberichte Simulation","","Fachberichte Simulation","","","","Dr. D. MöllerProf. Dr. B. Schmidt","","http://link.springer.com/bookseries/59","BookSeries"
"Lehrbuchreihe Physik","","Lehrbuchreihe Physik","","","","Prof. Dr. Ing. Dr. rer. nat. h. c. Wilhelm WalcherDr. phil. Hermann Adam","","http://link.springer.com/bookseries/12368","BookSeries"
"Eurocourses","","Eurocourses","","","","","","http://link.springer.com/bookseries/5956","BookSeries"
"Schriftenreihe des Hauptverbandes der Deutschen Bauindustrie","","Schriftenreihe des Hauptverbandes der Deutschen Bauindustrie","","","","","","http://link.springer.com/bookseries/12058","BookSeries"
"Teubner Studienskripten Physik","","Teubner Studienskripten Physik","","","","","","http://link.springer.com/bookseries/12025","BookSeries"
"fir+iaw Forschung für die Praxis","","fir+iaw Forschung für die Praxis","","","","Univ.-Prof. em. Dr.-Ing. Rolf Hackstein","","http://link.springer.com/bookseries/589","BookSeries"
"Hochschultext","","Hochschultext","","","","","","http://link.springer.com/bookseries/238","BookSeries"
"Engineering Aspects of Lasers Series","","Engineering Aspects of Lasers Series","","","","Dr T. A. Hall","","http://link.springer.com/bookseries/10219","BookSeries"
"Leitfäden der angewandten Informatik","","Leitfäden der angewandten Informatik","","","","Prof. Dr. Hans-Jürgen AppelrathProf. Dr. Lutz RichterProf. Dr. Wolffried Stucky","","http://link.springer.com/bookseries/12008","BookSeries"
"Topics in Safety, Reliability and Quality","","Topics in Safety, Reliability and Quality","","","","A. Z. Keller","","http://link.springer.com/bookseries/6654","BookSeries"
"Aus dem Programm Computeralgebra","","Aus dem Programm Computeralgebra","","","","","","http://link.springer.com/bookseries/10559","BookSeries"
"Wiley Series in Communication and Distributed Systems","","Wiley Series in Communication and Distributed Systems","","","","","","http://link.springer.com/bookseries/11412","BookSeries"
"Wärme- und Stoffübertragung","","Wärme- und Stoffübertragung","","","","Prof. Dr.-Ing. Ulrich Grigull","","http://link.springer.com/bookseries/809","BookSeries"
"Springer Series in Computational Mechanics","","Springer Series in Computational Mechanics","","","","Prof. S. N. Atluri","","http://link.springer.com/bookseries/1154","BookSeries"
"ICASE/NASA LaRC Series","","ICASE/NASA LaRC Series","","","","","","http://link.springer.com/bookseries/1368","BookSeries"
"Hütte Taschenbücher der Technik","","Hütte Taschenbücher der Technik","","","","","","http://link.springer.com/bookseries/605","BookSeries"
"Leitfäden und Monographien der Informatik","","Leitfäden und Monographien der Informatik","","","","Prof. Dr. Hans-Jürgen AppelrathProf. Dr. Volker ClausProf. Dr. Günter HotzProf. Dr. Klaus Waldschmidt","","http://link.springer.com/bookseries/12623","BookSeries"
"Schriftenreihe der Deutschen Gesellschaft für Baurecht e.V.","","Schriftenreihe der Deutschen Gesellschaft für Baurecht e.V.","","","","","","http://link.springer.com/bookseries/12059","BookSeries"
"Springer Texts in Electrical Engineering","","Springer Texts in Electrical Engineering","","","","John B. Thomas","","http://link.springer.com/bookseries/123","BookSeries"
"VDI-Buch","","VDI-Buch","","","","","","http://link.springer.com/bookseries/11392","BookSeries"
"Advances in Underwater Technology, Ocean Science and Offshore Engineering","","Advances in Underwater Technology, Ocean Science and Offshore Engineering","","","","","","http://link.springer.com/bookseries/5673","BookSeries"
"Leitfäden der Informatik","","Leitfäden der Informatik","","","","Prof. Dr. Hans-Jürgen AppelrathProf. Dr. Volker ClausProf. Dr. Günter HotzProf. Dr. Lutz RichterProf. Dr. Wolffried StuckyProf. Dr. Klaus Waldschmidt","","http://link.springer.com/bookseries/11791","BookSeries"
"Studienskripten zur Soziologie","","Studienskripten zur Soziologie","","","","Prof. Dr. Erwin K. ScheuchProf. Dr. Heinz Sahner","","http://link.springer.com/bookseries/12373","BookSeries"
"Chapman & Hall Materials Management/Logistics Series","","Chapman & Hall Materials Management/Logistics Series","","","","Eugene L. Magad","","http://link.springer.com/bookseries/11209","BookSeries"
"Schriftenreihe Geriatrie Praxis","","Schriftenreihe Geriatrie Praxis","","","","","","http://link.springer.com/bookseries/11079","BookSeries"
"Faszination Bauen","","Faszination Bauen","","","","","","http://link.springer.com/bookseries/10705","BookSeries"
"Mathematik für Ingenieure und Naturwissenschaftler","","Mathematik für Ingenieure und Naturwissenschaftler","","","","Prof. Dr. Karl Manteuffel","","http://link.springer.com/bookseries/12034","BookSeries"
"Aus dem Programm Nachrichtentechnik","","Aus dem Programm Nachrichtentechnik","","","","","","http://link.springer.com/bookseries/12069","BookSeries"
"Engineering Applications of Fracture Mechanics","","Engineering Applications of Fracture Mechanics","","","","George C. Sih","","http://link.springer.com/bookseries/5875","BookSeries"
"PSU Prozeßsimulation in der Umformtechnik","","PSU Prozeßsimulation in der Umformtechnik","","","","Prof. em. Dr.-Ing. Dr. h. c. Kurt Lange","","http://link.springer.com/bookseries/2109","BookSeries"
"Werkstoffe und Bauelemente der Elektrotechnik","","Werkstoffe und Bauelemente der Elektrotechnik","","","","Prof. Dr. Hanno Schaumburg","","http://link.springer.com/bookseries/12027","BookSeries"
"Moderne Kommunikationstechnik","","Moderne Kommunikationstechnik","","","","Prof. Dr.-Ing. Firoz Kaderali","","http://link.springer.com/bookseries/12070","BookSeries"
"Vieweg Studium","","Vieweg Studium","","","","Hanns Ruder","","http://link.springer.com/bookseries/12355","BookSeries"
"Berichte aus dem Institut für Umformtechnik der Universität Stuttgart","","Berichte aus dem Institut für Umformtechnik der Universität Stuttgart","","","","Prof. em. Dr.-Ing. Dr.h.c. Kurt Lange","","http://link.springer.com/bookseries/205","BookSeries"
"Theorie der Informatik","","Theorie der Informatik","","","","Wolfgang Coy","","http://link.springer.com/bookseries/12047","BookSeries"
"Telecommunications","","Telecommunications","","","","","","http://link.springer.com/bookseries/773","BookSeries"
"Die Verbrennungskraftmaschine Neue Folge","","Die Verbrennungskraftmaschine Neue Folge","","","","Hans ListAnton Pischinger","","http://link.springer.com/bookseries/455","BookSeries"
"IPA-IAO- Forschung und Praxis Tagungsberichte","","IPA-IAO- Forschung und Praxis Tagungsberichte","","","","Dr.-Ing. Dr. h.c. mult. H. J. WarneckeDr.-Ing. habil. Dr. h.c. H.-J. Bullinger","","http://link.springer.com/bookseries/925","BookSeries"
"Advances in Pulsed Power Technology","","Advances in Pulsed Power Technology","","","","A. H. GuentherM. Kristiansen","","http://link.springer.com/bookseries/5636","BookSeries"
"Power Engineering Software Series","","Power Engineering Software Series","","","","Professor John R. Smith","","http://link.springer.com/bookseries/10273","BookSeries"
"Teubner Skripten zur Numerik","","Teubner Skripten zur Numerik","","","","Prof. Dr. rer. nat. Hans Georg BockProf. Dr. rer. nat. Wolfgang HackbuschProf. Dr. phil. nat. Rolf Rannacher","","http://link.springer.com/bookseries/12601","BookSeries"
