Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Lyon bracing in adolescent females with thoracic idiopathic scoliosis: a prospective study based on SRS and SOSORT criteria","BMC Musculoskeletal Disorders","","16","1","10.1186/s12891-015-0782-0","Angelo G. AulisaVincenzo GuzzantiFrancesco FalcigliaMarco GiordanoEmanuele MarzettiLorenzo Aulisa","2015","http://link.springer.com/article/10.1186/s12891-015-0782-0","Article"
"Mitochondrial Alterations and Signaling in Aging, Frailty, and Sarcopenia: An Integrated View","Frailty","","","","10.1007/978-3-031-57361-3_14","Anna PiccaMarta Gonzalez-FreireStephen D. AntonEmanuele MarzettiChristiaan Leeuwenburgh","2024","http://link.springer.com/chapter/10.1007/978-3-031-57361-3_14","Chapter"
"Biomarkers for physical frailty and sarcopenia","Aging Clinical and Experimental Research","","29","1","10.1007/s40520-016-0708-1","Riccardo CalvaniFederico MariniMatteo CesariMatteo TosatoAnna PiccaStefan D. AnkerStephan von HaehlingRam R. MillerRoberto BernabeiFrancesco LandiEmanuele Marzetti","2017","http://link.springer.com/article/10.1007/s40520-016-0708-1","Article"
"Anorexia of Aging","Encyclopedia of Gerontology and Population Aging","","","","10.1007/978-3-319-69892-2_118-1","Riccardo CalvaniAnna PiccaEmanuele Marzetti","2019","http://link.springer.com/referenceworkentry/10.1007/978-3-319-69892-2_118-1","ReferenceWorkEntry"
"Genetic variants associated with physical performance and anthropometry in old age: a genome-wide association study in the ilSIRENTE cohort","Scientific Reports","","7","1","10.1038/s41598-017-13475-0","David HeckermanBryan J. TraynorAnna PiccaRiccardo CalvaniEmanuele MarzettiDena HernandezMichael NallsSampath ArepaliLuigi FerrucciFrancesco Landi","2017","http://link.springer.com/article/10.1038/s41598-017-13475-0","Article"
"Clinical management and surgical treatment of distal fibular tumours: a case series and review of the literature","International Orthopaedics","","36","9","10.1007/s00264-012-1536-3","Carlo PerisanoEmanuele MarzettiMaria Silvia SpinelliCalogero GraciCarlo FabbricianiNicola MaffulliGiulio Maccauro","2012","http://link.springer.com/article/10.1007/s00264-012-1536-3","Article"
"Calorie Restriction for Optimal Cardiovascular Aging: The Weight of Evidence","Current Cardiovascular Risk Reports","","4","5","10.1007/s12170-010-0114-8","Emanuele MarzettiStephanie E. WohlgemuthAngelo G. AulisaRoberto BernabeiMarco PahorChristiaan Leeuwenburgh","2010","http://link.springer.com/article/10.1007/s12170-010-0114-8","Article"
"Mediterranean Diet, In-Hospital Exercise, and the Incidence of Hospital-Acquired Disability in Old Patients","The journal of nutrition, health & aging","","27","7","10.1007/s12603-023-1939-4","Hélio José Coelho-JúniorEmanuele Marzetti","2023","http://link.springer.com/article/10.1007/s12603-023-1939-4","Article"
"Brace treatment in juvenile idiopathic scoliosis: a prospective study with outcomes in agreement with SRS committee on bracing and nonoperative management standardization criteria","Scoliosis","","8","2","10.1186/1748-7161-8-S2-O48","Aulisa Angelo GabrieleVincenzo GuzzantiFrancesco FalcigliaEmanuele MarzettiMarco PeruzziLorenzo Aulisa","2013","http://link.springer.com/article/10.1186/1748-7161-8-S2-O48","Article"
"Use of calcium antagonists and worsening renal function in patients receiving angiotensin-converting-enzyme inhibitors","European Journal of Clinical Pharmacology","","58","10","10.1007/s00228-002-0555-1","Giuseppe ZuccalàGraziano OnderClaudio PedoneMatteo CesariEmanuele MarzettiAlberto CocchiPierugo CarboninRoberto Bernabei","2003","http://link.springer.com/article/10.1007/s00228-002-0555-1","Article"
"High relative consumption of vegetable protein is associated with faster walking speed in well-functioning older adults","Aging Clinical and Experimental Research","","31","6","10.1007/s40520-019-01216-4","Hélio J. Coelho-JuniorRiccardo CalvaniIvan O. GonçalvesBruno RodriguesAnna PiccaFrancesco LandiRoberto BernabeiMarco C. UchidaEmanuele Marzetti","2019","http://link.springer.com/article/10.1007/s40520-019-01216-4","Article"
"Fatigue is associated with high prevalence and severity of physical and emotional symptoms in patients on chronic hemodialysis","International Urology and Nephrology","","50","7","10.1007/s11255-018-1875-0","Maurizio BossolaEnrico Di StasioEmanuele MarzettiKatja De LorenzisGilda PepeCarlo Vulpio","2018","http://link.springer.com/article/10.1007/s11255-018-1875-0","Article"
"Gait characteristics in community-dwelling older persons with low skeletal muscle mass and low physical performance","Aging Clinical and Experimental Research","","34","7","10.1007/s40520-021-02061-0","Yari LongobuccoSebastian KrumpochFulvio LauretaniValentina AngileriCornel SieberEmanuele MarzettiRiccardo CalvaniAntonio CherubiniFrancesco LandiRoberto BernabeiEllen FreibergerMarcello Maggio","2022","http://link.springer.com/article/10.1007/s40520-021-02061-0","Article"
"Thirst in patients on chronic hemodialysis: What do we know so far?","International Urology and Nephrology","","52","4","10.1007/s11255-020-02401-5","Maurizio BossolaRiccardo CalvaniEmanuele MarzettiAnna PiccaEmanuela Antocicco","2020","http://link.springer.com/article/10.1007/s11255-020-02401-5","Article"
"Correlation between compliance and brace treatment in juvenile and adolescent idiopathic scoliosis: SOSORT 2014 award winner","Scoliosis","","9","1","10.1186/1748-7161-9-6","Angelo G AulisaMarco GiordanoFrancesco FalcigliaEmanuele MarzettiAndrea PosciaVincenzo Guzzanti","2014","http://link.springer.com/article/10.1186/1748-7161-9-6","Article"
"Brace technology thematic series: the progressive action short brace (PASB)","Scoliosis","","7","1","10.1186/1748-7161-7-6","Angelo G AulisaGiuseppe MastantuoniMarco LaineriFrancesco FalcigliaMarco GiordanoEmanuele MarzettiVincenzo Guzzanti","2012","http://link.springer.com/article/10.1186/1748-7161-7-6","Article"
"Differential effects of enalapril and losartan on body composition and indices of muscle quality in aged male Fischer 344 × Brown Norway rats","AGE","","33","2","10.1007/s11357-010-9196-y","Christy S. CarterSilvia GiovaninniDong-Oh SeoJameson DuPreeDrake MorganHae Young ChungHazel LeesMichael DanielsGene B. HubbardShuko LeeYuji IkenoThomas C. FosterThomas W. BufordEmanuele Marzetti","2011","http://link.springer.com/article/10.1007/s11357-010-9196-y","Article"
"Musculoskeletal Aging, Sarcopenia, and Cancer","Geriatric Oncology","","","","10.1007/978-3-319-44870-1_59-1","Matteo CesariRiccardo CalvaniEmanuele Marzetti","2018","http://link.springer.com/referenceworkentry/10.1007/978-3-319-44870-1_59-1","ReferenceWorkEntry"
"Five-Time Sit-To-Stand Lower Limb Muscle Power in Older Women: An Explorative, Descriptive and Comparative Analysis","The Journal of Frailty & Aging","","","","10.14283/jfa.2024.50","Hélio José Coelho-JúniorA. Álvarez-BustosL. Rodríguez-MañasI. de Oliveira GonçalvesR. CalvaniA. PiccaM. C. UchidaS. da Silva AguiarEmanuele Marzetti","2024","http://link.springer.com/article/10.14283/jfa.2024.50","Article"
"Musculoskeletal Aging, Sarcopenia, and Cancer","Geriatric Oncology","","","","10.1007/978-3-319-57415-8_59","Matteo CesariRiccardo CalvaniEmanuele Marzetti","2020","http://link.springer.com/referenceworkentry/10.1007/978-3-319-57415-8_59","ReferenceWorkEntry"
"Body composition parameters and sarcopenia in adults with Down syndrome: a case–control study","Aging Clinical and Experimental Research","","36","1","10.1007/s40520-023-02680-9","Emanuele Rocco VillaniGraziano OnderEmanuele MarzettiHelio Coelho-JuniorRiccardo CalvaniAntonella Di PaolaAngelo Carfì","2024","http://link.springer.com/article/10.1007/s40520-023-02680-9","Article"
"Evidence-based recommendations for resistance and power training to prevent frailty in community-dwellers","Aging Clinical and Experimental Research","","33","8","10.1007/s40520-021-01802-5","Hélio José Coelho-JúniorMarco Carlos UchidaAnna PiccaRoberto BernabeiFrancesco LandiRiccardo CalvaniMatteo CesariEmanuele Marzetti","2021","http://link.springer.com/article/10.1007/s40520-021-01802-5","Article"
"Associations Between Hypertension, Angiotensin-Converting Enzyme Inhibitors, and Physical Performance in Very Old Adults: Results from the ilSIRENTE Study","The Journal of Frailty & Aging","","13","2","10.14283/jfa.2024.15","Helio José Coelho-JuniorR. CalvaniM. TosatoA. Álvarez-BustosF. LandiA. PiccaEmanuele Marzetti","2024","http://link.springer.com/article/10.14283/jfa.2024.15","Article"
"Relationship between cardiovascular health metrics and physical performance in community-living people: Results from the Longevity check-up (Lookup) 7+ project","Scientific Reports","","8","1","10.1038/s41598-018-34746-4","Francesco LandiRiccardo CalvaniAnna PiccaMatteo TosatoEmanuela D’AngeloAnna Maria MartoneElisabetta SerafiniElena OrtolaniGiulia SaveraSara SaliniNicola AcamporaRoberto BernabeiEmanuele Marzetti","2018","http://link.springer.com/article/10.1038/s41598-018-34746-4","Article"
"Adherence to aerobic training combined with high protein intake is associated with low blood pressure in Italian older adults: a cross-sectional study","Aging Clinical and Experimental Research","","35","11","10.1007/s40520-023-02549-x","Hélio José Coelho-JúniorRiccardo CalvaniAnna PiccaMatteo TosatoGiulia SaveraFrancesco LandiEmanuele Marzetti","2023","http://link.springer.com/article/10.1007/s40520-023-02549-x","Article"
"Physical performance and negative events in very old adults: a longitudinal study examining the ilSIRENTE cohort","Aging Clinical and Experimental Research","","36","1","10.1007/s40520-024-02693-y","Hélio José Coelho-JúniorRiccardo CalvaniAlejandro Álvarez-BustosMatteo TosatoAndrea RussoFrancesco LandiAnna PiccaEmanuele Marzetti","2024","http://link.springer.com/article/10.1007/s40520-024-02693-y","Article"
"Introduction of angiotensin-converting enzyme inhibitors induces a fall in hemoglobin levels in elderly patients hospitalized with heart failure: a cohort study","Aging Clinical and Experimental Research","","24","2","10.1007/BF03325160","Alice LaudisioEmanuele MarzettiFrancesco PaganoRoberto Bernabei","2012","http://link.springer.com/article/10.1007/BF03325160","Article"
"Measurement of muscle mass in sarcopenia: from imaging to biochemical markers","Aging Clinical and Experimental Research","","29","1","10.1007/s40520-016-0717-0","Matteo TosatoEmanuele MarzettiMatteo CesariGiulia SaveraRam R. MillerRoberto BernabeiFrancesco LandiRiccardo Calvani","2017","http://link.springer.com/article/10.1007/s40520-016-0717-0","Article"
"Physical activity and exercise as countermeasures to physical frailty and sarcopenia","Aging Clinical and Experimental Research","","29","1","10.1007/s40520-016-0705-4","Emanuele MarzettiRiccardo CalvaniMatteo TosatoMatteo CesariMauro Di BariAntonio CherubiniMarianna BroccatelliGiulia SaveraMariaelena D’EliaMarco PahorRoberto BernabeiFrancesco Landi","2017","http://link.springer.com/article/10.1007/s40520-016-0705-4","Article"
"Mitochondrial quality control mechanisms as molecular targets in cardiac ageing","Nature Reviews Cardiology","","15","9","10.1038/s41569-018-0059-z","Anna PiccaRobert T. MankowskiJonathon L. BurmanLuca DonisiJae-Sung KimEmanuele MarzettiChristiaan Leeuwenburgh","2018","http://link.springer.com/article/10.1038/s41569-018-0059-z","Article"
"The need of operational paradigms for frailty in older persons: the SPRINTT project","Aging Clinical and Experimental Research","","29","1","10.1007/s40520-016-0712-5","Matteo CesariEmanuele MarzettiRiccardo CalvaniBruno VellasRoberto BernabeiPhilippe BordesRonenn RoubenoffFrancesco LandiAntonio Cherubini","2017","http://link.springer.com/article/10.1007/s40520-016-0712-5","Article"
"Sarcopenia","Geriatric Medicine","","","","10.1007/978-3-030-01782-8_116-1","Matteo TosatoEmanuele MarzettiAnna PiccaRiccardo Calvani","2023","http://link.springer.com/referenceworkentry/10.1007/978-3-030-01782-8_116-1","ReferenceWorkEntry"
"Late-life enalapril administration induces nitric oxide-dependent and independent metabolic adaptations in the rat skeletal muscle","AGE","","35","4","10.1007/s11357-012-9428-4","Emanuele MarzettiRiccardo CalvaniJameson DuPreeHazel A. LeesSilvia GiovanniniDong-oh SeoThomas W. BufordKindal SweetDrake MorganKevin Y. E. StrehlerDebra DizStephen E. BorstNatasha MoningkaKarina KrotovaChristy S. Carter","2013","http://link.springer.com/article/10.1007/s11357-012-9428-4","Article"
"Protein Intake from Various Foods Sources Is Negatively Associated with Cardiometabolic Risk Markers in Italian Older Adults","The journal of nutrition, health & aging","","27","10","10.1007/s12603-023-1981-2","Hélio José Coelho-JúniorR. CalvaniA. PiccaG. SaveraM. TosatoF. LandiEmanuele Marzetti","2023","http://link.springer.com/article/10.1007/s12603-023-1981-2","Article"
"The “Sarcopenia and Physical fRailty IN older people: multi-componenT Treatment strategies” (SPRINTT) randomized controlled trial: design and methods","Aging Clinical and Experimental Research","","29","1","10.1007/s40520-016-0715-2","Francesco LandiMatteo CesariRiccardo CalvaniAntonio CherubiniMauro Di BariRaphael BejuitJerome MshidSandrine AndrieuAlan J. SinclairCornel C. SieberBruno VellasEva TopinkovaTimo StrandbergLeocadio Rodriguez-ManasFabrizia LattanzioMarco Pahor","2017","http://link.springer.com/article/10.1007/s40520-016-0715-2","Article"
"A novel multi-marker discovery approach identifies new serum biomarkers for Parkinson’s disease in older people: an EXosomes in PArkiNson Disease (EXPAND) ancillary study","GeroScience","","42","5","10.1007/s11357-020-00192-2","Riccardo CalvaniAnna PiccaGiovanni LandiFederico MariniAlessandra BiancolilloHélio José Coelho-JuniorJacopo GervasoniSilvia PersichilliAniello PrimianoAnnalaura ArcidiaconoAndrea UrbaniMaurizio BossolaAnna Rita BentivoglioMatteo CesariRoberto BernabeiMaria Rita Lo Monaco","2020","http://link.springer.com/article/10.1007/s11357-020-00192-2","Article"
"Sarcopenia","Geriatric Medicine","","","","10.1007/978-3-030-74720-6_116","Matteo TosatoEmanuele MarzettiAnna PiccaRiccardo Calvani","2024","http://link.springer.com/referenceworkentry/10.1007/978-3-030-74720-6_116","ReferenceWorkEntry"
"Identification of biomarkers for physical frailty and sarcopenia through a new multi-marker approach: results from the BIOSPHERE study","GeroScience","","43","2","10.1007/s11357-020-00197-x","Riccardo CalvaniAnna PiccaFederico MariniAlessandra BiancolilloJacopo GervasoniSilvia PersichilliAniello PrimianoHélio J. Coelho-JuniorMatteo CesariMaurizio BossolaAndrea UrbaniGraziano OnderFrancesco LandiRoberto BernabeiEmanuele Marzetti","2021","http://link.springer.com/article/10.1007/s11357-020-00197-x","Article"
"Anticholinergic drugs and negative outcomes in the older population: from biological plausibility to clinical evidence","Aging Clinical and Experimental Research","","28","1","10.1007/s40520-015-0359-7","Agnese CollamatiAnna Maria MartoneAndrea PosciaVincenzo BrandiMichela CeliEmanuele MarzettiAntonio CherubiniFrancesco Landi","2016","http://link.springer.com/article/10.1007/s40520-015-0359-7","Article"
"Muscle power-related parameters in middle-aged and older Brazilian women: a cross-sectional study","Scientific Reports","","13","1","10.1038/s41598-023-39182-7","Hélio José Coelho-JúniorIvan de Oliveira GonçalvesFrancesco LandiRiccardo CalvaniMatteo TosatoAnna PiccaEmanuele Marzetti","2023","http://link.springer.com/article/10.1038/s41598-023-39182-7","Article"
"Metabolic syndrome and quality of life in the elderly: age and gender differences","European Journal of Nutrition","","52","1","10.1007/s00394-012-0337-1","Alice LaudisioEmanuele MarzettiLivia AntonicaFrancesco PaganoDavide L. VetranoRoberto BernabeiGiuseppe Zuccalà","2013","http://link.springer.com/article/10.1007/s00394-012-0337-1","Article"
"Nutritional Aspects of Frailty in Older Adults: Undernutrition, Nutrients Consumption, and Diet Patterns","Frailty","","","","10.1007/978-3-031-57361-3_28","Hélio José Coelho-JuniorEmanuele Marzetti","2024","http://link.springer.com/chapter/10.1007/978-3-031-57361-3_28","Chapter"
