Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Expression and Characterization of MICU2, a Ca2+ Sensor Protein","Calcium-Binding Proteins of the EF-Hand Superfamily","","","","10.1007/978-1-4939-9030-6_17","Wenping WuJimin ZhengZongchao Jia","2019","http://link.springer.com/protocol/10.1007/978-1-4939-9030-6_17","Protocol"
"Assessing Chronological Aging in Saccharomyces cerevisiae","Cell Senescence","","","","10.1007/978-1-62703-239-1_30","Jia HuMin WeiMario G. MirisolaValter D. Longo","2013","http://link.springer.com/protocol/10.1007/978-1-62703-239-1_30","Protocol"
"Experimental Methods for Scanning Unnatural Amino Acid Mutagenesis","Unnatural Amino Acids","","","","10.1007/978-1-61779-331-8_11","Jia LiuT. Ashton Cropp","2012","http://link.springer.com/protocol/10.1007/978-1-61779-331-8_11","Protocol"
"Biclustering of Time Series Microarray Data","Next Generation Microarray Bioinformatics","","","","10.1007/978-1-61779-400-1_6","Jia MengYufei Huang","2012","http://link.springer.com/protocol/10.1007/978-1-61779-400-1_6","Protocol"
"Single-Cell and Systems Biology Tools for Biofuel Production","Hydrocarbon and Lipid Microbiology Protocols","","","","10.1007/8623_2015_150","Tingting WangYuetong JiYun WangYuehui HeJing JiaQiang HuWei E. HuangJian Xu","2016","http://link.springer.com/protocol/10.1007/8623_2015_150","Protocol"
"Phosphoproteomic Analysis of Soybean Roots Under Salinity by Using the iTRAQ Labeling Approach","Plant Phosphoproteomics","","","","10.1007/978-1-0716-1625-3_5","Yuchen QianJia XuErxu Pi","2021","http://link.springer.com/protocol/10.1007/978-1-0716-1625-3_5","Protocol"
"QTL Analysis Beyond eQTLs","eQTL Analysis","","","","10.1007/978-1-0716-0026-9_14","Jia WenConor NodzakXinghua Shi","2020","http://link.springer.com/protocol/10.1007/978-1-0716-0026-9_14","Protocol"
"Use of Specific Borrelia Phages as a New Strategy for Improved Diagnostic Tests","Borrelia burgdorferi","","","","10.1007/978-1-0716-3561-2_8","Jinyu ShanYing JiaTatjana Mijatovic","2024","http://link.springer.com/protocol/10.1007/978-1-0716-3561-2_8","Protocol"
"In Vitro Histone Demethylase Assays","Chromatin Protocols","","","","10.1007/978-1-4939-2474-5_8","Kenji KokuraLidong SunJia Fang","2015","http://link.springer.com/protocol/10.1007/978-1-4939-2474-5_8","Protocol"
"Imaging the Interactions Between B Cells and Antigen-Presenting Cells","B Cell Receptor Signaling","","","","10.1007/978-1-4939-7474-0_10","Jia C. WangMadison Bolger-MunroMichael R. Gold","2018","http://link.springer.com/protocol/10.1007/978-1-4939-7474-0_10","Protocol"
"Production of Human Antibodies from Transgenic Mice","Antibody Engineering","","","","10.1385/1-59259-666-5:191","C. Geoffrey DavisXiao-Chi JiaXiao FengMary Haak-Frendscho","2004","http://link.springer.com/protocol/10.1385/1-59259-666-5%3A191","Protocol"
"Analysis of Peroxisome Biogenesis in Pollen by Confocal Microscopy and Transmission Electron Microscopy","Plant Germline Development","","","","10.1007/978-1-4939-7286-9_14","Peng-Fei JiaHong-Ju LiWei-Cai Yang","2017","http://link.springer.com/protocol/10.1007/978-1-4939-7286-9_14","Protocol"
"Use of Proteomic Tools in Microbial Engineering for Biofuel Production","Microbial Metabolic Engineering","","","","10.1007/978-1-61779-483-4_10","Shaoming MaoKaizhi JiaYanping ZhangYin Li","2012","http://link.springer.com/protocol/10.1007/978-1-61779-483-4_10","Protocol"
"Metabolomics Data Preprocessing Using ADAP and MZmine 2","Computational Methods and Data Analysis for Metabolomics","","","","10.1007/978-1-0716-0239-3_3","Xiuxia DuAleksandr SmirnovTomáš PluskalWei JiaSusan Sumner","2020","http://link.springer.com/protocol/10.1007/978-1-0716-0239-3_3","Protocol"
"Pyrophosphorylated-Cholesterol-Modified Bone-Targeting Liposome Formulation Procedure","Liposomes","","","","10.1007/978-1-0716-2954-3_18","Yanzhi LiuZhenshan JiaLuoyang MaDong Wang","2023","http://link.springer.com/protocol/10.1007/978-1-0716-2954-3_18","Protocol"
"Analysis of Cell Cycle Switches in Drosophila Oogenesis","Drosophila Oogenesis","","","","10.1007/978-1-4939-2851-4_15","Dongyu JiaYi-Chun HuangWu-Min Deng","2015","http://link.springer.com/protocol/10.1007/978-1-4939-2851-4_15","Protocol"
"Manipulating Expression of Tonoplast Transporters","Plant Salt Tolerance","","","","10.1007/978-1-61779-986-0_24","Zhigang LiMan ZhouQian HuShane ReighardShuangrong YuanNing YuanBekir SanDayong LiHaiyan JiaHong Luo","2012","http://link.springer.com/protocol/10.1007/978-1-61779-986-0_24","Protocol"
"Deletion Mutagenesis and Identification of Causative Mutations in Maize","Maize","","","","10.1007/978-1-4939-7315-6_5","Shangang JiaAixia LiChi ZhangDavid Holding","2018","http://link.springer.com/protocol/10.1007/978-1-4939-7315-6_5","Protocol"
"An Array Platform for Identification of Stress-Responsive MicroRNAs in Plants","Plant Stress Tolerance","","","","10.1007/978-1-60761-702-0_15","Xiaoyun JiaVenugopal MenduGuiliang Tang","2010","http://link.springer.com/protocol/10.1007/978-1-60761-702-0_15","Protocol"
"Fabrication of a Completely Biological and Anisotropic Human Mesenchymal Stem Cell-Based Vascular GraftVascular grafts","Vascular Tissue Engineering","","","","10.1007/978-1-0716-1708-3_9","Weilue HeDhavan SharmaWenkai JiaFeng Zhao","2022","http://link.springer.com/protocol/10.1007/978-1-0716-1708-3_9","Protocol"
"Biolistic DNA Delivery in Turfgrass Embryonic Callus Initiated from Mature Seeds","Biolistic DNA Delivery in Plants","","","","10.1007/978-1-0716-0356-7_13","Man ZhouJunming ZhaoDayong LiShuangrong YuanNing YuanZhigang LiHaiyan JiaFangyuan GaoBekir SanQian HuHong Luo","2020","http://link.springer.com/protocol/10.1007/978-1-0716-0356-7_13","Protocol"
"Fabrication of Glass Microfluidic Devices","Microfluidic Electrophoresis","","","","10.1007/978-1-4939-8964-5_1","Christopher T. CulbertsonJay SibbittsKathleen SellensShu Jia","2019","http://link.springer.com/protocol/10.1007/978-1-4939-8964-5_1","Protocol"
"Use of Robust-Long Serial Analysis of Gene Expression to Identify Novel Fungal and Plant Genes Involved in Host-Pathogen Interactions","Plant-Pathogen Interactions","","","","10.1385/1-59259-966-4:131","Malali GowdaVenu ReddyvarichannarayappaYulin JiaEric StahlbergVishal PampanwarCarol SoderlundGuo-Liang Wang","2007","http://link.springer.com/protocol/10.1385/1-59259-966-4%3A131","Protocol"
"Transmission Electron Microscopy (TEM) to Study Histology of Pollen and Pollen Tubes","Plant Germline Development","","","","10.1007/978-1-4939-7286-9_15","Peng-Fei JiaHong-Ju LiWei-Cai Yang","2017","http://link.springer.com/protocol/10.1007/978-1-4939-7286-9_15","Protocol"
"Computational Prediction of Protein O-GlcNAc Modification","Computational Systems Biology","","","","10.1007/978-1-4939-7717-8_14","Cangzhi JiaYun Zuo","2018","http://link.springer.com/protocol/10.1007/978-1-4939-7717-8_14","Protocol"
"Quantitative Analysis of Nucleoside Triphosphate Pools in Mouse Muscle Using Hydrophilic Interaction Liquid Chromatography Coupled with Tandem Mass Spectrometry Detection","Mitochondrial DNA","","","","10.1007/978-1-0716-2922-2_19","Sushma SharmaZiqing KongShaodong JiaPhong TranAnna Karin NilssonAndrei Chabes","2023","http://link.springer.com/protocol/10.1007/978-1-0716-2922-2_19","Protocol"
"Inoculation and Scoring Methods for Rice Sheath Blight Disease","Rice Protocols","","","","10.1007/978-1-62703-194-3_19","Yulin JiaGuangjie LiuDong-Soo ParkYinong Yang","2013","http://link.springer.com/protocol/10.1007/978-1-62703-194-3_19","Protocol"
"Genome Editing in Citrus Tree with CRISPR/Cas9","Plant Genome Editing with CRISPR Systems","","","","10.1007/978-1-4939-8991-1_17","Hongge JiaXiuping ZouVladimir OrbovicNian Wang","2019","http://link.springer.com/protocol/10.1007/978-1-4939-8991-1_17","Protocol"
"A Single-Molecule RNA Mobility Assay to Identify Proteins that Link RNAs to Molecular Motors","RNA Tagging","","","","10.1007/978-1-0716-0712-1_16","Varun BhaskarMin JiaJeffrey A. Chao","2020","http://link.springer.com/protocol/10.1007/978-1-0716-0712-1_16","Protocol"
"Assessing Tumor Angiogenesis in Histological Samples","Angiogenesis Protocols","","","","10.1007/978-1-4939-3628-1_1","Jia-Min PangNicholas JeneStephen B. Fox","2016","http://link.springer.com/protocol/10.1007/978-1-4939-3628-1_1","Protocol"
"Analyzing the Formation, Morphology, and Integrity of Erythroblastic Islands","Erythropoiesis","","","","10.1007/978-1-4939-7428-3_8","Jia Hao YeoMatthew P. CosgriffStuart T. Fraser","2018","http://link.springer.com/protocol/10.1007/978-1-4939-7428-3_8","Protocol"
"Bipartite Selection of Zinc Fingers by Phage Display for Any 9-bp DNA Target Site","Engineered Zinc Finger Proteins","","","","10.1007/978-1-60761-753-2_3","Jia-Ching Shieh","2010","http://link.springer.com/protocol/10.1007/978-1-60761-753-2_3","Protocol"
"Activation Tagging","Plant Signalling Networks","","","","10.1007/978-1-61779-809-2_9","Xiaoping GouJia Li","2012","http://link.springer.com/protocol/10.1007/978-1-61779-809-2_9","Protocol"
"Analysis of Protein Phosphorylation and Its Functional Impact on Protein–Protein Interactions via Text Mining of the Scientific Literature","Protein Bioinformatics","","","","10.1007/978-1-4939-6783-4_10","Qinghua WangKaren E. RossHongzhan HuangJia RenGang LiK. Vijay-ShankerCathy H. WuCecilia N. Arighi","2017","http://link.springer.com/protocol/10.1007/978-1-4939-6783-4_10","Protocol"
"Inference of Ancient Polyploidy Using Transcriptome Data","Polyploidy","","","","10.1007/978-1-0716-2561-3_3","Jia LiYves Van de PeerZhen Li","2023","http://link.springer.com/protocol/10.1007/978-1-0716-2561-3_3","Protocol"
"iPTMnet: Integrative Bioinformatics for Studying PTM Networks","Protein Bioinformatics","","","","10.1007/978-1-4939-6783-4_16","Karen E. RossHongzhan HuangJia RenCecilia N. ArighiGang LiCatalina O. TudorMengxi LvJung-Youn LeeSheng-Chih ChenK. Vijay-ShankerCathy H. Wu","2017","http://link.springer.com/protocol/10.1007/978-1-4939-6783-4_16","Protocol"
"Identification and Analysis of Mouse Erythroid Progenitor Cells","Progenitor Cells","","","","10.1007/978-1-4939-9631-5_11","Chanukya K. ColonneJia Hao YeoCampbell V. McKenzieStuart T. Fraser","2019","http://link.springer.com/protocol/10.1007/978-1-4939-9631-5_11","Protocol"
"Bioinformatics Tools to Understand Notch","Notch Signaling Research","","","","10.1007/978-1-0716-2201-8_20","Ashley AvilaRoxana Gonzalez TasconDongyu Jia","2022","http://link.springer.com/protocol/10.1007/978-1-0716-2201-8_20","Protocol"
"Analysis of Protein Glycosylation and Phosphorylation Using Liquid Phase Separation, Protein Microarray Technology, and Mass Spectrometry","Mass Spectrometry of Proteins and Peptides","","","","10.1007/978-1-59745-493-3_20","Jia ZhaoTasneem H. PatwaManoj PalWeilian QiuDavid M. Lubman","2009","http://link.springer.com/protocol/10.1007/978-1-59745-493-3_20","Protocol"
"Tissue Multiplatform-Based Metabolomics/Metabonomics for Enhanced Metabolome Coverage","Metabolic Profiling","","","","10.1007/978-1-4939-7643-0_17","Panagiotis A. VorkasM. R. Abellona UJia V. Li","2018","http://link.springer.com/protocol/10.1007/978-1-4939-7643-0_17","Protocol"
"Crystal Structure of Calpain and Insights into Ca2+-Dependent Activation","Calcium-Binding Protein Protocols","","","","10.1385/1-59259-183-3:051","Zongchao JiaChristopher M. HosfieldPeter L. DaviesJohn S. Elce","2002","http://link.springer.com/protocol/10.1385/1-59259-183-3%3A051","Protocol"
"The Use of Experimental Structures to Model Protein Dynamics","Molecular Modeling of Proteins","","","","10.1007/978-1-4939-1465-4_10","Ataur R. KatebiKannan SankarKejue JiaRobert L. Jernigan","2015","http://link.springer.com/protocol/10.1007/978-1-4939-1465-4_10","Protocol"
"A General LC-MS-Based Method for Direct and De Novo Sequencing of RNA Mixtures Containing both Canonical and Modified Nucleotides","RNA Modifications","","","","10.1007/978-1-0716-1374-0_17","Ning ZhangShundi ShiXiaohong YuanWenhao NiXuanting WangBarney YooTony Z. JiaWenjia LiShenglong Zhang","2021","http://link.springer.com/protocol/10.1007/978-1-0716-1374-0_17","Protocol"
"HTRF Kinase Assay Development and Methods in Inhibitor Characterization","Kinase Screening and Profiling","","","","10.1007/978-1-4939-3073-9_1","Yong JiaMari ManuiaJose Juarez","2016","http://link.springer.com/protocol/10.1007/978-1-4939-3073-9_1","Protocol"
"Generation of Thermally Stable Affinity PairsAffinitypairs for Sensitive, Specific ImmunoassaysImmunoassays","Yeast Surface Display","","","","10.1007/978-1-0716-2285-8_21","Elliot CorlessYining HaoHuan JiaPatthara KongsupholDousabel M. Y. TaySay Yong NgHadley D. Sikes","2022","http://link.springer.com/protocol/10.1007/978-1-0716-2285-8_21","Protocol"
"In Vitro Methods to Culture Primary Human Breast Epithelial Cells","Basic Cell Culture Protocols","","","","10.1007/978-1-62703-128-8_23","Afshin RaoufYu Jia Sun","2013","http://link.springer.com/protocol/10.1007/978-1-62703-128-8_23","Protocol"
"Nanobodies: From Serendipitous Discovery of Heavy Chain-Only Antibodies in Camelids to a Wide Range of Useful Applications","Single-Domain Antibodies","","","","10.1007/978-1-0716-2075-5_1","Fangling JiJun RenCécile VinckeLingyun JiaSerge Muyldermans","2022","http://link.springer.com/protocol/10.1007/978-1-0716-2075-5_1","Protocol"
"Holographic Optogenetic Activation of Neurons Eliciting Locomotion in Head-Embedded Larval Zebrafish","Zebrafish","","","","10.1007/978-1-0716-3401-1_8","Xinyu JiaClaire Wyart","2024","http://link.springer.com/protocol/10.1007/978-1-0716-3401-1_8","Protocol"
"Cytoplasmic Expression of Nanobodies with Formylglycine Generating Enzyme Tag and Conversion to a Bio-Orthogonal Aldehyde Group","Single-Domain Antibodies","","","","10.1007/978-1-0716-2075-5_18","Da LiQiang PengChungdong HuangBerlin ZangJun RenFangling JiSerge MuyldermansLingyun Jia","2022","http://link.springer.com/protocol/10.1007/978-1-0716-2075-5_18","Protocol"
"Using Open Chromatin Enrichment and Network Hi-C (OCEAN-C) to Identify Open Chromatin Interactions","Enhancers and Promoters","","","","10.1007/978-1-0716-1597-3_12","Lumeng JiaCheng LiTingting Li","2021","http://link.springer.com/protocol/10.1007/978-1-0716-1597-3_12","Protocol"
