Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Investigation into regularities of leaching sulfated cinders of roasting copper–zinc middlings","Russian Journal of Non-Ferrous Metals","","58","4","10.3103/S1067821217040137","A. M. PanshinS. V. MamyachenkovD. L. TropnikovO. S. AnisimovaD. A. Rogozhnikov","2017","http://link.springer.com/article/10.3103/S1067821217040137","Article"
"New Approach to the Synthesis of 3-Arylcoumarins. Reaction of 3-Acyl- and 3-Ethoxycarbonylcoumarins with Hydrazide of p-Nitrophenylacetic Acid","Chemistry of Heterocyclic Compounds","","38","2","10.1023/A:1015359830129","M. P. NemeryukV. D. DimitrovaA. L. SedovO. S. AnisimovaV. F. Traven'","2002","http://link.springer.com/article/10.1023/A%3A1015359830129","Article"
"Investigation of the Reaction of N-Acetylindoxyl with Substituted Anilines. Synthesis of Derivatives of Indolo[3,2-b]quinolines","Chemistry of Heterocyclic Compounds","","37","7","10.1023/A:1012459810266","N. Z. TugushevaS. Yu. RyabovaN. P. Solov'evaO. S. AnisimovaV. G. Granik","2001","http://link.springer.com/article/10.1023/A%3A1012459810266","Article"
"Acetals of lactams and acid amides","Chemistry of Heterocyclic Compounds","","15","9","10.1007/BF00473849","V. G. GranikI. V. PersianovaE. O. SochnevaO. S. AnisimovaYu. N. Sheinker","1979","http://link.springer.com/article/10.1007/BF00473849","Article"
"Acetals of lactams and acid amides","Chemistry of Heterocyclic Compounds","","14","6","10.1007/BF00481141","O. Ya. BelyaevaV. G. GranikR. G. GlushkovT. F. VlasovaO. S. Anisimova","1978","http://link.springer.com/article/10.1007/BF00481141","Article"
"Structure and properties of 1- and 3-hydroxytriazolo [4,5-b] pyridines","Chemistry of Heterocyclic Compounds","","12","10","10.1007/BF00945609","Yu. A. AzevG. A. MokrushinaI. Ya. PostovskiiYu. N. SheinkerO. S. Anisimova","1976","http://link.springer.com/article/10.1007/BF00945609","Article"
"Investigation of the direction of the Fischer cyclization of arylhydrazones that are derivatives of hexahydrobenz[e]indene cyclization of a piperidine-2,3-dione 3-hydrazone","Chemistry of Heterocyclic Compounds","","13","8","10.1007/BF00488914","V. I. SladkovO. S. AnisimovaN. N. Suvorov","1977","http://link.springer.com/article/10.1007/BF00488914","Article"
"Fluorosteroids. V. Preparation and biological activity of 6α-fluoro-17β-carboxylic acids of the androstane series","Pharmaceutical Chemistry Journal","","14","7","10.1007/BF00773106","T. I. GusarovaG. S. GrinenkoM. L. GerasimovaA. I. TerekhinaG. I. GritsinaO. S. AnisimovaG. A. KlubnichkinaV. M. Ryzhkova","1980","http://link.springer.com/article/10.1007/BF00773106","Article"
"Thiodipin metabolism in the rat by means of thin-layer chromatography and mass spectrometry","Pharmaceutical Chemistry Journal","","23","3","10.1007/BF00831691","V. V. ChistyakovO. S. AnisimovaZh. F. PresnovaV. A. ChernovYu. N. SheinkerT. S. Safonova","1989","http://link.springer.com/article/10.1007/BF00831691","Article"
"Study of Nitrogen- and Sulfur-Containing Heterocycles. 57. Synthesis and Conversion of 4′-Substituted 5-(5-Amino-6-Pyrimidylthio)-2,2-Dimethyl-4,6-Dioxo-1,3-Dioxanes","Chemistry of Heterocyclic Compounds","","41","4","10.1007/s10593-005-0182-8","T. S. SafonovaM. P. NemeryukM. M. LikhovidovaA. L. SedovA. F. KeremovN. P. Solov’evaO. S. Anisimova","2005","http://link.springer.com/article/10.1007/s10593-005-0182-8","Article"
"1-Acetyl-2-bromo-3-indolinone in nucleophilic substitution reactions and the synthesis of pyrrolo[3,2-b]indoles","Pharmaceutical Chemistry Journal","","24","12","10.1007/BF00766589","V. S. VelezhevaA. I. Mel'manYu. I. SmushkevichV. I. Pol'shakovO. S. Anisimova","1990","http://link.springer.com/article/10.1007/BF00766589","Article"
"Synthesis of hydrogenated benzimidazole derivatives on the basis of 2-nitrodimedone","Pharmaceutical Chemistry Journal","","29","9","10.1007/BF02226396","É. S. KrichevskiiL. M. AlekseevaO. S. AnisimovaV. G. Granik","1995","http://link.springer.com/article/10.1007/BF02226396","Article"
"Investigation of heterocycles containing nitrogen or sulfur. 48. Derivatives of 1-morpholinooxalyl-1,2-dihydrothiazolo-[5,4-b]pyridine, their structure, and reactions","Chemistry of Heterocyclic Compounds","","29","8","10.1007/BF00534280","N. P. Solov'evaO. S. AnisimovaE. M. PeresleniK. F. TurchinYu. N. SheinkerL. G. LevkovskayaL. A. SerochkinaT. S. Safonova","1993","http://link.springer.com/article/10.1007/BF00534280","Article"
"Nitrogen and sulfur heterocycles. 45. Dual reactivity of 1,2-dioxo-3a-alkyl-7-chloroimidazolidino[3,2-f]-pyrido[2,3-b]-1,4-thiazines","Chemistry of Heterocyclic Compounds","","23","12","10.1007/BF00472266","L. G. LevkovskayaL. A. SerochkinaO. S. AnisimovaN. P. Solov'evaYu. N. SheinkerT. S. Safonova","1987","http://link.springer.com/article/10.1007/BF00472266","Article"
"Catalytic reduction of 4-(3-oxoquinuclidyl-2-methylidene)-6-methoxyquinoline and its ethyleneketal","Chemistry of Heterocyclic Compounds","","25","1","10.1007/BF00472624","L. I. MastafanovaI. P. IsakovichK. F. TurchinO. S. AnisimovaT. Ya. FilipenkoV. A. KuzovkinYu. N. SheinkerL. N. Yakhontov","1989","http://link.springer.com/article/10.1007/BF00472624","Article"
"Electroextraction of lead from a lead trilonate solution","Russian Journal of Non-Ferrous Metals","","54","2","10.3103/S106782121302003X","O. S. AnisimovaV. A. SergeevS. V. MamyachenkovS. V. KarelovYu. F. Sergeeva","2013","http://link.springer.com/article/10.3103/S106782121302003X","Article"
"Synthesis and lactim-lactam tautomerism of 1,2-dihydrofuro[2,3-b]quinol-4-one derivatives","Chemistry of Heterocyclic Compounds","","20","3","10.1007/BF00515645","E. M. PeresleniN. B. MarchenkoO. S. AnisimovaT. D. KurochkinaV. G. GranikYu. N. Sheinker","1984","http://link.springer.com/article/10.1007/BF00515645","Article"
"Acetals of lactams and acid amides","Chemistry of Heterocyclic Compounds","","13","8","10.1007/BF00488918","V. G. GranikO. Ya. BelyaevaR. G. GlushkovT. F. VlasovaO. S. Anisimova","1977","http://link.springer.com/article/10.1007/BF00488918","Article"
"4-dialkyldithiocarbamoyl-5-nitropyrimidines. Synthesis, structure, properties","Chemistry of Heterocyclic Compounds","","30","10","10.1007/BF01184891","V. A. MakarovA. L. SedovM. P. NemeryukN. P. Solov'evO. S. AnisimovaT. S. Safonova","1994","http://link.springer.com/article/10.1007/BF01184891","Article"
"Replacement of bromine by hydrogen in bromo derivatives of tetrahydropyrimido[4,5-b][1,4]benzthiazine under conditions of electron-impact ionization","Chemistry of Heterocyclic Compounds","","22","11","10.1007/BF00471819","O. S. AnisimovaM. V. PykhovaM. P. NemeryukT. S. SafonovaYu. N. Sheinker","1986","http://link.springer.com/article/10.1007/BF00471819","Article"
"Amino acid and peptide derivatives of amines","Pharmaceutical Chemistry Journal","","11","1","10.1007/BF00779117","V. P. ShamshinO. S. AnisimovaT. Ya. FilipenkoV. G. VoroninN. N. Suvorov","1977","http://link.springer.com/article/10.1007/BF00779117","Article"
"Azaindole derivatives. 67. Synthesis of N-substituted 1-benzyl-4-methyl-5-cyano-6-amino-7-azaindoles","Chemistry of Heterocyclic Compounds","","22","1","10.1007/BF00515429","T. V. SychevaO. S. AnisimovaL. N. Yakhontov","1986","http://link.springer.com/article/10.1007/BF00515429","Article"
"Synthesis and conversions of piperazine-2-carboxylic acid","Chemistry of Heterocyclic Compounds","","21","6","10.1007/BF00515075","N. N. KutinaG. P. ZhikharevaO. S. AnisimovaL. N. Yakhontov","1985","http://link.springer.com/article/10.1007/BF00515075","Article"
"sym-triazine derivatives. 9. Reaction of sym-triazines containing trichloromethyl and ethoxycarbonyl groups with phenylhydrazine","Chemistry of Heterocyclic Compounds","","26","12","10.1007/BF00473967","N. V. AlekseevaK. F. TurchinO. S. AnisimovaYu. N. SheinkerL. N. Yakhontov","1990","http://link.springer.com/article/10.1007/BF00473967","Article"
"Reaction of 3,5-diamino-4-nitropyrazole with electrophilic reagents","Chemistry of Heterocyclic Compounds","","33","3","10.1007/BF02253106","V. A. MakarovO. S. AnisimovaV. G. Granik","1997","http://link.springer.com/article/10.1007/BF02253106","Article"
"Structure of the product of the acid hydrolysis of sibiromycin","Chemistry of Natural Compounds","","9","2","10.1007/BF00563350","A. S. MezentsevL. M. RubashevaV. V. KulyaevaM. G. BrazhnikovaO. S. AnisimovaT. F. VlasovaYu. N. Sheinker","1973","http://link.springer.com/article/10.1007/BF00563350","Article"
"Lactam acetals","Chemistry of Heterocyclic Compounds","","9","7","10.1007/BF00471575","V. G. GranikA. G. SukhoruchkinN. S. KuryatovV. P. PakhomovO. S. AnisimovaR. G. Glushkov","1973","http://link.springer.com/article/10.1007/BF00471575","Article"
"Stereochemistry of processes of the introduction of 16α-methyl and 17α-hydroxyl groups into the steroid molecule","Pharmaceutical Chemistry Journal","","16","5","10.1007/BF00762061","T. I. Krasil'nikovaV. F. ShnerK. F. TurchinO. S. AnisimovaG. S. Grinenko","1982","http://link.springer.com/article/10.1007/BF00762061","Article"
"Synthesis and properties of possible metabolites of dioxidine","Pharmaceutical Chemistry Journal","","13","6","10.1007/BF00778889","I. S. MusatovaA. S. ElinaO. S. AnisimovaE. N. PadeiskayaN. A. Novitskaya","1979","http://link.springer.com/article/10.1007/BF00778889","Article"
"Removal of impurities from lead-trilonate solutions with regeneration of the solvent","Russian Journal of Non-Ferrous Metals","","49","3","10.3103/S1067821208030036","S. V. KarelovS. V. MamyachenkovO. S. AnisimovaV. A. Sergeev","2008","http://link.springer.com/article/10.3103/S1067821208030036","Article"
"Iodination of pseudodiosgenin","Pharmaceutical Chemistry Journal","","18","3","10.1007/BF00759005","G. G. MalaninaL. I. KlimovaT. Ya. FilipenkoK. F. TurchinO. S. AnisimovaYu. N. SheinkerG. S. Grinenko","1984","http://link.springer.com/article/10.1007/BF00759005","Article"
"Synthesis and investigation of the chemical and physicochemical properties of 6-(1,4,5,6-tetrahydro-6-oxo-3-pyridazinyl)-2,3-dihydro-2-indolinones","Chemistry of Heterocyclic Compounds","","35","10","10.1007/BF02323374","T. V. GolovkoN. P. Solov'evaO. S. AnisimovaV. G. Granik","1999","http://link.springer.com/article/10.1007/BF02323374","Article"
"Thermodynamics of reactions during nitric acid leaching of minerals of a copper concentrate","Russian Journal of Non-Ferrous Metals","","52","2","10.3103/S106782121102012X","D. TsogtkhankhaiS. V. MamyachenkovO. S. AnisimovaS. S. Naboichenko","2011","http://link.springer.com/article/10.3103/S106782121102012X","Article"
"Lactam acetals","Chemistry of Heterocyclic Compounds","","10","8","10.1007/BF00487117","A. M. ZhidkovaV. G. GranikN. S. KuryatovV. P. PakhomovO. S. AnisimovaR. G. Glushkov","1974","http://link.springer.com/article/10.1007/BF00487117","Article"
"Sequence of replacement of hydrogen in 2,6-dimethylpyridine by lithium or halogen","Chemistry of Heterocyclic Compounds","","16","1","10.1007/BF00475401","Ya. S. KarpmanV. A. AzimovO. S. AnisimovaL. N. Yakhontov","1980","http://link.springer.com/article/10.1007/BF00475401","Article"
"Steroids","Pharmaceutical Chemistry Journal","","8","5","10.1007/BF00771333","G. G. MalaninaL. I. KlimovaL. M. MorozovskayaO. S. AnisimovaL. M. AlekseevaN. N. Suvorov","1974","http://link.springer.com/article/10.1007/BF00771333","Article"
"Fluorosteroids","Pharmaceutical Chemistry Journal","","10","4","10.1007/BF00757831","T. I. GusarovaG. S. GrinenkoO. S. AnisimovaL. M. Alekseeva","1976","http://link.springer.com/article/10.1007/BF00757831","Article"
"Mass spectra of derivatives of imidazo[2,1-b] thiazole and thiazolo[3,2-a]benzimidazole","Chemistry of Heterocyclic Compounds","","10","6","10.1007/BF00480922","O. S. AnisimovaYu. N. SheinkerP. M. KocherginA. N. Krasovskii","1974","http://link.springer.com/article/10.1007/BF00480922","Article"
"Spectroscopic investigation of conformational equilibrium in N-chloropiperidine","Journal of Applied Spectroscopy","","8","6","10.1007/BF00618380","O. S. AnisimovaYu. A. PentinL. G. Yudin","1968","http://link.springer.com/article/10.1007/BF00618380","Article"
"Study of metabolism of the antiviral drug arbidol by mass spectrometry, thin-layer and high-performance liquid chromatography","Pharmaceutical Chemistry Journal","","29","2","10.1007/BF02226513","O. S. AnisimovaL. V. FrolovaV. V. ChistyakovI. A. ErmachenkovI. V. GolovanovaS. A. ZotovaA. P. PleshkovaV. A. YadrovskayaYu. N. Sheinker","1995","http://link.springer.com/article/10.1007/BF02226513","Article"
"Metabolism of the new antiarrhythmic drug nibentan","Pharmaceutical Chemistry Journal","","31","7","10.1007/BF02464366","O. S. AnisimovaN. P. Solov'evaE. F. KuleshovaV. V. ChistyakovA. I. L'vovA. P. PleshkovaYu. N. Sheinker","1997","http://link.springer.com/article/10.1007/BF02464366","Article"
"Hetero analogs of alloxazines. 2. Structure and tautomerism of 6,8-dimethyl-7,9-dioxo-5h-6,7,8,9-tetrahydropyrimido[4,5-b][4′,5′-e][1,4]thiazines","Chemistry of Heterocyclic Compounds","","28","10","10.1007/BF00529592","N. P. Solov'evaO. S. AnisimovaYu. N. SheinkerM. P. NemeryukN. I. Traven'T. G. ArutyunyanE. A. ShatukhinaT. S. Safonova","1992","http://link.springer.com/article/10.1007/BF00529592","Article"
"Reactions of heterocyclic cations with n-containing nucleophiles. 15. Reaction of 2,6-diphenylpyrylium perchlorate with semi- and thiosemicarbazides","Chemistry of Heterocyclic Compounds","","22","12","10.1007/BF00474352","é. A. ZvezdinaM. P. ZhdanovaO. S. AnisimovaI. I. Nechayuk","1986","http://link.springer.com/article/10.1007/BF00474352","Article"
"Investigation of the selective leaching of cadmium from the active mass of alkali accumulators","Russian Journal of Non-Ferrous Metals","","51","2","10.3103/S1067821210020033","S. V. KarelovA. R. BarashevO. S. AnisimovaS. V. Mamyachenkov","2010","http://link.springer.com/article/10.3103/S1067821210020033","Article"
"Acetyl ketene aminals in Nenitzescu reaction","Russian Chemical Bulletin","","48","1","10.1007/BF02494420","L. M. AlekseevaT. I. MukhanovaE. K. PanishevaO. S. AnisimovaK. F. TurchinA. V. KomkovV. A. DorokhovV. G. Granik","1999","http://link.springer.com/article/10.1007/BF02494420","Article"
"Lactam acetals","Chemistry of Heterocyclic Compounds","","10","5","10.1007/BF00471332","A. M. ZhidkovaV. G. GranikR. G. GlushkovT. F. VlasovaO. S. AnisimovaT. A. Gus'kovaG. N. Pershin","1974","http://link.springer.com/article/10.1007/BF00471332","Article"
"Conversions of Coumarins Accompanied by Intermediate Opening and Recyclization of the Lactone Ring. 2. Study of the Interaction of Malonic Acid Hydrazide and Amide Derivatives with 3-Acyl(3-cyano, 3-ethoxycarbonyl)Coumarins","Chemistry of Heterocyclic Compounds","","41","10","10.1007/s10593-005-0311-4","M. P. NemeryukV. D. DimitrovaO. S. AnisimovaA. L. SedovN. P. Solov'evaV. F. Traven","2005","http://link.springer.com/article/10.1007/s10593-005-0311-4","Article"
"Indole derivatives.","Chemistry of Heterocyclic Compounds","","11","6","10.1007/BF00959963","O. D. ShalyginaO. S. AnisimovaL. Kh. VinogradN. N. Suvorov","1975","http://link.springer.com/article/10.1007/BF00959963","Article"
"α-(3-Indolyl)-β-hydroxyethylamine and its derivatives","Chemistry of Heterocyclic Compounds","","7","6","10.1007/BF00476819","M. N. PreobrazhenskayaK. G. ZhirnovaN. P. KostyuchenkoO. S. AnisimovaN. N. Suvorov","1971","http://link.springer.com/article/10.1007/BF00476819","Article"
"Development of a method for making the preparation parmidine","Pharmaceutical Chemistry Journal","","14","11","10.1007/BF00765626","L. N. YakhontovO. N. VolzhinaS. N. GlushakovL. I. MastafanovaD. M. KrasnokutskayaE. I. LevkoevaM. I. EvstratovaYa. S. KarpmanM. I. VaninaI. A. KuznetsovaV. G. PotapovaZ. M. KlimonovaZ. M. SakhashchikI. I. TyulyaevZ. V. NepomnyashchayaV. F. Dumnyi","1980","http://link.springer.com/article/10.1007/BF00765626","Article"
"Derivatives of s-triazine","Chemistry of Heterocyclic Compounds","","15","11","10.1007/BF00471444","G. M. VakhatovaO. S. AnisimovaL. N. Yakhontov","1979","http://link.springer.com/article/10.1007/BF00471444","Article"
"Three-dimensional structures and chemical-ionization mass spectra of isomeric oximes of 2-substituted 3-quinuclidones","Chemistry of Heterocyclic Compounds","","19","10","10.1007/BF00505765","O. S. AnisimovaYu. N. SheinkerE. E. MikhlinaO. I. GorbylevaL. N. Yakhontov","1983","http://link.springer.com/article/10.1007/BF00505765","Article"
"Use of the Koch-Haaf reaction in a new synthesis of gemfibrozil","Pharmaceutical Chemistry Journal","","29","1","10.1007/BF02219470","R. G. GlushkovA. I. L'vovO. S. SizovaN. K. DavydovaI. A. BalashovaN. P. Solov'evaO. S. Anisimova","1995","http://link.springer.com/article/10.1007/BF02219470","Article"
"Synthesis of certain derivatives of a new heterocyclic system-pyrimido[3,4-b]-l,2,4-triazine-and their antitumorigenic activity","Pharmaceutical Chemistry Journal","","22","7","10.1007/BF00763521","T. G. KoksharovaL. N. DianovaN. V. VolkovaO. S. AnisimovaG. M. AnoshinaG. V. Sverchnikova","1988","http://link.springer.com/article/10.1007/BF00763521","Article"
"Aminonitrile rearrangement of s-triazolo[1,5-c]pyrimidines upon reaction with aryl (alkyl) halides","Chemistry of Heterocyclic Compounds","","21","3","10.1007/BF00506680","V. N. KonyukhovL. N. DianovaT. G. KoksharovaN. V. VolkovaV. A. BakulevO. S. Anisimova","1985","http://link.springer.com/article/10.1007/BF00506680","Article"
"Oxidative bromination of vanillin","Pharmaceutical Chemistry Journal","","21","11","10.1007/BF01151189","V. L. Afanas'evaA. V. LyubeshkinS. S. KovalevaM. R. BagreevaO. S. AnisimovaR. G. Glushkov","1987","http://link.springer.com/article/10.1007/BF01151189","Article"
"Synthesis and pharmacological study of 5-phenoxymethyl-1,2,4-oxadiazole derivatives","Pharmaceutical Chemistry Journal","","29","2","10.1007/BF02226523","S. D. SokolovS. M. VinogradovaO. G. AzarevichM. V. BergM. D. MashkovskiiS. D. YuzhakovO. S. AnisimovaK. F. Turchin","1995","http://link.springer.com/article/10.1007/BF02226523","Article"
"1-Acetyl-2-bromo-3-indolinone in the synthesis of thiazolo[5,4-b]indoles, their dihydroderivatives, and hexahydroimidazo[4,5-b]indol-2-ones","Pharmaceutical Chemistry Journal","","30","10","10.1007/BF02333893","V. S. VelezhevaA. Yu. LepeshkinO. A. FedotovaV. I. ShvedovK. F. TurchinA. L. SedovO. S. Anisimova","1996","http://link.springer.com/article/10.1007/BF02333893","Article"
"Mass spectra and tautomeric equilibrium of heterocyclic sulfanilamides","Pharmaceutical Chemistry Journal","","14","8","10.1007/BF00765844","O. S. AnisimovaYu. N. Sheinker","1980","http://link.springer.com/article/10.1007/BF00765844","Article"
"Features of Shaimerden Deposit Oxidized Zinc Ore Leaching","Metallurgist","","60","5 - 6","10.1007/s11015-016-0342-3","R. A. RamazanovaN. V. SerayaR. A. BykovS. V. MamyachenkovO. S. Anisimova","2016","http://link.springer.com/article/10.1007/s11015-016-0342-3","Article"
"Study of metabolism of14C-arbidole","Pharmaceutical Chemistry Journal","","27","5","10.1007/BF00819961","V. A. YadrovskayaE. P. SavinaN. G. TsyshkovaF. A. TrofimovO. S. AnisimovaV. G. SkvortsovA. N. Dedenkov","1993","http://link.springer.com/article/10.1007/BF00819961","Article"
"Study of pyrazidol metabolism","Pharmaceutical Chemistry Journal","","30","5","10.1007/BF02333964","O. S. AnisimovaA. V. LopatinV. I. Pol'shakovV. V. ChistyakovI. A. ErmachenkovI. V. GolovanovaP. Yu. IvanovA. P. PleshkovaYu. N. Sheinker","1996","http://link.springer.com/article/10.1007/BF02333964","Article"
"Vibrational spectra of N-substituted pyrrolidines","Journal of Structural Chemistry","","10","4","10.1007/BF00743621","N. D. ChizhikovaO. S. AnisimovaYu. A. PentinL. G. Yudin","1969","http://link.springer.com/article/10.1007/BF00743621","Article"
"Acetals of lactams and acid amides. 34. Synthesis and properties of enamines of the isoquinoline series","Chemistry of Heterocyclic Compounds","","17","4","10.1007/BF00503340","V. F. KnyazevaV. G. GranikR. G. GlushkovN. P. Solov'evaO. S. Anisimova","1981","http://link.springer.com/article/10.1007/BF00503340","Article"
"Reactions of heterocyclic cations with N-containing nucleophiles. 13. Investigation of the reaction of 2,4,6-triarylpyrylium salts with hydrazines, semicarbazide, and thiosemicarbazide","Chemistry of Heterocyclic Compounds","","19","5","10.1007/BF00514471","É. A. ZvezdinaM. P. ZhdanovaO. S. AnisimovaG. N. Dorofeenko","1983","http://link.springer.com/article/10.1007/BF00514471","Article"
"Synthesis of 4-nitro-1,5-diarylpyrazoles based uponα-nitroacetophenones","Pharmaceutical Chemistry Journal","","26","11 - 12","10.1007/BF00767668","M. M. MaslovaV. I. Pol'shakovO. S. AnisimovaN. B. MarchenkoR. G. Glushkov","1993","http://link.springer.com/article/10.1007/BF00767668","Article"
"Condensation of ammonia and primary amines with asymmetrical polyfluorinated β-diketones","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","28","9","10.1007/BF00952479","K. I. PashkevichV. I. FilyakovaYu. N. SheinkerO. S. AnisimovaI. Ya. PostovskiiE. F. Kuleshova","1979","http://link.springer.com/article/10.1007/BF00952479","Article"
