Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Female mice lacking Pald1 exhibit endothelial cell apoptosis and emphysema","Scientific Reports","","7","1","10.1038/s41598-017-14894-9","Isabel EgañaHiroshi KaitoAnja NitzscheLore BeckerCarolina Ballester-LopezColin NiaudetMilena PetkovaWei LiuMichael VanlandewijckAlexandra VernalekenThomas KlopstockHelmut FuchsValerie Gailus-DurnerMartin Hrabe de AngelisHelge Rask-AndersenHenrik J. Johansson","2017","http://link.springer.com/article/10.1038/s41598-017-14894-9","Article"
"Analysis of the brain mural cell transcriptome","Scientific Reports","","6","1","10.1038/srep35108","Liqun HeMichael VanlandewijckElisabeth RaschpergerMaarja Andaloussi MäeBongnam JungThibaud LebouvierKoji AndoJennifer HofmannAnnika KellerChrister Betsholtz","2016","http://link.springer.com/article/10.1038/srep35108","Article"
"Reversible manipulation of the magnetic state in SrRuO3 through electric-field controlled proton evolution","Nature Communications","","11","1","10.1038/s41467-019-13999-1","Zhuolu LiShengchun ShenZijun TianKyle HwangboMeng WangYujia WangF. Michael BartramLiqun HeYingjie LyuYongqi DongGang WanHaobo LiNianpeng LuJiadong ZangHua ZhouElke Arenholz","2020","http://link.springer.com/article/10.1038/s41467-019-13999-1","Article"
"Matrix stiffness controls lymphatic vessel formation through regulation of a GATA2-dependent transcriptional program","Nature Communications","","9","1","10.1038/s41467-018-03959-6","Maike FryeAndrea TaddeiCathrin DierkesInes Martinez-CorralMatthew FieldenHenrik OrtsäterJan KazenwadelDinis P. CaladoPia OstergaardMarjo SalminenLiqun HeNatasha L. HarveyFriedemann KieferTaija Mäkinen","2018","http://link.springer.com/article/10.1038/s41467-018-03959-6","Article"
"A molecular atlas of cell types and zonation in the brain vasculature","Nature","","554","7693","10.1038/nature25739","Michael VanlandewijckLiqun HeMaarja Andaloussi MäeJohanna AndraeKoji AndoFrancesca Del GaudioKhayrun NaharThibaud LebouvierBàrbara LaviñaLeonor GouveiaYing SunElisabeth RaschpergerMarkus RäsänenYvette ZarbNaoki MochizukiAnnika Keller","2018","http://link.springer.com/article/10.1038/nature25739","Article"
"Specification of CNS macrophage subsets occurs postnatally in defined niches","Nature","","604","7907","10.1038/s41586-022-04596-2","Takahiro MasudaLukas AmannGianni MonacoRoman SankowskiOri StaszewskiMartin KruegerFrancesca Del GaudioLiqun HeNeil PatersonElisa NentFrancisco Fernández-KlettAyato YamasakiMaximilian FroschMaximilian FliegaufLance Fredrick Pahutan BoschHatice Ulupinar","2022","http://link.springer.com/article/10.1038/s41586-022-04596-2","Article"
"Prolonged systemic hyperglycemia does not cause pericyte loss and permeability at the mouse blood-brain barrier","Scientific Reports","","8","1","10.1038/s41598-018-35576-0","Maarja Andaloussi MäeTian LiGiacomo BertuzziElisabeth RaschpergerMichael VanlandewijckLiqun HeKhayrun NaharAnnika DalheimJennifer J. HofmannBàrbara LaviñaAnnika KellerChrister BetsholtzGuillem Genové","2018","http://link.springer.com/article/10.1038/s41598-018-35576-0","Article"
"Claudin-3-deficient C57BL/6J mice display intact brain barriers","Scientific Reports","","9","1","10.1038/s41598-018-36731-3","Mariana Castro DiasCaroline CoisneIvana LazarevicPascale BadenMasaki HataNoriko IwamotoDavid Miguel Ferreira FranciscoMichael VanlandewijckLiqun HeFelix A. BaierDeborah StrokaRémy BruggmannRuth LyckGaby EnzmannUrban DeutschChrister Betsholtz","2019","http://link.springer.com/article/10.1038/s41598-018-36731-3","Article"
"A brain-specific angiogenic mechanism enabled by tip cell specialization","Nature","","628","8009","10.1038/s41586-024-07283-6","Giel SchevenelsPauline CabochetteMichelle AmericaArnaud VandenborneLine De GrandeStefan GuentherLiqun HeMarc DieuBasile ChristouMarjorie VermeerschRaoul F. V. GermanoDavid Perez-MorgaPatricia RenardMaud MartinMichael VanlandewijckChrister Betsholtz","2024","http://link.springer.com/article/10.1038/s41586-024-07283-6","Article"
"ADAMTS18+ villus tip telocytes maintain a polarized VEGFA signaling domain and fenestrations in nutrient-absorbing intestinal blood vessels","Nature Communications","","13","1","10.1038/s41467-022-31571-2","Jeremiah Bernier-LatmaniCristina MauriRachel MarconeFrançois ReneveyStephan DurotLiqun HeMichael VanlandewijckCatherine MaclachlanSuzel DavantureNicola ZamboniGraham W. KnottSanjiv A. LutherChrister BetsholtzMauro DelorenziCathrin BriskenTatiana V. Petrova","2022","http://link.springer.com/article/10.1038/s41467-022-31571-2","Article"
"Digital immunoassay for biomarker concentration quantification using solid-state nanopores","Nature Communications","","12","1","10.1038/s41467-021-25566-8","Liqun HeDaniel R. TessierKyle BriggsMatthaios TsangarisMartin CharronErin M. McConnellDmytro LomovtsevVincent Tabard-Cossa","2021","http://link.springer.com/article/10.1038/s41467-021-25566-8","Article"
"Transcriptomic analysis of the mechanisms of alleviating renal interstitial fibrosis using the traditional Chinese medicine Kangxianling in a rat model","Scientific Reports","","10","1","10.1038/s41598-020-67690-3","Yufeng JiangYaohan ZhuTiming ZhenJie LiKaichen XingLiqun HeSibo Zhu","2020","http://link.springer.com/article/10.1038/s41598-020-67690-3","Article"
"Single-cell analysis uncovers fibroblast heterogeneity and criteria for fibroblast and mural cell identification and discrimination","Nature Communications","","11","1","10.1038/s41467-020-17740-1","Lars MuhlGuillem GenovéStefanos LeptidisJianping LiuLiqun HeGiuseppe MocciYing SunSonja GustafssonByambajav BuyandelgerIndira V. ChivukulaÅsa SegerstolpeElisabeth RaschpergerEmil M. HanssonJohan L. M. BjörkegrenXiao-Rong PengMichael Vanlandewijck","2020","http://link.springer.com/article/10.1038/s41467-020-17740-1","Article"
