Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Lenalidomide in combination with R-CHOP produces high response rates and progression-free survival in new, untreated diffuse large B-cell lymphoma transformed from follicular lymphoma: results from the Phase 2 MC078E study","Blood Cancer Journal","","11","9","10.1038/s41408-021-00542-z","Sanjal H. DesaiBetsy LaPlantWilliam R. MaconRebecca L. KingYucai WangDavid J. InwardsIvana MicallefPatrick B. JohnstonLuis F. PorrataStephen M. AnsellThomas M. HabermannThomas E. WitzigGrzegorz S. Nowakowski","2021","http://link.springer.com/article/10.1038/s41408-021-00542-z","Article"
"Patterns of therapy initiation during the first decade for patients with follicular lymphoma who were observed at diagnosis in the rituximab era","Blood Cancer Journal","","11","7","10.1038/s41408-021-00525-0","Arushi KhuranaRaphael MwangiStephen M. AnsellThomas M. HabermannJames R. CerhanChristopher StrouseBrian K. LinkYucai WangRebecca L. KingWilliam R. MaconJ. C. VillasboasThomas E. WitzigMatthew J. MaurerGrzegorz S. Nowakowski","2021","http://link.springer.com/article/10.1038/s41408-021-00525-0","Article"
"Lack of intrafollicular memory CD4 + T cells is predictive of early clinical failure in newly diagnosed follicular lymphoma","Blood Cancer Journal","","11","7","10.1038/s41408-021-00521-4","Patrizia MondelloAngelo FamaMelissa C. LarsonAndrew L. FeldmanJose C. VillasboasZhi-Zhang YangIlia GalkinViktor SvelolkinEkaterina PostovalovaAlexander BagaevPavel OvcharovArina VarlamovaSarah HuetBruno TessonKaitlyn R. McGrathSusan Slager","2021","http://link.springer.com/article/10.1038/s41408-021-00521-4","Article"
"The impact of obesity and body weight on the outcome of patients with relapsed/refractory large B-cell lymphoma treated with axicabtagene ciloleucel","Blood Cancer Journal","","11","7","10.1038/s41408-021-00515-2","Kitsada WudhikarnRadhika BansalArushi KhuranaMatthew A. HathcockN. Nora BennaniJonas PaludoJose C. VillasboasYucai WangPatrick B. JohnstonStephen M. AnsellYi Lin","2021","http://link.springer.com/article/10.1038/s41408-021-00515-2","Article"
"Hypomagnesemia at the time of autologous stem cell transplantation for patients with diffuse large B-cell lymphoma is associated with an increased risk of failure","Blood Cancer Journal","","11","3","10.1038/s41408-021-00452-0","Jennifer J. GileCamden L. LopezGordon J. RuanMatthew A. HathcockJithma P. AbeykoonJoy R. HeimgartnerNikola A. BaumannM. Molly McMahonIvana N. MicallefPatrick B. JohnstonJose C. Villasboas BisnetoLuis F. PorrataJonas PaludoStephen M. AnsellWilliam J. HoganThomas E. Witzig","2021","http://link.springer.com/article/10.1038/s41408-021-00452-0","Article"
"Clinical characteristics and outcomes of primary versus secondary gastrointestinal mantle cell lymphoma","Blood Cancer Journal","","11","1","10.1038/s41408-020-00394-z","Alessia CastellinoAung M. TunYucai WangThomas M. HabermannRebecca L. KingKay M. RistowJames R. CerhanDavid J. InwardsJonas PaludoStephen M. AnsellThomas E. WitzigGrzegorz S. Nowakowski","2021","http://link.springer.com/article/10.1038/s41408-020-00394-z","Article"
"Somatic copy number gains in MYC, BCL2, and BCL6 identifies a subset of aggressive alternative-DH/TH DLBCL patients","Blood Cancer Journal","","10","11","10.1038/s41408-020-00382-3","Jordan E. KrullKerstin WenzlKeenan T. HartertMichelle K. ManskeVivekananda SarangiMatthew J. MaurerMelissa C. LarsonGrzegorz S. NowakowskiStephen M. AnsellEllen McPhailThomas M. HabermannBrian K. LinkRebecca L. KingJames R. CerhanAnne J. Novak","2020","http://link.springer.com/article/10.1038/s41408-020-00382-3","Article"
"SIRPα expression delineates subsets of intratumoral monocyte/macrophages with different functional and prognostic impact in follicular lymphoma","Blood Cancer Journal","","9","10","10.1038/s41408-019-0246-0","Ya-Ping ChenHyo Jin KimHongyan WuTammy Price-TroskaJose C. VillasboasShahrzad JalaliAndrew L. FeldmanAnne J. NovakZhi-Zhang YangStephen M. Ansell","2019","http://link.springer.com/article/10.1038/s41408-019-0246-0","Article"
"Amplification of 9p24.1 in diffuse large B-cell lymphoma identifies a unique subset of cases that resemble primary mediastinal large B-cell lymphoma","Blood Cancer Journal","","9","9","10.1038/s41408-019-0233-5","Yucai WangKerstin WenzlMichelle K. ManskeYan W. AsmannVivekananda SarangiPatricia T. GreippJordan E. KrullKeenan HartertRong HeAndrew L. FeldmanMatthew J. MaurerSusan L. SlagerGrzegorz S. NowakowskiThomas M. HabermannThomas E. WitzigBrian K. Link","2019","http://link.springer.com/article/10.1038/s41408-019-0233-5","Article"
"Two types of amyloidosis presenting in a single patient: a case series","Blood Cancer Journal","","9","3","10.1038/s41408-019-0193-9","M. Hasib SidiqiEllen D. McPhailJason D. TheisSurendra DasariJulie A. VranaMaria Eleni DrosouNelson LeungSuzanne HaymanS. Vincent RajkumarRahma WarsameStephen M. AnsellMorie A. GertzMartha GroganAngela Dispenzieri","2019","http://link.springer.com/article/10.1038/s41408-019-0193-9","Article"
"Reverse signaling via PD-L1 supports malignant cell growth and survival in classical Hodgkin lymphoma","Blood Cancer Journal","","9","3","10.1038/s41408-019-0185-9","Shahrzad JalaliTammy Price-TroskaCole BothunJose VillasboasHyo-Jin KimZhi-Zhang YangAnne J. NovakHaidong DongStephen M. Ansell","2019","http://link.springer.com/article/10.1038/s41408-019-0185-9","Article"
"Loss of TNFAIP3 enhances MYD88L265P-driven signaling in non-Hodgkin lymphoma","Blood Cancer Journal","","8","10","10.1038/s41408-018-0130-3","Kerstin WenzlMichelle K. ManskeVivekananda SarangiYan W. AsmannPatricia T. GreippHanna R. SchoonEsteban BraggioMatthew J. MaurerAndrew L. FeldmanThomas E. WitzigSusan L. SlagerStephen M. AnsellJames R. CerhanAnne J. Novak","2018","http://link.springer.com/article/10.1038/s41408-018-0130-3","Article"
"Defining cure in multiple myeloma: a comparative study of outcomes of young individuals with myeloma and curable hematologic malignancies","Blood Cancer Journal","","8","3","10.1038/s41408-018-0065-8","Praful RaviShaji K. KumarJames R. CerhanMatthew J. MaurerDavid DingliStephen M. AnsellS. Vincent Rajkumar","2018","http://link.springer.com/article/10.1038/s41408-018-0065-8","Article"
