Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Dinaciclib potently suppresses MCL-1 and selectively induces the cell death in human iPS cells without affecting the viability of cardiac tissue","Scientific Reports","","7","1","10.1038/srep45577","Khaled AlsayeghKatsuhisa MatsuuraHidekazu SekineTatsuya Shimizu","2017","http://link.springer.com/article/10.1038/srep45577","Article"
"In vitro fabrication of functional three-dimensional tissues with perfusable blood vessels","Nature Communications","","4","1","10.1038/ncomms2406","Hidekazu SekineTatsuya ShimizuKatsuhisa SakaguchiIzumi DobashiMasanori WadaMasayuki YamatoEiji KobayashiMitsuo UmezuTeruo Okano","2013","http://link.springer.com/article/10.1038/ncomms2406","Article"
"Fabrication of functional three-dimensional tissues by stacking cell sheets in vitro","Nature Protocols","","7","5","10.1038/nprot.2012.027","Yuji HaraguchiTatsuya ShimizuTadashi SasagawaHidekazu SekineKatsuhisa SakaguchiTetsutaro KikuchiWaki SekineSachiko SekiyaMasayuki YamatoMitsuo UmezuTeruo Okano","2012","http://link.springer.com/article/10.1038/nprot.2012.027","Article"
"Bioartificial pulsatile cuffs fabricated from human induced pluripotent stem cell-derived cardiomyocytes using a pre-vascularization technique","npj Regenerative Medicine","","7","1","10.1038/s41536-022-00218-7","Yuki EndoJun HommaHidekazu SekineKatsuhisa MatsuuraTatsuya ShimizuHiroshi Niinami","2022","http://link.springer.com/article/10.1038/s41536-022-00218-7","Article"
"Cell Sheets for Cardiac Tissue Engineering","Organ Tissue Engineering","","","","10.1007/978-3-030-18512-1_3-1","Hidekazu SekineJun HommaTatsuya Shimizu","2020","http://link.springer.com/referenceworkentry/10.1007/978-3-030-18512-1_3-1","ReferenceWorkEntry"
"Cell Sheets for Cardiac Tissue Engineering","Organ Tissue Engineering","","","","10.1007/978-3-030-44211-8_3","Hidekazu SekineJun HommaTatsuya Shimizu","2021","http://link.springer.com/referenceworkentry/10.1007/978-3-030-44211-8_3","ReferenceWorkEntry"
"External pressure dynamics promote kidney viability and perfusate filtration during ex vivo kidney perfusion","Scientific Reports","","12","1","10.1038/s41598-022-26147-5","Yuhei HigashiJun HommaHidekazu SekineHiroki YagoEiji KobayashiTatsuya Shimizu","2022","http://link.springer.com/article/10.1038/s41598-022-26147-5","Article"
"Cell Sheet Technology for Cardiac Tissue Engineering","Cardiac Tissue Engineering","","","","10.1007/978-1-4939-1047-2_13","Yuji HaraguchiTatsuya ShimizuKatsuhisa MatsuuraHidekazu SekineNobuyuki TanakaKenjiro TadakumaMasayuki YamatoMakoto KanekoTeruo Okano","2014","http://link.springer.com/protocol/10.1007/978-1-4939-1047-2_13","Protocol"
"Tubular Cardiac Tissues Derived from Human Induced Pluripotent Stem Cells Generate Pulse Pressure In Vivo","Scientific Reports","","7","1","10.1038/srep45499","Hiroyoshi SetaKatsuhisa MatsuuraHidekazu SekineKenji YamazakiTatsuya Shimizu","2017","http://link.springer.com/article/10.1038/srep45499","Article"
"Networked lymphatic endothelial cells in a transplanted cell sheet contribute to form functional lymphatic vessels","Scientific Reports","","12","1","10.1038/s41598-022-26041-0","Ayumi Inoue NagaharaJun HommaBikei RyuHidekazu SekineYuhei HigashiTatsuya ShimizuTakakazu Kawamata","2022","http://link.springer.com/article/10.1038/s41598-022-26041-0","Article"
"TRPV-1-mediated elimination of residual iPS cells in bioengineered cardiac cell sheet tissues","Scientific Reports","","6","1","10.1038/srep21747","Katsuhisa MatsuuraHiroyoshi SetaYuji HaraguchiKhaled AlsayeghHidekazu SekineTatsuya ShimizuNobuhisa HagiwaraKenji YamazakiTeruo Okano","2016","http://link.springer.com/article/10.1038/srep21747","Article"
"Continuous measurement of surface electrical potentials from transplanted cardiomyocyte tissue derived from human-induced pluripotent stem cells under physiological conditions in vivo","Heart and Vessels","","36","6","10.1007/s00380-021-01824-z","Hiroshi GotoHyoe KomaeHidekazu SekineJun HommaSunghoon LeeTomoyuki YokotaKatsuhisa MatsuuraTakao SomeyaMinoru OnoTatsuya Shimizu","2021","http://link.springer.com/article/10.1007/s00380-021-01824-z","Article"
"Tubular Cardiac Tissue Bioengineered from Multi-Layered Cell SheetsCell sheets for Use in the Treatment of Heart
Hearts
 Failure","Cardiac Tissue Engineering","","","","10.1007/978-1-0716-2261-2_15","Hidekazu SekineTeruo Okano","2022","http://link.springer.com/protocol/10.1007/978-1-0716-2261-2_15","Protocol"
