Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Increased fatigue resistance of shafts in keyed press-fitted joints by surface-plastic strain","Strength of Materials","","12","8","10.1007/BF00770538","L. T. BalatskiiG. N. FilimonovV. I. BabinetsT. G. TsvetaevaS. P. Zen'kov","1980","http://link.springer.com/article/10.1007/BF00770538","Article"
"Effect of electrolytic cadmium-chromium plating on the corrosion-fatigue strength of carbon steel","Soviet materials science : a transl. of Fiziko-khimicheskaya mekhanika materialov / Academy of Sciences of the Ukrainian SSR","","9","4","10.1007/BF00715651","L. T. BalatskiiK. B. KatsovG. N. FilimonovT. G. Tsvetaeva","1975","http://link.springer.com/article/10.1007/BF00715651","Article"
"Mechanical properties of maraging steel ON18K8M5T","Metal Science and Heat Treatment","","11","10","10.1007/BF00652052","N. K. SoldkovG. N. Filimonov","1969","http://link.springer.com/article/10.1007/BF00652052","Article"
"Effect of stress raisers on the working characteristics of ship-propeller shafts","Soviet materials science : a transl. of Fiziko-khimicheskaya mekhanika materialov / Academy of Sciences of the Ukrainian SSR","","5","2","10.1007/BF00730746","G. N. FilimonovR. G. PogoretskiiM. M. MatseikoV. G. KryzhanovskiiG. V. Karpenko","1972","http://link.springer.com/article/10.1007/BF00730746","Article"
"Appearance of a scale effect with fatigue of surface-hardened steel shafts under conditions of fretting corrosion","Soviet materials science : a transl. of Fiziko-khimicheskaya mekhanika materialov / Academy of Sciences of the Ukrainian SSR","","13","2","10.1007/BF00715329","V. I. PokhmurskiiI. I. KadarG. N. FilimonovT. G. Tsvetaeva","1978","http://link.springer.com/article/10.1007/BF00715329","Article"
"A machine for examining the fatigue resistance of metals in the conditions of separate and combined bending and torsional deformation","Strength of Materials","","17","5","10.1007/BF01524205","M. Ya. BelkinV. I. RulevG. N. FilimonovV. M. BelkinYu. M. Rud'","1985","http://link.springer.com/article/10.1007/BF01524205","Article"
"Effect of size of press-fitted bushings on the fatigue and corrosion-fatigue strength of steel shafts","Soviet materials science : a transl. of Fiziko-khimicheskaya mekhanika materialov / Academy of Sciences of the Ukrainian SSR","","6","3","10.1007/BF00720603","G. V. KarpenkoYa. M. SirakG. N. FilimonovR. G. Pogoretskii","1973","http://link.springer.com/article/10.1007/BF00720603","Article"
"Fatigue strength of specimens with shrunk-on bushings","Soviet materials science : a transl. of Fiziko-khimicheskaya mekhanika materialov / Academy of Sciences of the Ukrainian SSR","","4","3","10.1007/BF00938095","G. V. KarpenkoYa. M. SirakR. G. PogoretskiiG. N. Filimonov","1968","http://link.springer.com/article/10.1007/BF00938095","Article"
"Fatigue strength of heavy-duty surface-hardened shafts in a press-fitted joint","Soviet materials science : a transl. of Fiziko-khimicheskaya mekhanika materialov / Academy of Sciences of the Ukrainian SSR","","11","3","10.1007/BF00715590","G. N. FilimonovV. I. PokhmurskiiR. G. PogoretskiiT. G. TsvetaevaN. S. NikonovaV. I. StodilkoI. I. Kadar","1976","http://link.springer.com/article/10.1007/BF00715590","Article"
"Effect of the relative thickness of the flange on the fatigue strength of a shaft in a flange joint","Strength of Materials","","19","4","10.1007/BF01524175","S. P. Zen'kovN. V. OleinikL. T. BalatskiiG. N. Filimonov","1987","http://link.springer.com/article/10.1007/BF01524175","Article"
"Size factor in the fatigue of steel shafts with press-fitted parts","Soviet materials science : a transl. of Fiziko-khimicheskaya mekhanika materialov / Academy of Sciences of the Ukrainian SSR","","5","4","10.1007/BF00730328","G. V. KarpenkoR. G. PogoretskiiG. N. FilimonovYa. M. Sirak","1972","http://link.springer.com/article/10.1007/BF00730328","Article"
"Setup for fatigue and corrosion fatigue testing of large shafts","Soviet materials science : a transl. of Fiziko-khimicheskaya mekhanika materialov / Academy of Sciences of the Ukrainian SSR","","9","2","10.1007/BF00715740","G. V. KarpenkoR. G. PogoretskiiG. N. FilimonovV. I. PokhmurskiiV. I. StodilkaA. M. PrishlyakI. I. Kadar","1975","http://link.springer.com/article/10.1007/BF00715740","Article"
"Effect of preliminary cold plastic deformation on the properties of maraging steels","Metal Science and Heat Treatment","","17","9","10.1007/BF00703057","A. D. KazeninaG. N. FilimonovN. K. Soldakov","1975","http://link.springer.com/article/10.1007/BF00703057","Article"
"Effect of stress concentrations of size effect in the fatigue of medium-carbon and low-alloy steels","Strength of Materials","","12","3","10.1007/BF01129074","M. M. MatseikoV. I. PokhmurskiiG. N. Filimonov","1980","http://link.springer.com/article/10.1007/BF01129074","Article"
"Effect of size factor on the corrosion fatigue of steel shafts with pressfitted parts","Soviet materials science : a transl. of Fiziko-khimicheskaya mekhanika materialov / Academy of Sciences of the Ukrainian SSR","","6","2","10.1007/BF00721220","G. V. KarpenkoR. G. PogoretskiYa. M. SirakG. N. Filimonov","1973","http://link.springer.com/article/10.1007/BF00721220","Article"
