Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"p53 protects against skin cancer induction by UV-B radiation","Oncogene","","18","29","10.1038/sj.onc.1202789","Weidong JiangHonnavara N AnanthaswamyH Konrad MullerMargaret L Kripke","1999","http://link.springer.com/article/10.1038/sj.onc.1202789","Article"
"Effects of simulated microgravity on the cell growth and extracellular matrix of cultured chondrocytes","Chinese Science Bulletin","","44","15","10.1007/BF02885984","Shuzhang YangXiaobing LiShengguang LiPeidong JiangZhihuan Lin","1999","http://link.springer.com/article/10.1007/BF02885984","Article"
"An H2O flare in GGD25","Chinese Science Bulletin","","46","1","10.1007/BF03183204","Ye XuXingwu ZhengDongrong JiangFujun ZhangZhiyao Yu","2001","http://link.springer.com/article/10.1007/BF03183204","Article"
"Fabrication of polyaniline/phthalocyanine hybrid ultrathin films via electrostatic attraction and doping reaction","Journal of Materials Science Letters","","20","3","10.1023/A:1006746701254","Dan LiYadong JiangYanrong LiXujie YangLude LuXin Wang","2001","http://link.springer.com/article/10.1023/A%3A1006746701254","Article"
"Praseodymium bis[phthalocyaninato] complex based gas sensor using a charge-flow transistor","Journal of Materials Science Letters","","20","11","10.1023/A:1010943905003","Dan XieYadong JiangJianzhuang JiangZhiming WuYanrong Li","2001","http://link.springer.com/article/10.1023/A%3A1010943905003","Article"
"A study on erbium bis[octakis(octyloxy)phthalocyaninato] sandwich complex based gas-sensitive Langmuir-Blodgett films","Journal of Materials Science Letters","","20","11","10.1023/A:1010948122750","Dan XieYadong JiangJianzhang JiangYongyan LiZhiming Wu","2001","http://link.springer.com/article/10.1023/A%3A1010948122750","Article"
"Polymorphisms of chemokine receptors and its ligand alleles influencing genetic susceptibity to HIV-1 infection in eight ethnic groups in Chinese mainland","Chinese Science Bulletin","","46","12","10.1007/BF03183550","Fusheng WangLei JinMingxu LiuWeiguo HongHong ShiZhouyun LeiJiming WangQingyou DuJing HouBing ZhangJiandong JiangYue WangYueqi LiAnlong XuHonglian HuangFajun Liu","2001","http://link.springer.com/article/10.1007/BF03183550","Article"
"Spectral properties of Nd-doped BiB3O6 crystal","Science in China Series B: Chemistry","","44","5","10.1007/BF02880681","Huaidong JiangBing TengJiyang WangXiaobo HuHong LiuChengqian Zhang","2001","http://link.springer.com/article/10.1007/BF02880681","Article"
"Research on crystal growth and properties of a new nonlinear optical crystal: Bismuth borate BiB3O6","Chinese Science Bulletin","","46","21","10.1007/BF02900549","Bing TengJiyang WangZhengping WangHuaidong JiangRenbo SongHong LiuXiaobo HuYaogang LiuJingqian WeiZongshu Shao","2001","http://link.springer.com/article/10.1007/BF02900549","Article"
"Crystal growth, structure and properties of bismuth triborate BiB3O6 crystal","Science in China Series E: Technological Sciences","","45","1","10.1360/02ye9003","Bing TengJiyang WangZhengping WangHuaidong JiangHong LiuXiaobo HuShengming DongYaogang LiuZongshu Shao","2002","http://link.springer.com/article/10.1360/02ye9003","Article"
"High-velocity gas associated ultracompact HII regions","Science in China Series A: Mathematics","","45","7","10.1360/02ys9103","Ye XuDongrong JiangChuanyi> YangXingwu ZhengMinfeng GuChunchuan Pei","2002","http://link.springer.com/article/10.1360/02ys9103","Article"
"The basis of T-cell-mediated immunity to chronic myelogenous leukemia","Oncogene","","21","56","10.1038/sj.onc.1206093","Jeffrey J MolldremShreya KantWeidong JiangSijie Lu","2002","http://link.springer.com/article/10.1038/sj.onc.1206093","Article"
"Validation of Cdc68p as a novel antifungal target","Archives of Microbiology","","178","6","10.1007/s00203-002-0470-y","Ed T. BuurmanWeidong JiangMelissa McCoyDevron R. AverettCraig M. ThompsonRichard C. Wobbe","2002","http://link.springer.com/article/10.1007/s00203-002-0470-y","Article"
"Study on the interaction between NDVI profile and the growing status of crops","Chinese Geographical Science","","13","1","10.1007/s11769-003-0086-4","Dong JiangNai-bin WangXiao-huan YangJi-hua Wang","2003","http://link.springer.com/article/10.1007/s11769-003-0086-4","Article"
"Monitoring technique for seepage line of tailings dam","Journal of Central South University of Technology","","10","2","10.1007/s11771-003-0054-2","Xi-bing LiWei-dong Jiang","2003","http://link.springer.com/article/10.1007/s11771-003-0054-2","Article"
"Relationships of endogenous plant hormones to accumulation of grain protein and starch in winter wheat under different post-anthesis soil water statusses","Plant Growth Regulation","","41","2","10.1023/A:1027371906349","Zhujie XieDong JiangWeixing CaoTingbo DaiQi Jing","2003","http://link.springer.com/article/10.1023/A%3A1027371906349","Article"
"Activities of key enzymes for starch synthesis in relation to growth of superior and inferior grains on winter wheat (Triticum aestivum L.) spike","Plant Growth Regulation","","41","3","10.1023/B:GROW.0000007500.90240.7d","Dong JiangWeixing CaoTingbo DaiQi Jing","2003","http://link.springer.com/article/10.1023/B%3AGROW.0000007500.90240.7d","Article"
"Direct observation of the clockwise light-driven rotation of F0F1-ATP synthase complex","Chinese Science Bulletin","","49","13","10.1360/04wc0009","Yuanbo CuiYinghao ZhangJiachang YuePeidong Jiang","2004","http://link.springer.com/article/10.1360/04wc0009","Article"
"Effects of exogenous ABA and cytokinin on leaf photosynthesis and grain protein accumulation in wheat ears cultured in vitro","Plant Growth Regulation","","44","1","10.1007/s10725-004-1880-4","Zhujie XieDong JiangTingbo DaiQi JingWeixing Cao","2004","http://link.springer.com/article/10.1007/s10725-004-1880-4","Article"
"Berberine is a novel cholesterol-lowering drug working through a unique mechanism distinct from statins","Nature Medicine","","10","12","10.1038/nm1135","Weijia KongJing WeiParveen AbidiMeihong LinSatoru InabaCong LiYanling WangZizheng WangShuyi SiHuaining PanShukui WangJingdan WuYue WangZhuorong LiJingwen LiuJian-Dong Jiang","2004","http://link.springer.com/article/10.1038/nm1135","Article"
"Distortion product otoacoustic emissions in term infants after hypoxia-ischaemia","European Journal of Pediatrics","","164","2","10.1007/s00431-004-1569-8","Ze Dong JiangZheng ZhangAndrew Robert Wilkinson","2005","http://link.springer.com/article/10.1007/s00431-004-1569-8","Article"
"Fingerprint Reference-Point Detection","EURASIP Journal on Advances in Signal Processing","","2005","4","10.1155/ASP.2005.498","Manhua LiuXudong JiangAlex Chichung Kot","2005","http://link.springer.com/article/10.1155/ASP.2005.498","Article"
"Expression of MAGE-A1 mRNA is associated with gene hypomethylation in hepatocarcinoma cell lines","Journal of Gastroenterology","","40","7","10.1007/s00535-005-1615-y","Jiang XiaoHong-song ChenRan FeiXu CongLi-ping WangYan WangDong JiangLai WeiYu Wang","2005","http://link.springer.com/article/10.1007/s00535-005-1615-y","Article"
"Synuclein Gamma Inhibits the Mitotic Checkpoint Function and Promotes Chromosomal Instability of Breast Cancer Cells","Breast Cancer Research and Treatment","","94","1","10.1007/s10549-005-6938-0","Satoru InabaCong LiY. Eric ShiDan-Qing SongJian-Dong JiangJingwen Liu","2005","http://link.springer.com/article/10.1007/s10549-005-6938-0","Article"
"Fractal character of lenticles and its influence on sediment state in tailings dam","Journal of Central South University of Technology","","12","6","10.1007/s11771-005-0082-1","Wei-dong Jiang PhD","2005","http://link.springer.com/article/10.1007/s11771-005-0082-1","Article"
"Human low-density lipoprotein receptor gene and its regulation","Journal of Molecular Medicine","","84","1","10.1007/s00109-005-0717-6","Wei-Jia KongJingwen LiuJian-Dong Jiang","2006","http://link.springer.com/article/10.1007/s00109-005-0717-6","Article"
"Regulation of Starch and Protein Synthesis in Wheat Grains by Feeding Sucrose and Glutamine to Detached Ears Cultured in vitro","Plant Growth Regulation","","48","3","10.1007/s10725-006-0001-y","Qin ZhouDong JiangTingbo DaiQi JingWeixing Cao","2006","http://link.springer.com/article/10.1007/s10725-006-0001-y","Article"
"Long term effect of methylparathion contamination on soil microbial community diversity estimated by 16S rRNA gene cloning","Ecotoxicology","","15","6","10.1007/s10646-006-0088-y","Ruifu ZhangJiandong JiangJi-Dong GuShunpeng Li","2006","http://link.springer.com/article/10.1007/s10646-006-0088-y","Article"
"Ferroelectric polymeric PVDF films prepared by ultrasonic atomization method","Journal of Materials Science: Materials in Electronics","","17","8","10.1007/s10854-006-0010-7","Yun YeYadong JiangTao WangZhiming WuHongjuan Zeng","2006","http://link.springer.com/article/10.1007/s10854-006-0010-7","Article"
"Cloning of the organophosphorus pesticide hydrolase gene clusters of seven degradative bacteria isolated from a methyl parathion contaminated site and evidence of their horizontal gene transfer","Biodegradation","","17","5","10.1007/s10532-005-9018-6","Ruifu ZhangZhongli CuiXiaozhou ZhangJiandong JiangJi-Dong GuShunpeng Li","2006","http://link.springer.com/article/10.1007/s10532-005-9018-6","Article"
"X-ray photoelectron spectroscopy characterization of the interface between Ag electrode and PVDF film treated by electric poling","Journal of Materials Science: Materials in Electronics","","17","12","10.1007/s10854-006-9002-x","Yun YeYadong JiangJunsheng YuZhiming WuHongjuan Zeng","2006","http://link.springer.com/article/10.1007/s10854-006-9002-x","Article"
"Synthesis of a novel organic nonlinear optical chromophore and the Testing for µg
                     β Value","Optoelectronics Letters","","3","1","10.1007/s11801-007-6109-0","Li-kun HanYa-dong JiangWei LiYuan Cai","2007","http://link.springer.com/article/10.1007/s11801-007-6109-0","Article"
"Application of Et3NHCl-AlCl3 ionic liquid as an initiator in cationic copolymerization of 1,3-pentadiene with styrene","Reaction Kinetics and Catalysis Letters","","90","1","10.1007/s11144-007-4999-2","Yuan-Yuan WangDong JiangRong WangLi-Yi Dai","2007","http://link.springer.com/article/10.1007/s11144-007-4999-2","Article"
"Clinical study on concurrent and sequential therapy of intensity modulated radiation therapy (IMRT) combined with NP regimen chemotherapy in the treatment of middle and advanced non-small cell lung cancer","The Chinese-German Journal of Clinical Oncology","","6","1","10.1007/s10330-006-0020-1","Xiaodong JiangDa’an SongWeiming ZhangJin Wu","2007","http://link.springer.com/article/10.1007/s10330-006-0020-1","Article"
"Leaf senescence and grain filling affected by post-anthesis high temperatures in two different wheat cultivars","Plant Growth Regulation","","51","2","10.1007/s10725-006-9157-8","Hui ZhaoTingbo DaiQi JingDong JiangWeixing Cao","2007","http://link.springer.com/article/10.1007/s10725-006-9157-8","Article"
"Effect of different processing methods for the hole transporting layer on the performance of double layer organic light-emitting devices","Optoelectronics Letters","","3","4","10.1007/s11801-007-6176-2","Fan SuoJun-sheng YuJing DengShuang-ling LouYa-dong Jiang","2007","http://link.springer.com/article/10.1007/s11801-007-6176-2","Article"
"Application of proton MR spectroscopy on evaluation of radiotherapy treated intracranial tumors","The Chinese-German Journal of Clinical Oncology","","6","4","10.1007/s10330-007-0016-5","Xiaodong JiangLiangyu ShiDa’an SongJin Wu","2007","http://link.springer.com/article/10.1007/s10330-007-0016-5","Article"
"Simultaneous biodegradation of methyl parathion and carbofuran by a genetically engineered microorganism constructed by mini-Tn5 transposon","Biodegradation","","18","4","10.1007/s10532-006-9075-5","Jiandong JiangRuifu ZhangRong LiJi-Dong GuShunpeng Li","2007","http://link.springer.com/article/10.1007/s10532-006-9075-5","Article"
"Metabolism of reactive oxygen species in cotton cytoplasmic male sterility and its restoration","Plant Cell Reports","","26","9","10.1007/s00299-007-0351-6","Peidong JiangXiaoquan ZhangYunguo ZhuWei ZhuHaiyan XieXuede Wang","2007","http://link.springer.com/article/10.1007/s00299-007-0351-6","Article"
"Blue and green organic light-emitting devices with various film thicknesses for color tuning","Optoelectronics Letters","","3","6","10.1007/s11801-007-7077-0","Jun-sheng YuFan SuoLu LiTao WangWei-zhi LiYa-dong Jiang","2007","http://link.springer.com/article/10.1007/s11801-007-7077-0","Article"
"Double Barrier Coverage in Dense Sensor Networks","Journal of Computer Science and Technology","","23","1","10.1007/s11390-008-9113-3","Cheng-Dong JiangGuo-Liang Chen","2008","http://link.springer.com/article/10.1007/s11390-008-9113-3","Article"
"Reduction of hydrocarbon contamination on viability of Acartia pacifica benthic resting eggs","Chinese Journal of Oceanology and Limnology","","26","1","10.1007/s00343-008-0091-7","Xiaodong Jiang 姜晓东Guizhong Wang 王桂忠Qiongwu Lin 林琼武","2008","http://link.springer.com/article/10.1007/s00343-008-0091-7","Article"
"Study on temperature characteristics of organic light-emitting diodes based on tris-(8-hydroxylquinoline)-aluminum","Chinese Science Bulletin","","53","4","10.1007/s11434-008-0102-2","Fan SuoJunSheng YuWeiZhi LiShuangLing LouJing DengYaDong Jiang","2008","http://link.springer.com/article/10.1007/s11434-008-0102-2","Article"
"New flavonoid-C-glycosides from Triticum aestivum","Chemistry of Natural Compounds","","44","2","10.1007/s10600-008-9006-2","Xu FengDong JiangYu ShanTingbo DaiYunfa DongWeixing Cao","2008","http://link.springer.com/article/10.1007/s10600-008-9006-2","Article"
"Nitrogen fertiliser rate and post-anthesis waterlogging effects on carbohydrate and nitrogen dynamics in wheat","Plant and Soil","","304","1 - 2","10.1007/s11104-008-9556-x","Dong JiangXuemei FanTingbo DaiWeixing Cao","2008","http://link.springer.com/article/10.1007/s11104-008-9556-x","Article"
"Esterification of alcohols with acetic anhydride in Brönsted acidic ionic liquids at room temperature","Reaction Kinetics and Catalysis Letters","","93","2","10.1007/s11144-008-5229-2","Dong JiangYuan Yuan WangLi Yi Dai","2008","http://link.springer.com/article/10.1007/s11144-008-5229-2","Article"
"Distortion product otoacoustic emissions at 6 months in term infants after perinatal hypoxia-ischaemia or with a low Apgar score","European Journal of Pediatrics","","167","5","10.1007/s00431-007-0511-2","Zheng ZangAndrew Robert WilkinsonZe Dong Jiang","2008","http://link.springer.com/article/10.1007/s00431-007-0511-2","Article"
"Influence of PVK: NPB hole transporting layer on the characteristics of organic light-emitting devices","Optoelectronics Letters","","4","3","10.1007/s11801-008-7156-x","Wen WenJun-sheng YuLu LiTao MaXiao-qing TangYa-dong Jiang","2008","http://link.springer.com/article/10.1007/s11801-008-7156-x","Article"
"Hydrolytic cleavage of bis(p-nitrophenyl) phosphate by Schiff base MnIII complexes containing morpholine pendants in Gemini 16-6-16 micelles","Journal of Chemical Sciences","","120","4","10.1007/s12039-008-0065-5","Weidong JiangBin XuJunbo ZhongJianzhang LiFuan Liu","2008","http://link.springer.com/article/10.1007/s12039-008-0065-5","Article"
"Surface organic modification of Fe3O4 magnetic nanoparticles","Journal of Wuhan University of Technology-Mater. Sci. Ed.","","23","4","10.1007/s11595-007-4436-4","Sheng Cui 듞짽Xiaodong Shen 짲쿾뚬Benlan LinGuodong JiangWeihua Zhang","2008","http://link.springer.com/article/10.1007/s11595-007-4436-4","Article"
"Studies on p-nitrophenyl picolinate cleavage by mono-Schiff base complexes with aza-crown ether or morpholino pendants","Transition Metal Chemistry","","33","5","10.1007/s11243-008-9093-8","Jian-Zhang LiFa-Mei FengBin XuWei-Dong JiangSheng-Ying Qin","2008","http://link.springer.com/article/10.1007/s11243-008-9093-8","Article"
"Film thickness effect on the performance of small molecular solar cell","Optoelectronics Letters","","4","5","10.1007/s11801-008-8055-x","Hui LinJun-sheng YuJiang HuangYa-dong Jiang","2008","http://link.springer.com/article/10.1007/s11801-008-8055-x","Article"
"Simulation of cross-flow-induced vibration of tube bundle by surface vorticity method","Frontiers of Energy and Power Engineering in China","","2","3","10.1007/s11708-008-0049-7","Fenghao WangGedong JiangJohn Zhang Lin","2008","http://link.springer.com/article/10.1007/s11708-008-0049-7","Article"
"Effect of BCP ultrathin layer on the performance of organic light-emitting devices","Optoelectronics Letters","","4","5","10.1007/s11801-008-8034-2","Hong WangJun-sheng YuLu LiXiao-qing TangYa-dong Jiang","2008","http://link.springer.com/article/10.1007/s11801-008-8034-2","Article"
"Influences of fluorine auxochrome in fluorene molecular electroluminescent material on optoelectronic property","Chinese Science Bulletin","","53","19","10.1007/s11434-008-0395-1","ShuangLing LouJunSheng YuYaDong JiangGuoJun GuoQing Zhang","2008","http://link.springer.com/article/10.1007/s11434-008-0395-1","Article"
"Catalytic epoxidation performance and dioxygen affinities of unsymmetrical Schiff base transition–metal complexes with pendant aza-crown or morpholino groups","Transition Metal Chemistry","","33","8","10.1007/s11243-008-9138-z","Jian-zhang LiBin XuWei-dong JiangBo ZhouWei ZengSheng-ying Qin","2008","http://link.springer.com/article/10.1007/s11243-008-9138-z","Article"
"Analysis of complex intermittency in Boost converter from a bifurcation control viewpoint","Science in China Series F: Information Sciences","","51","12","10.1007/s11432-008-0126-x","YuFei ZhouXueDong JiangJunNing Chen","2008","http://link.springer.com/article/10.1007/s11432-008-0126-x","Article"
"Organic electroluminescent characteristics of PS:NPB composite hole transporting layer","Frontiers of Optoelectronics in China","","1","3 - 4","10.1007/s12200-008-0069-2","Fan SuoJunsheng YuJing DengShuangling LouYadong Jiang","2008","http://link.springer.com/article/10.1007/s12200-008-0069-2","Article"
"Esterification of acetonitrile with alcohols in novel Brönsted acidic ionic liquids","Reaction Kinetics and Catalysis Letters","","95","2","10.1007/s11144-008-5345-8","Dong JiangYuan Yuan WangMing TuLi Yi Dai","2008","http://link.springer.com/article/10.1007/s11144-008-5345-8","Article"
"Complete discriminant evaluation and feature extraction in kernel space for face recognition","Machine Vision and Applications","","20","1","10.1007/s00138-007-0103-1","Xudong JiangBappaditya MandalAlex Kot","2009","http://link.springer.com/article/10.1007/s00138-007-0103-1","Article"
"Raman and ellipsometric characterization of hydrogenated amorphous silicon thin films","Science in China Series E: Technological Sciences","","52","2","10.1007/s11431-008-0196-4","NaiMan LiaoWei LiYueJun KuangYaDong JiangShiBin LiZhiMing WuKangCheng Qi","2009","http://link.springer.com/article/10.1007/s11431-008-0196-4","Article"
"Optoelectronic properties of a novel fluorene derivative for organic light-emitting diode","Applied Physics A","","94","4","10.1007/s00339-008-4846-y","Junsheng YuShuangling LouJincheng QianYadong JiangQing Zhang","2009","http://link.springer.com/article/10.1007/s00339-008-4846-y","Article"
"Control of microstructure shape and morphology in femtosecond laser ablation of imprint rollers","The International Journal of Advanced Manufacturing Technology","","41","5 - 6","10.1007/s00170-008-1490-9","Wenjun WangXuesong MeiGedong Jiang","2009","http://link.springer.com/article/10.1007/s00170-008-1490-9","Article"
"Structure optimization of organic light-emitting devices","Optoelectronics Letters","","5","2","10.1007/s11801-009-8095-x","Hong Wang 王洪Jun-sheng Yu 于军胜Lu Li 李璐Xiao-qing Tang 唐晓庆Ya-dong Jiang 蒋亚东","2009","http://link.springer.com/article/10.1007/s11801-009-8095-x","Article"
"Structures and properties of PEDOT nanotubes prepared by a template synthesis method","Journal of Wuhan University of Technology-Mater. Sci. Ed.","","24","2","10.1007/s11595-009-2287-x","Jianhua Xu 徐建华Huajing ZhenYadong JiangYajie Yang","2009","http://link.springer.com/article/10.1007/s11595-009-2287-x","Article"
"Effect of manganese(III) Schiff base complexes on the hydrolysis of p-nitrophenyl picolinate","Transition Metal Chemistry","","34","3","10.1007/s11243-009-9193-0","Bin XuWeidong JiangJin ZhangYing TangJianzhang Li","2009","http://link.springer.com/article/10.1007/s11243-009-9193-0","Article"
"Determination of hydrogen peroxide with the aid of peroxidase-like Fe3O4 magnetic nanoparticles as the catalyst","Microchimica Acta","","165","3 - 4","10.1007/s00604-008-0133-z","Qing ChangKejian DengLihua ZhuGuodong JiangChen YuHeqing Tang","2009","http://link.springer.com/article/10.1007/s00604-008-0133-z","Article"
"MRI signal changes in completely healed meniscus confirmed by second-look arthroscopy after meniscal repair with bioabsorbable arrows","Knee Surgery, Sports Traumatology, Arthroscopy","","17","6","10.1007/s00167-009-0728-x","Yu MiaoJia-kuo YuZhuo-zhao ZhengChang-long YuYing-fang AoXi GongYong-jian WangDong Jiang","2009","http://link.springer.com/article/10.1007/s00167-009-0728-x","Article"
"Detection of gas reservoirs by the joint use of P- and PS-waves: A case study on the Ordos basin, China","Earthquake Science","","22","3","10.1007/s11589-009-0307-8","Xiucheng WeiXiangyang LiYang LiuSongqun ShiWeidong Jiang","2009","http://link.springer.com/article/10.1007/s11589-009-0307-8","Article"
"MS80, a novel sulfated oligosaccharide, inhibits pulmonary fibrosis by targeting TGF-β1 both in vitro and in vivo","Acta Pharmacologica Sinica","","30","7","10.1038/aps.2009.86","Han-dong JiangHua-shi Guan","2009","http://link.springer.com/article/10.1038/aps.2009.86","Article"
"Depth profile study on Raman spectra of high-energy-electron-irradiated hydrogenated amorphous silicon films","Science in China Series E: Technological Sciences","","52","8","10.1007/s11431-008-0343-y","NaiMan LiaoWei LiYaDong JiangZhao LiuKangCheng QiZhiMing WuShiBin Li","2009","http://link.springer.com/article/10.1007/s11431-008-0343-y","Article"
"Hydrolysis kinetics of p-nitrophenylpicolinate catalyzed by schiff base Mn(III) complexes in Gemini 16-2-16 micellar solutiony","Central European Journal of Chemistry","","7","3","10.2478/s11532-009-0043-x","Bin XuWeidong JiangJin ZhangGuangyin FanJianzhang Li","2009","http://link.springer.com/article/10.2478/s11532-009-0043-x","Article"
"A quantum chemistry study on reaction mechanisms of SO2 with O3 and H2O2","Journal of Zhejiang University-SCIENCE A","","10","9","10.1631/jzus.A0820787","Shu-dong JiangZhi-hua WangJun-hu ZhouZheng-cheng WenKe-fa Cen","2009","http://link.springer.com/article/10.1631/jzus.A0820787","Article"
"Changing Clostridium difficile infection testing and treatment trends at a large tertiary care teaching hospital","Pharmacy World & Science","","31","5","10.1007/s11096-009-9316-x","Miguel SalazarKevin W. GareyZhi-Dong JiangThanh Dao-TranHerbert DuPont","2009","http://link.springer.com/article/10.1007/s11096-009-9316-x","Article"
"Changes in BAER wave amplitudes in relation to total serum bilirubin level in term neonates","European Journal of Pediatrics","","168","10","10.1007/s00431-008-0919-3","Ze Dong JiangDorothea Mary BrosiAndrew Robert Wilkinson","2009","http://link.springer.com/article/10.1007/s00431-008-0919-3","Article"
"A new polysiloxane coating on QCM sensor for DMMP vapor detection","Journal of Materials Science","","44","21","10.1007/s10853-009-3829-5","Xiaosong DuZhidong WangJia HuangSilu TaoXianzhong TangYadong Jiang","2009","http://link.springer.com/article/10.1007/s10853-009-3829-5","Article"
"Space-time evolution rules study on acoustic emission location in rock under cyclic loading","Frontiers of Architecture and Civil Engineering in China","","3","4","10.1007/s11709-009-0056-8","Jiang XuXiaojun TangShuchun LiYunqi TaoYongdong Jiang","2009","http://link.springer.com/article/10.1007/s11709-009-0056-8","Article"
"Sensitive fluorescent probes for determination of hydrogen peroxide and glucose based on enzyme-immobilized magnetite/silica nanoparticles","Analytical and Bioanalytical Chemistry","","395","7","10.1007/s00216-009-3118-9","Qing ChangLihua ZhuGuodong JiangHeqing Tang","2009","http://link.springer.com/article/10.1007/s00216-009-3118-9","Article"
"Three-dimensional structure determination from a single view","Nature","","463","7278","10.1038/nature08705","Kevin S. RainesSara SalhaRichard L. SandbergHuaidong JiangJose A. RodríguezBenjamin P. FahimianHenry C. KapteynJincheng DuJianwei Miao","2010","http://link.springer.com/article/10.1038/nature08705","Article"
"Hydrolytic reactivities of p-nitrophenyl picolinate accelerated by Schiff base Co(II) complexes in micellar solutions","Colloid and Polymer Science","","288","3","10.1007/s00396-009-2162-5","Bin XuWeidong JiangJianzhang LiJunbo Zhong","2010","http://link.springer.com/article/10.1007/s00396-009-2162-5","Article"
"Rapid evaluation technology for CNC machine tool slide level based on built-in sensors","Frontiers of Mechanical Engineering in China","","5","1","10.1007/s11465-009-0070-5","Yuqing ZhouXuesong MeiGedong JiangNuogang Sun","2010","http://link.springer.com/article/10.1007/s11465-009-0070-5","Article"
"The One-Step Oxidation of Methanol to Dimethoxymethane over Nanostructure Vanadium-Based Catalysts","Catalysis Letters","","135","1 - 2","10.1007/s10562-010-0263-x","Heqin GuoDebao LiDong JiangWenhuai LiYuhan Sun","2010","http://link.springer.com/article/10.1007/s10562-010-0263-x","Article"
"Cadmium stress in wheat seedlings: growth, cadmium accumulation and photosynthesis","Acta Physiologiae Plantarum","","32","2","10.1007/s11738-009-0414-0","Dunwei CiDong JiangBernd WollenweberTingbo DaiQi JingWeixing Cao","2010","http://link.springer.com/article/10.1007/s11738-009-0414-0","Article"
"A single-PLL dual-PPF synthesizer for Mode-1 MB-OFDM UWB communication","Analog Integrated Circuits and Signal Processing","","62","3","10.1007/s10470-009-9368-9","Xudong JiangWei LiJiangwei YinNing LiJunyan Ren","2010","http://link.springer.com/article/10.1007/s10470-009-9368-9","Article"
"Relative position determination of a lunar rover using high-accuracy multi-frequency same-beam VLBI","Science China Physics, Mechanics and Astronomy","","53","3","10.1007/s11433-010-0147-5","QingHui LiuMing ChenWeiMing XiongZhiHan QianJinLing LiWangHong HaoGuangLi WangWeiMin ZhengDi GuanRenJie ZhuWeiHua WangXiuZhong ZhangDongRong JiangFengChun ShuJinSong PingXiaoYu Hong","2010","http://link.springer.com/article/10.1007/s11433-010-0147-5","Article"
