Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Selective colorimetric and fluorometric organogel sensors for the detection of F− and ClO− based on chiral glutamic and phenothiazine derivatives","Colloid and Polymer Science","","301","2","10.1007/s00396-022-05050-5","Xin ChenYifeng ZhouJihu ShanChunmei GuoYan Wang","2023","http://link.springer.com/article/10.1007/s00396-022-05050-5","Article"
"CdSe/ZnS core shell quantum dot-based FRET binary oligonucleotide probes for detection of nucleic acids","Photochemical & Photobiological Sciences","","11","6","10.1039/c1pp05132f","Yiru PengChunmei QiuSteffen JockuschAmy M. ScottZengmin LiNicholas J. TurroJingyue Ju","2012","http://link.springer.com/article/10.1039/c1pp05132f","Article"
"Sensitive chemiluminescence immunoassay for staphylococcal enterotoxin C1 based on the use of dye-encapsulated mesoporous silica nanoparticles","Microchimica Acta","","183","7","10.1007/s00604-016-1849-9","Liang TaoChunmei ZhangJinpeng ZhangYuanjie SunXiaohua LiKuocheng YanBoquan JinZhujun ZhangKun Yang","2016","http://link.springer.com/article/10.1007/s00604-016-1849-9","Article"
"Low-potential amperometric determination of NADH using a disposable indium-tin-oxide electrode modified with carbon nanotubes","Microchimica Acta","","183","1","10.1007/s00604-015-1666-6","Qiuhong WangWeibo LiNing BaoChunmei YuHaiying Gu","2016","http://link.springer.com/article/10.1007/s00604-015-1666-6","Article"
"Synthesis of magnetically separable core–shell structured NixFe1−xFe2O4@TiO2 nanoparticles photocatalysts for the degradation of organic dyes","Journal of Porous Materials","","24","3","10.1007/s10934-016-0300-2","Yuhang WangChunmei LiJiaojun TanWenbin WangQiuyu ZhangHongxia Yan","2017","http://link.springer.com/article/10.1007/s10934-016-0300-2","Article"
"Effect of particle conductivity on Fe-Si composite electrodeposition","Chemical Research in Chinese Universities","","30","5","10.1007/s40242-014-4096-9","Qiong LongYunbo ZhongTianxiang ZhengChunmei Liu","2014","http://link.springer.com/article/10.1007/s40242-014-4096-9","Article"
"Theoretical studies of the structure, stability, and detonation properties of vicinal-tetrazine 1,3-dioxide annulated with a five-membered heterocycle. 1. Annulation with a triazole ring","Journal of Molecular Modeling","","21","8","10.1007/s00894-015-2748-4","Tianyi WangChunmei ZhengYan LiuXuedong GongMingzhu Xia","2015","http://link.springer.com/article/10.1007/s00894-015-2748-4","Article"
"Self-paired monoclonal antibody lateral flow immunoassay strip for rapid detection of Acidovorax avenae subsp. citrulli","Analytical and Bioanalytical Chemistry","","408","22","10.1007/s00216-016-9715-5","Haijuan ZengWenbo GuoBeibei LiangJianwu LiXuzhao ZhaiChunmei SongWenjun ZhaoEnguo FanQing Liu","2016","http://link.springer.com/article/10.1007/s00216-016-9715-5","Article"
"LC–MS/MS for the Determination of Four Water-Soluble Vitamins: Method Development, Validation and Comparison to EC Method","Chromatographia","","80","2","10.1007/s10337-016-3232-8","Chunmei GengXi GuoJunjie LiuMeimei GaoGuiyan YuanFanlong BuXuwang ChenBenjie WangRuichen Guo","2017","http://link.springer.com/article/10.1007/s10337-016-3232-8","Article"
"Ni0.85Co0.15WO4 for Photocatalytic Reduction of CO2 Under Mild Conditions with High Activity and Selectivity","Catalysis Letters","","150","11","10.1007/s10562-020-03234-8","Chunmei GuoBiao GuoXiaosu GaoJing LiangQide MengJinxuan Liu","2020","http://link.springer.com/article/10.1007/s10562-020-03234-8","Article"
"Tensile properties of 3D printed structures of polylactide with thermoplastic polyurethane","Journal of Polymer Research","","29","8","10.1007/s10965-022-03172-6","Fei WangYingping JiChunmei ChenGuowei ZhangZujun Chen","2022","http://link.springer.com/article/10.1007/s10965-022-03172-6","Article"
"Simultaneous catalytic oxidation of elemental mercury and arsine over CeO2(111) surface: a density functional theory study","Journal of Molecular Modeling","","28","6","10.1007/s00894-022-05153-4","Yingjie ZhangHuijuan YuXueqian WangLanglang WangYuancheng LiDongpeng LvDan ZhuChunmei Tian","2022","http://link.springer.com/article/10.1007/s00894-022-05153-4","Article"
"Theoretical studies of the structure, stability, and detonation properties of vicinal-tetrazine 1,3-dioxide annulated with a five-membered heterocycle. 2. Annulation with a pyrazole ring","Journal of Molecular Modeling","","21","10","10.1007/s00894-015-2816-9","Tianyi WangChunmei ZhengXuedong GongMingzhu Xia","2015","http://link.springer.com/article/10.1007/s00894-015-2816-9","Article"
"Study on damage of pig renal cell induced by CdTe quantum dots and their toxicity to Wnt pathway by microcalorimetry","Journal of Thermal Analysis and Calorimetry","","120","1","10.1007/s10973-014-3868-2","Zhaoqin ZhangZhenhua QuChunmei HanXiaolong Gu","2015","http://link.springer.com/article/10.1007/s10973-014-3868-2","Article"
"Preliminary evaluation of a 64Cu-labeled DNA aptamer for PET imaging of glioblastoma","Journal of Radioanalytical and Nuclear Chemistry","","332","6","10.1007/s10967-023-08835-2","Pinghui LiChunmei WangWenrui WangXiaoyan DuanJianbo Li","2023","http://link.springer.com/article/10.1007/s10967-023-08835-2","Article"
"Thermal analysis of cyclic carbonation behavior of CaO derived from carbide slag at high temperature","Journal of Thermal Analysis and Calorimetry","","110","2","10.1007/s10973-011-1901-2","Yingjie LiHongling LiuRongyue SunShuimu WuChunmei Lu","2012","http://link.springer.com/article/10.1007/s10973-011-1901-2","Article"
"Polyhydroxyl Compounds from Hylotelephium erythrostictum","Chemistry of Natural Compounds","","60","2","10.1007/s10600-024-04312-8","Xin AnXin XiaGuang YangWeifeng YanXinming HuChunmei JinSihong Wang","2024","http://link.springer.com/article/10.1007/s10600-024-04312-8","Article"
"Electrospun poly(tetrafluoroethylene) nanofiber membranes from PTFE-PVA-BA-H2O gel-spinning solutions","Fibers and Polymers","","17","9","10.1007/s12221-016-6453-4","Weimin KangHuihui ZhaoJingge JuZhijie ShiChunmei QiaoBowen Cheng","2016","http://link.springer.com/article/10.1007/s12221-016-6453-4","Article"
"Isolation and Identification of Saline Tolerance Phosphate-Solubilizing Bacteria Derived from Salt-affected Soils and Their Mechanisms of P-solubilizing","Proceedings of the 2012 International Conference on Applied Biotechnology (ICAB 2012)","","","","10.1007/978-3-642-37922-2_135","Yang HanChunmei WangXinglin LiXuefei CaoAijia CaoNa Zhao","2014","http://link.springer.com/chapter/10.1007/978-3-642-37922-2_135","Chapter"
