Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Achieving efficient utilization of limonitic nickel laterite and CO2 emission reduction through multi-force field sintering process","Journal of Iron and Steel Research International","","29","11","10.1007/s42243-021-00742-8","Yu-xiao XueDe-qing ZhuZheng-qi GuoJian PanYi-ge WangQing-zhou HuangLiao-ting PanXue-zhong Huang","2022","http://link.springer.com/article/10.1007/s42243-021-00742-8","Article"
"A high-efficiency separation process of Fe and Zn from zinc-bearing dust by direct reduction","Journal of Iron and Steel Research International","","29","10","10.1007/s42243-021-00722-y","Ding-zheng WangDe-qing ZhuJian PanZheng-qi GuoHong-yu TianYu-xiao Xue","2022","http://link.springer.com/article/10.1007/s42243-021-00722-y","Article"
"K-x-ray emission of 1.5–20 keV/q Oq+ (q = 3, 5, 6) and Nq+ (q = 3, 5) ions impinging on nickel surface","The European Physical Journal Plus","","137","9","10.1140/epjp/s13360-022-03229-x","Wei WangZhang-Yong SongBing-Zhang ZhangXuan LiuCheng QianXing FangCao-Jie ShaoJun-Liang LiuMing-Wu ZhangJun-Kui XuYong FengZhi-Chao ZhuYan-Ling GuoLin ChenZhi-Hu YangDe-Yang Yu","2022","http://link.springer.com/article/10.1140/epjp/s13360-022-03229-x","Article"
"Evolution of microstructures and mechanical properties with tempering temperature of a pearlitic quenched and tempered steel","Journal of Iron and Steel Research International","","29","9","10.1007/s42243-021-00677-0","De-zhen YangZhi-ping XiongChao ZhangGuan-zheng FengZhi-fang ChengXing-wang Cheng","2022","http://link.springer.com/article/10.1007/s42243-021-00677-0","Article"
"Twin-field quantum key distribution over 830-km fibre","Nature Photonics","","16","2","10.1038/s41566-021-00928-2","Shuang WangZhen-Qiang YinDe-Yong HeWei ChenRui-Qiang WangPeng YeYao ZhouGuan-Jie Fan-YuanFang-Xiang WangWei ChenYong-Gang ZhuPavel V. MorozovAlexander V. DivochiyZheng ZhouGuang-Can GuoZheng-Fu Han","2022","http://link.springer.com/article/10.1038/s41566-021-00928-2","Article"
"Interface characteristics between TiN and matrix and their effect on solidification structure","Journal of Iron and Steel Research International","","28","9","10.1007/s42243-020-00546-2","Tian-peng QuDe-yong WangHui-hua WangDong HouJun TianShao-yan HuLi-juan Su","2021","http://link.springer.com/article/10.1007/s42243-020-00546-2","Article"
"Physicochemical properties of coconut husk activated carbon modified by Fe(NO3)3 and Mn(NO3)2","Journal of Iron and Steel Research International","","28","5","10.1007/s42243-021-00599-x","Hong-ming LongBang-fu HuangZhe ShiLan-peng LiuDe-fu WangLu Li","2021","http://link.springer.com/article/10.1007/s42243-021-00599-x","Article"
"Effect of trace Si on MgO·Al2O3 inclusion in ultra-low-carbon steel","Journal of Iron and Steel Research International","","28","4","10.1007/s42243-020-00529-3","Lei CaoDe-li ShangXin-gang AiPeng-liang JinYuan-you XiaoGuo-cheng WangChun-wei Liu","2021","http://link.springer.com/article/10.1007/s42243-020-00529-3","Article"
"Two-dimensional comprehensive mathematical model for electroslag remelting process with pipe electrode","Journal of Iron and Steel Research International","","28","1","10.1007/s42243-020-00426-9","Wen-jie TongWan-ming LiXi-min ZangPeng WangHua-bing LiDe-jun Li","2021","http://link.springer.com/article/10.1007/s42243-020-00426-9","Article"
"Experimental study and industrial demonstration on utilization of Fe, Ti and V from vanadium-bearing titanomagnetite ore sands","Journal of Iron and Steel Research International","","26","12","10.1007/s42243-019-00305-y","Jing GuLi WangDe-hong XiaFeng ZhangZhao-dong QiWen-qing Ao","2019","http://link.springer.com/article/10.1007/s42243-019-00305-y","Article"
"A comparison study on viscosity and heat transfer property of fluorine-bearing and fluorine-free mold flux for casting silicon steel","Journal of Iron and Steel Research International","","26","4","10.1007/s42243-019-00251-9","De-xiang CaiWan-lin WangLei ZhangChen Zhang","2019","http://link.springer.com/article/10.1007/s42243-019-00251-9","Article"
"Effect of CaO/Al2O3 ratio on viscosity and structure of CaO–Al2O3-based fluoride-free mould fluxes","Journal of Iron and Steel Research International","","26","4","10.1007/s42243-019-00248-4","Qi WangJi-an YangChen ZhangDe-xiang CaiJian-qiang ZhangOleg Ostrovski","2019","http://link.springer.com/article/10.1007/s42243-019-00248-4","Article"
"Aluminum, titanium and oxygen control during electroslag remelting of stainless steel based on thermodynamic analysis","Journal of Iron and Steel Research International","","26","1","10.1007/s42243-018-0107-2","Dong HouZhou-hua JiangTian-peng QuDe-yong WangFu-bin LiuHua-bing Li","2019","http://link.springer.com/article/10.1007/s42243-018-0107-2","Article"
"Insights on pretreatment of Indian hematite fines in grate–kiln pelletizing process: the choice of grinding processes","Journal of Iron and Steel Research International","","25","5","10.1007/s42243-018-0067-6","De-qing ZhuZheng-qi GuoJian PanZhao-yuan Wang","2018","http://link.springer.com/article/10.1007/s42243-018-0067-6","Article"
"Effect of vacuum level on microstructure and mechanical properties of titanium–steel vacuum roll clad plates","Journal of Iron and Steel Research International","","25","1","10.1007/s42243-017-0009-8","De-han YangZong-an LuoGuang-ming XieMing-kun WangR. D. K. Misra","2018","http://link.springer.com/article/10.1007/s42243-017-0009-8","Article"
"Microstructure and texture evolution during recrystallization of low-carbon steel sheets","Journal of Iron and Steel Research International","","24","1","10.1016/S1006-706X(17)30012-2","Dong-dong Zhuang Ph.D.Lei-gang WangYao HuangXiao-min LiHua-yang ZhangDe-wei Ren","2017","http://link.springer.com/article/10.1016/S1006-706X%2817%2930012-2","Article"
"Deformation Behavior of Ti-5.6A1-4.8Sn-2.0Zr-1.0Mo-0.35Si-0-85Nd Alloy in β/Quasi-β Forging Process","Journal of Iron and Steel Research International","","23","12","10.1016/S1006-706X(16)30191-1","Ke-lu WangShi-qiang LuXian-juan DongXin LiDe-lai Ouyang","2016","http://link.springer.com/article/10.1016/S1006-706X%2816%2930191-1","Article"
"Experimental investigation of the no-signalling principle in parity–time symmetric theory using an open quantum system","Nature Photonics","","10","10","10.1038/nphoton.2016.144","Jian-Shun TangYi-Tao WangShang YuDe-Yong HeJin-Shi XuBi-Heng LiuGeng ChenYong-Nan SunKai SunYong-Jian HanChuan-Feng LiGuang-Can Guo","2016","http://link.springer.com/article/10.1038/nphoton.2016.144","Article"
"Chromium Recycling from Argon-oxygen Decarburization Dust in Hot Metal Pre-dephosphorization Process","Journal of Iron and Steel Research International","","23","9","10.1016/S1006-706X(16)30133-9","Dong-ping ZhanYang-peng ZhangZhou-hua JiangDe-wei WangHui-shu Zhang","2016","http://link.springer.com/article/10.1016/S1006-706X%2816%2930133-9","Article"
"Wear Mechanism of Iron-based Alloy Coating by Arc Spraying","Journal of Iron and Steel Research International","","23","8","10.1016/S1006-706X(16)30128-5","Zeng-rong LiDe-yuan LiNan-nan ZhangHe HuangXin Wang","2016","http://link.springer.com/article/10.1016/S1006-706X%2816%2930128-5","Article"
"Influence of Mechanical Activation on Acid Leaching Dephosphorization of High-phosphorus Iron Ore Concentrates","Journal of Iron and Steel Research International","","23","7","10.1016/S1006-706X(16)30103-0","De-qing ZhuHao WangJian PanCong-cong Yang","2016","http://link.springer.com/article/10.1016/S1006-706X%2816%2930103-0","Article"
"Experimental demonstration of a quantum key distribution without signal disturbance monitoring","Nature Photonics","","9","12","10.1038/nphoton.2015.209","Shuang WangZhen-Qiang YinWei ChenDe-Yong HeXiao-Tian SongHong-Wei LiLi-Jun ZhangZheng ZhouGuang-Can GuoZheng-Fu Han","2015","http://link.springer.com/article/10.1038/nphoton.2015.209","Article"
"Effects of steel teeming in new slide gate system with electromagnetic induction","Journal of Iron and Steel Research International","","22","1","10.1016/S1006-706X(15)60005-X","Qiang WangDe-jun LiXing-an LiuXue-bin WangJie DongJi-cheng He","2015","http://link.springer.com/article/10.1016/S1006-706X%2815%2960005-X","Article"
"Magnetic properties of nanocrystalline powder cores fabricated by mechanically crushed powders","Journal of Iron and Steel Research International","","22","1","10.1016/S1006-706X(15)60011-5","Chun-bo HuangTian-cheng LiuXiang-yue WangCao-wei LuDe-ren LiZhi-chao Lu","2015","http://link.springer.com/article/10.1016/S1006-706X%2815%2960011-5","Article"
"Nickel release rate of several nickel-containing stainless steels for jewelries","Journal of Iron and Steel Research International","","22","1","10.1016/S1006-706X(15)60012-7","Jun-ping YuanWei LiChang WangChun-yu MaLing-xia ChenDe-dong Chen","2015","http://link.springer.com/article/10.1016/S1006-706X%2815%2960012-7","Article"
"Effect of Magnesium on Evolution of Oxide and Sulphide in Liquid Iron at 1873 K","Journal of Iron and Steel Research International","","21","12","10.1016/S1006-706X(14)60186-2","Tong-sheng ZhangDe-yong WangMao-fa Jiang","2014","http://link.springer.com/article/10.1016/S1006-706X%2814%2960186-2","Article"
"Magnetic Properties of FeSiBC Amorphous Alloy Powder Cores Using Mechanical-Crushed Powder","Journal of Iron and Steel Research International","","21","11","10.1016/S1006-706X(14)60183-7","Xiang-yue WangZhi-chao LuCao-wei LuGuang-min LiDe-ren Li","2014","http://link.springer.com/article/10.1016/S1006-706X%2814%2960183-7","Article"
"Effect of Heat Treatment on Corrosion Behaviour of Amorphous Metal Fibers","Journal of Iron and Steel Research International","","21","11","10.1016/S1006-706X(14)60179-5","Zhong-wang WuZhi-chao LuXiao-jun NiDe-ren LiShuo FengYuan-hong Qi","2014","http://link.springer.com/article/10.1016/S1006-706X%2814%2960179-5","Article"
"Corrosion Resistance and Semiconducting Properties of Passive Films Formed on 00Cr13Ni5Mo2 Supermartensitic Stainless Steel in Cl− Environment","Journal of Iron and Steel Research International","","21","6","10.1016/S1006-706X(14)60098-4","De-ning ZouRong LiuJiao LiWei ZhangDuo WangYing Han","2014","http://link.springer.com/article/10.1016/S1006-706X%2814%2960098-4","Article"
"Magnetic Properties of Nanocrystalline Powder Cores Using Mechanically Crushed Powders","Journal of Iron and Steel Research International","","21","3","10.1016/S1006-706X(14)60053-4","Chun-bo HuangTian-cheng LiuXiang-yue WangCao-wei LuDe-ren LiZhi-chao Lu","2014","http://link.springer.com/article/10.1016/S1006-706X%2814%2960053-4","Article"
"Impact Toughness of an NM400 Wear-Resistant Steel","Journal of Iron and Steel Research International","","20","8","10.1016/S1006-706X(13)60144-2","Hong-yu SongCan-ming LiLiang-yun LanDe-wen ZhaoGuo-dong Wang","2013","http://link.springer.com/article/10.1016/S1006-706X%2813%2960144-2","Article"
"Microstructure of a Variety of Cokes After Alkali Enrichment","Journal of Iron and Steel Research International","","20","7","10.1016/S1006-706X(13)60125-9","Cheng-lin QiJian-liang ZhangHong-quan LiuDe-wen KongXiao-liu Wang","2013","http://link.springer.com/article/10.1016/S1006-706X%2813%2960125-9","Article"
"Limit Analysis of Defect-Free Pipe Elbow Under Internal Pressure With Mean Yield Criterion","Journal of Iron and Steel Research International","","20","4","10.1016/S1006-706X(13)60075-8","Shun-hu ZhangCai-ru GaoDe-wen ZhaoGuo-dong Wang","2013","http://link.springer.com/article/10.1016/S1006-706X%2813%2960075-8","Article"
"Effect of Modification Treatment for Reduction of Dephosphorization Slag in Hot Metal Bath","Journal of Iron and Steel Research International","","20","1","10.1016/S1006-706X(13)60036-9","Mao-fa JiangYu-yuan CuiDe-yong WangYi MinCheng-jun Liu","2013","http://link.springer.com/article/10.1016/S1006-706X%2813%2960036-9","Article"
"Rolling With Simplified Stream Function Velocity and Strain Rate Vector Inner Product","Journal of Iron and Steel Research International","","19","3","10.1016/S1006-706X(12)60068-5","De-wen ZhaoShun-hu ZhangCan-ming LiHong-yu SongGuo-dong Wang","2012","http://link.springer.com/article/10.1016/S1006-706X%2812%2960068-5","Article"
"A Coupling Dynamic Model for Dissolution and Reduction of Chromium Ore in a Smelting Reduction Converter","Journal of Iron and Steel Research International","","19","1","10.1016/S1006-706X(12)60039-9","Yan LiuMao-fa JiangLi-xian XuDe-yong Wang","2012","http://link.springer.com/article/10.1016/S1006-706X%2812%2960039-9","Article"
"Magnetoelectric effect in a bi-rectangular structure composed of negative/positive magnetostrictive and piezoelectric flakes","Journal of Materials Research","","26","21","10.1557/jmr.2011.258","Ke BiYin-gang WangDe-an PanWei Wu","2011","http://link.springer.com/article/10.1557/jmr.2011.258","Article"
"Research and Application of Flat Roll Technology in the Downstream Stands for CSP","Journal of Iron and Steel Research International","","18","4","10.1016/S1006-706X(11)60046-0","De-fu GuoAn-rui HeJian ShaoQuan YangZhong-ming Wangbo Wang","2011","http://link.springer.com/article/10.1016/S1006-706X%2811%2960046-0","Article"
"Characteristic Analysis of Solidified Crust for Basic Tundish Flux With Al-Killed Steel Casting","Journal of Iron and Steel Research International","","18","1","10.1016/S1006-706X(11)60004-6","De-yong WangZhi-xiang ZhangHui-hua WangMao-fa Jiang","2011","http://link.springer.com/article/10.1016/S1006-706X%2811%2960004-6","Article"
"Kinematics and Dynamics Model of GH4169 Alloy for Thermal Deformation","Journal of Iron and Steel Research International","","17","7","10.1016/S1006-706X(10)60160-4","Zhong-tang WangShi-hong ZhangMing ChengDe-fu LiXiao-hong Yang","2010","http://link.springer.com/article/10.1016/S1006-706X%2810%2960160-4","Article"
"Derivation of plastic specific work rate for equal area yield criterion and its application to rolling","Journal of Iron and Steel Research International","","17","4","10.1016/S1006-706X(10)60083-0","De-wen ZhaoQi FangCan-ming LiXiang-hua LiuGuo-dong Wang","2010","http://link.springer.com/article/10.1016/S1006-706X%2810%2960083-0","Article"
"Effect of thermomechanical controlled processing parameters on microstructure and properties of Q460q steel","Journal of Iron and Steel Research International","","17","1","10.1016/S1006-706X(10)60042-8","Lei WangCai-ru GaoYan-feng WangWen-zhong JinDe-wen ZhaoXiang-hua Liu","2010","http://link.springer.com/article/10.1016/S1006-706X%2810%2960042-8","Article"
"Transparency of modified vinyl-silsesquioxane films and its validation by computing energy-band structure","Journal of Materials Research","","25","1","10.1557/JMR.2010.0022","Xiao-Dong ChenDi WangDe-Rong LinQun ZhangLi-Jiang Hu","2010","http://link.springer.com/article/10.1557/JMR.2010.0022","Article"
"Application of geometric midline yield criterion for strip drawing","Journal of Iron and Steel Research International","","16","6","10.1016/S1006-706X(10)60020-9","Gen-ji WangHai-jun DuDe-wen ZhaoXiang-hua LiuGuo-dong Wang","2009","http://link.springer.com/article/10.1016/S1006-706X%2810%2960020-9","Article"
"Microstructure and Hardness of T250 Maraging Steel in Heat Affected Zone","Journal of Iron and Steel Research International","","16","1","10.1016/S1006-706X(09)60016-9","De-feng MoZheng-fei HuShu-juan ChenChun-xu WangGuo-qiu He","2009","http://link.springer.com/article/10.1016/S1006-706X%2809%2960016-9","Article"
"Three-Dimensional Analysis of Rolling by Twin Shear Stress Yield Criterion","Journal of Iron and Steel Research International","","13","6","10.1016/S1006-706X(06)60104-0","De-wen ZhaoYing-jie XieXiang-hua LiuGuo-dong Wang","2006","http://link.springer.com/article/10.1016/S1006-706X%2806%2960104-0","Article"
"Formation rule for Al-based ternary quasi-crystals: Example of Al–Ni–Fe decagonal phase","Journal of Materials Research","","16","9","10.1557/JMR.2001.0364","Jian-Bing QiangDe-He WangCui-Min BaoYing-Min WangWei-Ping XuMei-Li SongChuang Dong","2001","http://link.springer.com/article/10.1557/JMR.2001.0364","Article"
