Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A hyper-heuristic algorithm-based automatic monorail shuttle system for material feeding optimization in mixed-model assembly lines","Soft Computing","","28","4","10.1007/s00500-023-09268-5","Binghai ZhouLingwei Zhao","2024","http://link.springer.com/article/10.1007/s00500-023-09268-5","Article"
"Ameliorated grey wolf optimizer with the best and worst orthogonal opposition-based learning","Soft Computing","","28","4","10.1007/s00500-023-09226-1","Shuidong MaYiming FangXiaodong ZhaoLe Liu","2024","http://link.springer.com/article/10.1007/s00500-023-09226-1","Article"
"$$(\odot ,\vee )$$
              
                
                  (
                  ⊙
                  ,
                  ∨
                  )
                
              
            -Derivations on MV-algebras","Soft Computing","","28","3","10.1007/s00500-023-09384-2","Xueting ZhaoAiping GanYichuan Yang","2024","http://link.springer.com/article/10.1007/s00500-023-09384-2","Article"
"Supply chain coordination based on revenue-sharing contract with a loss-averse retailer and capital constraint","Soft Computing","","28","4","10.1007/s00500-023-09229-y","Chengfeng WuQiuhong ZhaoShuaicheng LinChunfeng Xu","2024","http://link.springer.com/article/10.1007/s00500-023-09229-y","Article"
"Conflict Analysis Triggered by Three-Way Decision and Pythagorean Fuzzy Rough Set","International Journal of Computational Intelligence Systems","","17","1","10.1007/s44196-023-00378-4","Jie ZhaoRenxia WanDuoqian Miao","2024","http://link.springer.com/article/10.1007/s44196-023-00378-4","Article"
"Active Exploration Deep Reinforcement Learning for Continuous Action Space with Forward Prediction","International Journal of Computational Intelligence Systems","","17","1","10.1007/s44196-023-00389-1","Dongfang ZhaoXu HuanshiZhang Xun","2024","http://link.springer.com/article/10.1007/s44196-023-00389-1","Article"
"Structure identification of missing data: a perspective from granular computing","Soft Computing","","","","10.1007/s00500-023-09523-9","Yinghua ShenDan ZhaoXingchen HuWitold PedryczYuan ChenJiliang LiZhi Xiao","2024","http://link.springer.com/article/10.1007/s00500-023-09523-9","Article"
"Can LSH (locality-sensitive hashing) be replaced by neural network?","Soft Computing","","28","2","10.1007/s00500-023-09402-3","Renyang LiuJun ZhaoXing ChuYu LiangWei ZhouJing He","2024","http://link.springer.com/article/10.1007/s00500-023-09402-3","Article"
"SFD-SR: strengthened feature description and stabilized re-detection-based infrared small–dim target tracking algorithm","Soft Computing","","28","2","10.1007/s00500-023-09307-1","Zehao LiShouyi LiaoMeiping WuTong Zhao","2024","http://link.springer.com/article/10.1007/s00500-023-09307-1","Article"
"Integrated framework to integrate Spark-based big data analytics and for health monitoring and recommendation in sports using XGBoost algorithm","Soft Computing","","28","2","10.1007/s00500-023-09450-9","Yin ZhaoMa. Finipina RamosBin Li","2024","http://link.springer.com/article/10.1007/s00500-023-09450-9","Article"
"The Solidarity value for fuzzy cooperative games with multi-granularity linguistic participation levels","Soft Computing","","28","1","10.1007/s00500-023-09286-3","Ying ZhaoJian LinJing Lu","2024","http://link.springer.com/article/10.1007/s00500-023-09286-3","Article"
"IoT-enabled co-integration analysis of foreign trade and environmental sustainability in Quanzhou city","Soft Computing","","28","2","10.1007/s00500-023-09529-3","Min Zhao","2024","http://link.springer.com/article/10.1007/s00500-023-09529-3","Article"
"YOLOv5-CSF: an improved deep convolutional neural network for flame detection","Soft Computing","","27","24","10.1007/s00500-023-08136-6","Chunman YanQingpeng WangYufan ZhaoXiang Zhang","2023","http://link.springer.com/article/10.1007/s00500-023-08136-6","Article"
"A multi-period fuzzy portfolio optimization model with investors’ loss aversion","Soft Computing","","27","24","10.1007/s00500-023-09030-x","Xingyu YangJingui ChenWeilong LiuXuejin Zhao","2023","http://link.springer.com/article/10.1007/s00500-023-09030-x","Article"
"RETRACTED ARTICLE: Unmanned Vehicle Fusion Positioning Technology Based on “5G + Beidou” and 3D Point Cloud Image","International Journal of Computational Intelligence Systems","","16","1","10.1007/s44196-023-00352-0","Siyong FuQinghua ZhaoZhen FanQiuxiang TaoHesheng Liu","2023","http://link.springer.com/article/10.1007/s44196-023-00352-0","Article"
"A hybrid CEEMD-GMM scheme for enhancing the detection of traffic flow on highways","Soft Computing","","27","21","10.1007/s00500-023-09164-y","Huili DouYuanyuan LiuSirui ChenHongyang ZhaoHazrat Bilal","2023","http://link.springer.com/article/10.1007/s00500-023-09164-y","Article"
"A Method of Inertial Regularized ADMM for Separable Nonconvex Optimization Problems","Soft Computing","","27","22","10.1007/s00500-023-09017-8","Miantao ChaoYueqi GengYongxin Zhao","2023","http://link.springer.com/article/10.1007/s00500-023-09017-8","Article"
"Biomedical event causal relation extraction based on a knowledge-guided hierarchical graph network","Soft Computing","","27","22","10.1007/s00500-023-08882-7","Beibei ZhangLishuang LiDingxin SongYang Zhao","2023","http://link.springer.com/article/10.1007/s00500-023-08882-7","Article"
"Correction to: Healthcare framework for identification of strokes based on versatile distributed computing and machine learning","Soft Computing","","27","20","10.1007/s00500-023-09095-8","Yineng XiaoZhao Liu","2023","http://link.springer.com/article/10.1007/s00500-023-09095-8","Article"
"Designing a prediction model for athlete’s sports performance using neural network","Soft Computing","","27","19","10.1007/s00500-023-09091-y","Haixia ZhaoWenhu LiLi GanSulin Wang","2023","http://link.springer.com/article/10.1007/s00500-023-09091-y","Article"
"Healthcare framework for identification of strokes based on versatile distributed computing and machine learning","Soft Computing","","27","20","10.1007/s00500-023-09002-1","Yineng XiaoZhao Liu","2023","http://link.springer.com/article/10.1007/s00500-023-09002-1","Article"
"Location and tracking of environmental pollution sources under multi-UAV vision based on target motion model","Soft Computing","","27","20","10.1007/s00500-023-07981-9","Xuebin LiuHanshan LiJingyun XueTao ZengXin Zhao","2023","http://link.springer.com/article/10.1007/s00500-023-07981-9","Article"
"Self-Supervised Learning for Industrial Image Anomaly Detection by Simulating Anomalous Samples","International Journal of Computational Intelligence Systems","","16","1","10.1007/s44196-023-00328-0","Mingjing PeiNingzhong LiuBing ZhaoHan Sun","2023","http://link.springer.com/article/10.1007/s44196-023-00328-0","Article"
"A Graph Representation Learning Framework Predicting Potential Multivariate Interactions","International Journal of Computational Intelligence Systems","","16","1","10.1007/s44196-023-00329-z","Yanlin YangZhonglin YeHaixing ZhaoLei Meng","2023","http://link.springer.com/article/10.1007/s44196-023-00329-z","Article"
"Fuzzy analytic hierarchy process with ordered pair of normalized real numbers","Soft Computing","","27","17","10.1007/s00500-023-08232-7","Haoyang CuiHui ZhangLei ZhouChunming YangBo LiXujian Zhao","2023","http://link.springer.com/article/10.1007/s00500-023-08232-7","Article"
"Offline handwritten Tai Le character recognition using wavelet deep convolution features and ensemble deep variationally sparse Gaussian processes","Soft Computing","","27","17","10.1007/s00500-023-07883-w","Hai GuoYifan LiuJingying ZhaoYifan Song","2023","http://link.springer.com/article/10.1007/s00500-023-07883-w","Article"
"A stacked broad learning system with multitask learning method for cellular wireless network traffic prediction","Soft Computing","","27","18","10.1007/s00500-022-07718-0","Lingzi ZhuBo ZhaoYang An","2023","http://link.springer.com/article/10.1007/s00500-022-07718-0","Article"
"A Q-learning-based algorithm for the 2D-rectangular packing problem","Soft Computing","","27","17","10.1007/s00500-023-08381-9","Xusheng ZhaoYunqing RaoRonghua MengJie Fang","2023","http://link.springer.com/article/10.1007/s00500-023-08381-9","Article"
"Skip-YOLO: Domestic Garbage Detection Using Deep Learning Method in Complex Multi-scenes","International Journal of Computational Intelligence Systems","","16","1","10.1007/s44196-023-00314-6","Zhao LunYunlong PanSen WangZeshan AbbasMd Shafiqul IslamSufeng Yin","2023","http://link.springer.com/article/10.1007/s44196-023-00314-6","Article"
"RETRACTED ARTICLE: Tensor based stacked fuzzy neural network for efficient data regression","Soft Computing","","27","15","10.1007/s00500-022-07402-3","Jie LiJiale HuGuoliang ZhaoSharina HuangYang Liu","2023","http://link.springer.com/article/10.1007/s00500-022-07402-3","Article"
"Granular fuzzy fractional descriptor linear systems under granular caputo fuzzy fractional derivative","Soft Computing","","27","15","10.1007/s00500-023-08549-3","Marzieh NajariyanYi Zhao","2023","http://link.springer.com/article/10.1007/s00500-023-08549-3","Article"
"Differential evolution improvement by adaptive ranking-based constraint handling technique","Soft Computing","","27","16","10.1007/s00500-023-08335-1","Yuanrui LiQiuhong ZhaoKaiping Luo","2023","http://link.springer.com/article/10.1007/s00500-023-08335-1","Article"
"ALAE: self-attention reconstruction network for multivariate time series anomaly identification","Soft Computing","","27","15","10.1007/s00500-023-08467-4","Kai JiangHui LiuHuaijun RuanJia ZhaoYuxiu Lin","2023","http://link.springer.com/article/10.1007/s00500-023-08467-4","Article"
"Generalized three-way formal concept lattices","Soft Computing","","27","16","10.1007/s00500-023-08698-5","Lei ZhaoLing-Xia LuWei Yao","2023","http://link.springer.com/article/10.1007/s00500-023-08698-5","Article"
"Hermite–Hadamard-type Inequalities for 
              
                
              
              $$\hbar$$
              
                ħ
              
            -preinvex Interval-Valued Functions via Fractional Integral","International Journal of Computational Intelligence Systems","","16","1","10.1007/s44196-023-00300-y","Yun TanDafang ZhaoMehmet Zeki Sarikaya","2023","http://link.springer.com/article/10.1007/s44196-023-00300-y","Article"
"Research on IoT data devices and basketball sports images based on Gaussian mixture model","Soft Computing","","","","10.1007/s00500-023-08985-1","Zepeng Zhao","2023","http://link.springer.com/article/10.1007/s00500-023-08985-1","Article"
"Design of educational method classification model based on improved multi-label transfer learning model","Soft Computing","","","","10.1007/s00500-023-08865-8","Chanjuan ZengChunhui Zhao","2023","http://link.springer.com/article/10.1007/s00500-023-08865-8","Article"
"Research on project-based learning of foreign trade english in speech recognition virtual reality environment","Soft Computing","","","","10.1007/s00500-023-08896-1","Jing YuanCailin YangAiping LiXichun HanYuanfang YanLiling ZhaoHaoyu Wang","2023","http://link.springer.com/article/10.1007/s00500-023-08896-1","Article"
"Construction of interior design platform based on 3D virtual vision and wireless network","Soft Computing","","","","10.1007/s00500-023-08861-y","Shengling ZhaoBin NieCanlin ZhangXiaochen Geng","2023","http://link.springer.com/article/10.1007/s00500-023-08861-y","Article"
"Artificial intelligence education system based on feedback-adjusted differential evolution algorithm","Soft Computing","","","","10.1007/s00500-023-08828-z","Xiangyan XuHongmei Zhao","2023","http://link.springer.com/article/10.1007/s00500-023-08828-z","Article"
"Model optimization of English intelligent translation based on outlier detection and machine learning","Soft Computing","","27","14","10.1007/s00500-023-08310-w","Yuzhu BianJiaxin LiYuge Zhao","2023","http://link.springer.com/article/10.1007/s00500-023-08310-w","Article"
"Systematic inference using machine learning on randomized controlled studies discussing the efficacy of Jichuan decoction on constipation with meta-analysis","Soft Computing","","","","10.1007/s00500-023-08581-3","Ying YangYu WangQingHua YuYiJia ZhangJinrong ZhaoJinHui Gu","2023","http://link.springer.com/article/10.1007/s00500-023-08581-3","Article"
"Design of English video course platform based on machine learning and Sobel algorithm","Soft Computing","","","","10.1007/s00500-023-08829-y","Ling ZhaoLijiao ChenJunchi ZhangYing Liu","2023","http://link.springer.com/article/10.1007/s00500-023-08829-y","Article"
"Background separation of sports athletes and motion image analysis based on skeleton segmentation algorithm","Soft Computing","","","","10.1007/s00500-023-08830-5","Keqiang ZongYan WangYanpeng ZhaoLiangxiang Zhang","2023","http://link.springer.com/article/10.1007/s00500-023-08830-5","Article"
"Design of urban ecological landscape visualization system by using visual 3D model","Soft Computing","","","","10.1007/s00500-023-08793-7","Boyang Zhao","2023","http://link.springer.com/article/10.1007/s00500-023-08793-7","Article"
"Design of artificial intelligence cultural creative industry based on machine learning","Soft Computing","","","","10.1007/s00500-023-08693-w","Zhice ZhaoLei Zhang","2023","http://link.springer.com/article/10.1007/s00500-023-08693-w","Article"
"Improved Algorithm for Face Mask Detection Based on YOLO-v4","International Journal of Computational Intelligence Systems","","16","1","10.1007/s44196-023-00286-7","Gang ZhaoShuilong ZouHuijie Wu","2023","http://link.springer.com/article/10.1007/s44196-023-00286-7","Article"
"Interactive voice system for political education innovation based on the era of 5G converged media","Soft Computing","","","","10.1007/s00500-023-08655-2","Liyan YanRenhui Zhao","2023","http://link.springer.com/article/10.1007/s00500-023-08655-2","Article"
"Multi-objective optimization scheduling of integrated energy system interval under multiple uncertainty environment","Soft Computing","","","","10.1007/s00500-023-08222-9","Lin ZhaoYixin HouHaiwei JiangGuangshuo LiuFangyuan Yang","2023","http://link.springer.com/article/10.1007/s00500-023-08222-9","Article"
"Optimization of cooperative offloading model with cost consideration in mobile edge computing","Soft Computing","","27","12","10.1007/s00500-022-07733-1","Bin XuTao DengYichuan LiuYunkai ZhaoZipeng XuJin QiSitao WangDan Liu","2023","http://link.springer.com/article/10.1007/s00500-022-07733-1","Article"
"Fuzzy pushdown automata based on complete residuated lattices: variants and computing powers","Soft Computing","","27","11","10.1007/s00500-023-08062-7","Haihui WangLuyao ZhaoYongxia HeZhimin HanPing Li","2023","http://link.springer.com/article/10.1007/s00500-023-08062-7","Article"
"Research on internet financial risk control based on deep learning algorithm","Soft Computing","","","","10.1007/s00500-023-08409-0","Ziai WuQiao ZhouLijuan WangDi Zhao","2023","http://link.springer.com/article/10.1007/s00500-023-08409-0","Article"
"Artificial enabled communications in optimization for transitive energy framework using maximum probability distribution","Soft Computing","","","","10.1007/s00500-023-08159-z","Yanze WangFengshan LinTianyang LiuQiang Zhao","2023","http://link.springer.com/article/10.1007/s00500-023-08159-z","Article"
"Policy gradient adaptive dynamic programming for nonlinear discrete-time zero-sum games with unknown dynamics","Soft Computing","","27","9","10.1007/s00500-023-07817-6","Mingduo LinBo ZhaoDerong Liu","2023","http://link.springer.com/article/10.1007/s00500-023-07817-6","Article"
"Intelligent generation method for innovative structures of the main truss in a steel bridge","Soft Computing","","27","9","10.1007/s00500-023-07864-z","Wen-Feng DuYing-Qi WangHui WangYan-Nan Zhao","2023","http://link.springer.com/article/10.1007/s00500-023-07864-z","Article"
"Application of BP neural network algorithm in visualization system of sports training management","Soft Computing","","27","10","10.1007/s00500-023-08116-w","Yinghui Zhao","2023","http://link.springer.com/article/10.1007/s00500-023-08116-w","Article"
"Parameter identification of photovoltaic cell model based on improved elephant herding optimization algorithm","Soft Computing","","27","9","10.1007/s00500-023-07819-4","Zhong-Qiang WuChong-Yang LiuDe-Long ZhaoYun-Qing Wang","2023","http://link.springer.com/article/10.1007/s00500-023-07819-4","Article"
"Status Quo and Influence of Martial Arts Fitness in Pursuit of Health Using LSTM Recurrent Neural Network Algorithm","International Journal of Computational Intelligence Systems","","16","1","10.1007/s44196-023-00240-7","Chen LiMingyuan ZhaoXiuhan Zhao","2023","http://link.springer.com/article/10.1007/s44196-023-00240-7","Article"
"A Research Toward Chinese Named Entity Recognition Based on Transfer Learning","International Journal of Computational Intelligence Systems","","16","1","10.1007/s44196-023-00244-3","Hui KangJingwu XiaoYunpeng ZhangLei ZhangXu ZhaoTie Feng","2023","http://link.springer.com/article/10.1007/s44196-023-00244-3","Article"
"Impact of big data and cloud-driven learning technologies in healthy and smart cities on marketing automation","Soft Computing","","27","7","10.1007/s00500-022-07031-w","Xiaojing LyuFaxian JiaBingqian Zhao","2023","http://link.springer.com/article/10.1007/s00500-022-07031-w","Article"
"DeepDual-SD: Deep Dual Attribute-Aware Embedding for Binary Code Similarity Detection","International Journal of Computational Intelligence Systems","","16","1","10.1007/s44196-023-00206-9","Jiabao GuoBo ZhaoHui LiuDongdong LengYang AnGangli Shu","2023","http://link.springer.com/article/10.1007/s44196-023-00206-9","Article"
"On a Choquet Integral DEA Cross-Efficiency Evaluation Method Involving the Satisfaction of Decision-Making Units and Weight Balance of Indicators","International Journal of Computational Intelligence Systems","","16","1","10.1007/s44196-023-00204-x","Yizhao ZhaoZaiwu Gong","2023","http://link.springer.com/article/10.1007/s44196-023-00204-x","Article"
"Unsupervised Ensemble Learning Improves Discriminability of Stochastic Neighbor Embedding","International Journal of Computational Intelligence Systems","","16","1","10.1007/s44196-023-00203-y","Jian WangHui ZhaoYinghui ZhangHongjun WangJin Guo","2023","http://link.springer.com/article/10.1007/s44196-023-00203-y","Article"
"An available-flow neural network for solving the dynamic groundwater network maximum flow problem","Soft Computing","","","","10.1007/s00500-023-07912-8","Baowen ZhangWei HuangFengnian Zhao","2023","http://link.springer.com/article/10.1007/s00500-023-07912-8","Article"
"A novel projection-based distance measure for interval-valued intuitionistic multiplicative clustering algorithm","Soft Computing","","27","5","10.1007/s00500-022-07765-7","Ming LiuHua ZhaoZeshui XuFeng Cui","2023","http://link.springer.com/article/10.1007/s00500-022-07765-7","Article"
"Epireflections in the category of 
              
                
              
              $$T_{0}$$
              
                
                  T
                  0
                
              
             stratified Q-cotopological spaces","Soft Computing","","27","5","10.1007/s00500-022-07809-y","Bin ZhaoYujing Zhang","2023","http://link.springer.com/article/10.1007/s00500-022-07809-y","Article"
"Retraction Note: Numerical simulation and analysis of the three-step excavation of an extra-large cross section and a low flat-ratio railway tunnel","Soft Computing","","27","3","10.1007/s00500-022-07768-4","Wenxing HuoShifeng XueZongzhi ZhaoZhiyu GaoMingyue Shao","2023","http://link.springer.com/article/10.1007/s00500-022-07768-4","Article"
"An image encryption scheme using bit-plane cross-diffusion and spatiotemporal chaos system with nonlinear perturbation","Soft Computing","","27","3","10.1007/s00500-022-07706-4","Xingyuan WangMaochang ZhaoSijia FengXuan Chen","2023","http://link.springer.com/article/10.1007/s00500-022-07706-4","Article"
"Three-dimensional face reconstruction of static images and computer standardization issues","Soft Computing","","27","2","10.1007/s00500-021-05999-5","Hongjun ZhaoBin Wu","2023","http://link.springer.com/article/10.1007/s00500-021-05999-5","Article"
"Remote sensing image processing technology based on mobile augmented reality technology in surveying and mapping engineering","Soft Computing","","27","1","10.1007/s00500-021-05650-3","Wei LuLiJun ZhaoRong Xu","2023","http://link.springer.com/article/10.1007/s00500-021-05650-3","Article"
"An extensive operational law for monotone functions of LR fuzzy intervals with applications to fuzzy optimization","Soft Computing","","26","21","10.1007/s00500-022-07434-9","Mingxuan ZhaoYulin HanJian Zhou","2022","http://link.springer.com/article/10.1007/s00500-022-07434-9","Article"
"A hybrid deep learning and ensemble learning mechanism for damaged power line detection in smart grids","Soft Computing","","26","20","10.1007/s00500-021-06482-x","Yangyang TianQi WangZhimin GuoHuitong ZhaoSulaiman KhanWandeng MaoMuhammad YasirJian Zhao","2022","http://link.springer.com/article/10.1007/s00500-021-06482-x","Article"
"Decision support system based on spatial and temporal pattern evolution of ecological environmental quality in the Yellow River Delta from 2000 to 2020","Soft Computing","","26","20","10.1007/s00500-022-07399-9","Xin ZhaoPing WangMuhammad YasirZhan Liu","2022","http://link.springer.com/article/10.1007/s00500-022-07399-9","Article"
"A Stock Price Forecasting Model Integrating Complementary Ensemble Empirical Mode Decomposition and Independent Component Analysis","International Journal of Computational Intelligence Systems","","15","1","10.1007/s44196-022-00140-2","Youwei ChenPengwei ZhaoZhen ZhangJuncheng BaiYuqi Guo","2022","http://link.springer.com/article/10.1007/s44196-022-00140-2","Article"
"Self-Attention Networks and Adaptive Support Vector Machine for aspect-level sentiment classification","Soft Computing","","26","18","10.1007/s00500-022-06793-7","Meizhen LiuFengYu ZhouJiaKai HeKe ChenYang ZhaoHongChang Sun","2022","http://link.springer.com/article/10.1007/s00500-022-06793-7","Article"
"Multivariate uncertain risk aversion with application to accounts receivables pricing","Soft Computing","","26","18","10.1007/s00500-022-07272-9","Ke WangXiaolin HuangShuang HuHongwei WangMingxuan ZhaoJian Zhou","2022","http://link.springer.com/article/10.1007/s00500-022-07272-9","Article"
"Code recommendation based on joint embedded attention network","Soft Computing","","26","17","10.1007/s00500-022-07244-z","Wanzhi WenTian ZhaoShiqiang WangJiawei ChuDeepak Kumar Jain","2022","http://link.springer.com/article/10.1007/s00500-022-07244-z","Article"
"Combining intrinsic dimension and local tangent space for manifold spectral clustering image segmentation","Soft Computing","","26","18","10.1007/s00500-022-06751-3","Xiaoling YaoRongguo ZhangJing HuKai ChangXiaojun LiuJian Zhao","2022","http://link.springer.com/article/10.1007/s00500-022-06751-3","Article"
"Copper price movement prediction using recurrent neural networks and ensemble averaging","Soft Computing","","26","17","10.1007/s00500-022-07201-w","Jian NiYue XuZhi LiJun Zhao","2022","http://link.springer.com/article/10.1007/s00500-022-07201-w","Article"
"Research on modeling of government debt risk comprehensive evaluation based on multidimensional data mining","Soft Computing","","26","16","10.1007/s00500-021-06478-7","Li ChaoYingWu Xiang DaZhao En Hui","2022","http://link.springer.com/article/10.1007/s00500-021-06478-7","Article"
"An Improved AdaBoost for Prosecutorial Case-Workload Estimation via Case Grouping","International Journal of Computational Intelligence Systems","","15","1","10.1007/s44196-022-00101-9","Xin MinWei LiJinzhao YangWeidong XieDazhe Zhao","2022","http://link.springer.com/article/10.1007/s44196-022-00101-9","Article"
"Matrix reasoning and intelligent acquisition-application of unknown information","Soft Computing","","26","10","10.1007/s00500-022-06947-7","Xiaoyou ChenShuli ZhaoKaiquan Shi","2022","http://link.springer.com/article/10.1007/s00500-022-06947-7","Article"
"Boosting denoisers with reinforcement learning for image restoration","Soft Computing","","26","7","10.1007/s00500-022-06840-3","Jie ZhangQiyuan ZhangXixuan ZhaoJiangming Kan","2022","http://link.springer.com/article/10.1007/s00500-022-06840-3","Article"
"A Clustering Method with Historical Data to Support Large-Scale Consensus-Reaching Process in Group Decision-Making","International Journal of Computational Intelligence Systems","","15","1","10.1007/s44196-022-00072-x","Kai XiongYucheng DongSihai Zhao","2022","http://link.springer.com/article/10.1007/s44196-022-00072-x","Article"
"A New Item-Based Collaborative Filtering Algorithm to Improve the Accuracy of Prediction in Sparse Data","International Journal of Computational Intelligence Systems","","15","1","10.1007/s44196-022-00068-7","Wentao ZhaoHuanhuan TianYan WuZiheng CuiTingting Feng","2022","http://link.springer.com/article/10.1007/s44196-022-00068-7","Article"
"Learning multi-label label-specific features via global and local label correlations","Soft Computing","","26","5","10.1007/s00500-021-06645-w","Dawei ZhaoQingwei GaoYixiang LuDong Sun","2022","http://link.springer.com/article/10.1007/s00500-021-06645-w","Article"
"A novel embedding learning framework for relation completion and recommendation based on graph neural network and multi-task learning","Soft Computing","","","","10.1007/s00500-021-06617-0","Wenbin ZhaoYahui LiTongrang FanFeng Wu","2022","http://link.springer.com/article/10.1007/s00500-021-06617-0","Article"
"Opposition-based multi-objective whale optimization algorithm with multi-leader guiding","Soft Computing","","25","24","10.1007/s00500-021-06390-0","Yang LiWei-gang LiYun-tao ZhaoAo Liu","2021","http://link.springer.com/article/10.1007/s00500-021-06390-0","Article"
"Energy saving diagnosis model of petrochemical plant based on intelligent curvelet support vector machine","Soft Computing","","25","24","10.1007/s00500-021-06151-z","Bin ZhaoDou QinDiankui GaoLizhi Xu","2021","http://link.springer.com/article/10.1007/s00500-021-06151-z","Article"
"Study on e-commerce logistics cost control methods in the context of COVID-19 prevention and control","Soft Computing","","25","18","10.1007/s00500-021-05624-5","Qi DingHuimin Zhao","2021","http://link.springer.com/article/10.1007/s00500-021-05624-5","Article"
"RETRACTED ARTICLE: Numerical simulation and analysis of the three-step excavation of an extra-large cross section and a low flat-ratio railway tunnel","Soft Computing","","25","18","10.1007/s00500-021-05862-7","Wenxing HuoShifeng XueZongzhi ZhaoZhiyu GaoMingyue Shao","2021","http://link.springer.com/article/10.1007/s00500-021-05862-7","Article"
"An optimal evidential data fusion algorithm based on the new divergence measure of basic probability assignment","Soft Computing","","25","17","10.1007/s00500-021-06040-5","Kaiyi ZhaoRutai SunLi LiManman HouGang YuanRuizhi Sun","2021","http://link.springer.com/article/10.1007/s00500-021-06040-5","Article"
"An air quality forecasting model based on improved convnet and RNN","Soft Computing","","25","14","10.1007/s00500-021-05843-w","Baowei WangWeiwen KongPeng Zhao","2021","http://link.springer.com/article/10.1007/s00500-021-05843-w","Article"
"Granular rule-based modeling using the principle of justifiable granularity and boundary erosion clustering","Soft Computing","","25","14","10.1007/s00500-021-05828-9","Fang ZhaoHongyue GuoLidong Wang","2021","http://link.springer.com/article/10.1007/s00500-021-05828-9","Article"
