Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Integrated analysis of intratumoral biomarker and tumor-associated macrophage to improve the prognosis prediction in cancer patients","BMC Cancer","","23","1","10.1186/s12885-023-11027-6","Ming-Da WangHao XiangTian-Yu HongAbudurexiti MierxiatiFei-Hu YanLing ZhangChao Wang","2023","http://link.springer.com/article/10.1186/s12885-023-11027-6","Article"
"Optimized risk stratification strategy for glioma patients based on the feature genes of poor immune cell infiltration patterns","Journal of Cancer Research and Clinical Oncology","","149","15","10.1007/s00432-023-05209-9","Heng-Tong WanZhen-Jin SuZe-Shang GuoPeizhen WenXin-Yu Hong","2023","http://link.springer.com/article/10.1007/s00432-023-05209-9","Article"
"PinX1 regulation of telomerase activity and apoptosis in nasopharyngeal carcinoma cells","Journal of Experimental & Clinical Cancer Research","","31","1","10.1186/1756-9966-31-12","Xiao-Fen LaiCong-Xiang ShenZhong WenYu-Hong QianChao-Sheng YuJun-Qi WangPing-Neng ZhongHai-Li Wang","2012","http://link.springer.com/article/10.1186/1756-9966-31-12","Article"
"Minimal residual disease- and graft-vs.-host disease-guided multiple consolidation chemotherapy and donor lymphocyte infusion prevent second acute leukemia relapse after allotransplant","Journal of Hematology & Oncology","","9","1","10.1186/s13045-016-0319-5","Chen-Hua YanYu WangJing-Zhi WangYu-Hong ChenYao ChenFeng-rong WangYu-Qian SunXiao-Dong MoWei HanHuan ChenXiao-hui ZhangLan-Ping XuKai-Yan LiuXiao-Jun Huang","2016","http://link.springer.com/article/10.1186/s13045-016-0319-5","Article"
"Desialylation is associated with apoptosis and phagocytosis of platelets in patients with prolonged isolated thrombocytopenia after allo-HSCT","Journal of Hematology & Oncology","","8","1","10.1186/s13045-015-0216-3","Xiao-Hui ZhangQian-Ming WangJia-Min ZhangFei-Er FengFeng-Rong WangHuan ChenYuan-Yuan ZhangYu-Hong ChenWei HanLan-Ping XuKai-Yan LiuXiao-Jun Huang","2015","http://link.springer.com/article/10.1186/s13045-015-0216-3","Article"
"Metatranscriptome of human lung microbial communities in a cohort of mechanically ventilated COVID-19 Omicron patients","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01684-1","Lin WangJia-Bao CaoBin-Bin XiaYue-Juan LiXuan ZhangGuo-Xin MoRui-Juan WangSi-Qi GuoYu-Qing ZhangKun XiaoGuang-Fa ZhuPeng-Fei LiuLi-Cheng SongXi-Hui MaPing-Chao XiangJiang Wang","2023","http://link.springer.com/article/10.1038/s41392-023-01684-1","Article"
"Targeted gene therapy of nasopharyngeal cancer in vitro and in vivo by enhanced thymidine kinase expression driven by human TERT promoter and CMV enhancer","Journal of Experimental & Clinical Cancer Research","","29","1","10.1186/1756-9966-29-94","Cong-Xiang ShenZhong WenYu-Hong QianShao-Feng MuXiao-Fang Guan","2010","http://link.springer.com/article/10.1186/1756-9966-29-94","Article"
"Ube2v1-mediated ubiquitination and degradation of Sirt1 promotes metastasis of colorectal cancer by epigenetically suppressing autophagy","Journal of Hematology & Oncology","","11","1","10.1186/s13045-018-0638-9","Tong ShenLing-Dong CaiYu-Hong LiuShi LiWen-Juan GanXiu-Ming LiJing-Ru WangPeng-Da GuoQun ZhouXing-Xing LuLi-Na SunJian-Ming Li","2018","http://link.springer.com/article/10.1186/s13045-018-0638-9","Article"
"Haploidentical donor is preferred over matched sibling donor for pre-transplantation MRD positive ALL: a phase 3 genetically randomized study","Journal of Hematology & Oncology","","13","1","10.1186/s13045-020-00860-y","Ying-Jun ChangYu WangLan-Ping XuXiao-Hui ZhangHuan ChenYu-Hong ChenFeng-Rong WangWei-HanYu-Qian SunChen-Hua YanFei-Fei TangXiao-Dong MoYan-Rong LiuKai-Yan LiuXiao-Jun Huang","2020","http://link.springer.com/article/10.1186/s13045-020-00860-y","Article"
"PKCβII phosphorylates ACSL4 to amplify lipid peroxidation to induce ferroptosis","Nature Cell Biology","","24","1","10.1038/s41556-021-00818-3","Hai-Liang ZhangBing-Xin HuZhi-Ling LiTian DuJia-Lu ShanZhi-Peng YeXiao-Dan PengXuan LiYun HuangXian-Ying ZhuYu-Hong ChenGong-Kan FengDajun YangRong DengXiao-Feng Zhu","2022","http://link.springer.com/article/10.1038/s41556-021-00818-3","Article"
"Administration of imatinib after allogeneic hematopoietic stem cell transplantation may improve disease-free survival for patients with Philadelphia chromosome-positive acute lymphobla stic leukemia","Journal of Hematology & Oncology","","5","1","10.1186/1756-8722-5-29","Huan ChenKai-yan LiuLan-ping XuDai-hong LiuYu-hong ChenXiang-yu ZhaoWei HanXiao-hui ZhangYu WangYuan-yuan ZhangYa-zhen QinYan-rong LiuXiao-jun Huang","2012","http://link.springer.com/article/10.1186/1756-8722-5-29","Article"
"A non-invasive artificial intelligence model for identifying axillary pathological complete response to neoadjuvant chemotherapy in breast cancer: a secondary analysis to multicenter clinical trial","British Journal of Cancer","","","","10.1038/s41416-024-02726-3","Teng ZhuYu-Hong HuangWei LiCan-Gui WuYi-Min ZhangXing-Xing ZhengTing-Feng ZhangYing-Yi LinZai-Yi LiuGuo-Lin YeYing LinZhi-Yong WuKun Wang","2024","http://link.springer.com/article/10.1038/s41416-024-02726-3","Article"
"The Immunoscore system predicts prognosis after liver metastasectomy in colorectal cancer liver metastases","Cancer Immunology, Immunotherapy","","67","3","10.1007/s00262-017-2094-8","Yun WangHao-cheng LinMa-yan HuangQiong ShaoZhi-qiang WangFeng-hua WangYun-fei YuanBin-kui LiDe-shen WangPei-rong DingGong ChenXiao-jun WuZhen-hai LuLi-ren LiZhi-zhong PanPeng Sun","2018","http://link.springer.com/article/10.1007/s00262-017-2094-8","Article"
"The sirtuin family in health and disease","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01257-8","Qi-Jun WuTie-Ning ZhangHuan-Huan ChenXue-Fei YuJia-Le LvYu-Yang LiuYa-Shu LiuGang ZhengJun-Qi ZhaoYi-Fan WeiJing-Yi GuoFang-Hua LiuQing ChangYi-Xiao ZhangCai-Gang LiuYu-Hong Zhao","2022","http://link.springer.com/article/10.1038/s41392-022-01257-8","Article"
"Mechanisms of cancer cell killing by metformin: a review on different cell death pathways","Molecular and Cellular Biochemistry","","478","1","10.1007/s11010-022-04502-4","Xiao-yu WuWen-Wen XuXiang-kun HuanGuan-nan WuGang LiYu-Hong ZhouMasoud Najafi","2023","http://link.springer.com/article/10.1007/s11010-022-04502-4","Article"
"Disruption of super-enhancer-driven tumor suppressor gene RCAN1.4 expression promotes the malignancy of breast carcinoma","Molecular Cancer","","19","1","10.1186/s12943-020-01236-z","Rong DengJun-Hao HuangYan WangLi-Huan ZhouZi-Feng WangBing-Xin HuYu-Hong ChenDong YangJia MaiZhi-Ling LiHai-Liang ZhangYun HuangXiao-Dan PengGong-Kan FengXiao-Feng ZhuJun Tang","2020","http://link.springer.com/article/10.1186/s12943-020-01236-z","Article"
"Phase I study of high-dose ascorbic acid with mFOLFOX6 or FOLFIRI in patients with metastatic colorectal cancer or gastric cancer","BMC Cancer","","19","1","10.1186/s12885-019-5696-z","Feng WangMing-Ming HeZi-Xian WangSu LiYing JinChao RenSi-Mei ShiBing-Tian BiShuang-Zhen ChenZhi-Da LvJia-Jia HuZhi-Qiang WangFeng-Hua WangDe-Shen WangYu-Hong LiRui-Hua Xu","2019","http://link.springer.com/article/10.1186/s12885-019-5696-z","Article"
"Heterogeneity and evolution of tumour immune microenvironment in metastatic gastroesophageal adenocarcinoma","Gastric Cancer","","25","6","10.1007/s10120-022-01324-7","Wei WangLiu-Fang YeHua BaoMing-Tao HuMing HanHai-Meng TangChao RenXue WuYang ShaoFeng-Hua WangZhi-Wei ZhouYu-Hong LiRui-Hua XuDe-Shen Wang","2022","http://link.springer.com/article/10.1007/s10120-022-01324-7","Article"
"Phase II trial of S-1 plus leucovorin in patients with advanced gastric cancer and clinical prediction by S-1 pharmacogenetic pathway","Cancer Chemotherapy and Pharmacology","","79","1","10.1007/s00280-016-3209-1","Ming-ming HeDong-sheng ZhangFeng WangZi-xian WangShu-qiang YuanZhi-qiang WangHui-yan LuoChao RenMiao-zhen QiuYing JinDe-shen WangDong-liang ChenZhao-lei ZengYu-hong LiYang-yang HeYuan-tao Hao","2017","http://link.springer.com/article/10.1007/s00280-016-3209-1","Article"
"A comprehensive model to predict severe acute graft-versus-host disease in acute leukemia patients after haploidentical hematopoietic stem cell transplantation","Experimental Hematology & Oncology","","11","1","10.1186/s40164-022-00278-x","Meng-Zhu ShenShen-Da HongRui LouRui-Ze ChenXiao-Hui ZhangLan-Ping XuYu WangChen-Hua YanHuan ChenYu-Hong ChenWei HanFeng-Rong WangJing-Zhi WangKai-Yan LiuXiao-Jun HuangXiao-Dong Mo","2022","http://link.springer.com/article/10.1186/s40164-022-00278-x","Article"
"Pathologic response after preoperative therapy predicts prognosis of Chinese colorectal cancer patients with liver metastases","Chinese Journal of Cancer","","36","1","10.1186/s40880-017-0244-1","Yun WangYun-Fei YuanHao-Cheng LinBin-Kui LiFeng-Hua WangZhi-Qiang WangPei-Rong DingGong ChenXiao-Jun WuZhen-Hai LuZhi-Zhong PanDe-Sen WanPeng SunShu-Mei YanRui-Hua XuYu-Hong Li","2017","http://link.springer.com/article/10.1186/s40880-017-0244-1","Article"
"Fibrinogen promotes malignant biological tumor behavior involving epithelial–mesenchymal transition via the p-AKT/p-mTOR pathway in esophageal squamous cell carcinoma","Journal of Cancer Research and Clinical Oncology","","143","12","10.1007/s00432-017-2493-4","Fei ZhangYun WangPeng SunZhi-qiang WangDe-shen WangDong-sheng ZhangFeng-hua WangJian-hua FuRui-hua XuYu-hong Li","2017","http://link.springer.com/article/10.1007/s00432-017-2493-4","Article"
"Risk factors affecting prognosis in metachronous liver metastases from WHO classification G1 and G2 gastroenteropancreatic neuroendocrine tumors after initial R0 surgical resection","BMC Cancer","","19","1","10.1186/s12885-019-5457-z","Yang LvXu HanXue-Feng XuYuan JiYu-Hong ZhouHui-Chuan SunJian ZhouJia FanWen-Hui LouCheng Huang","2019","http://link.springer.com/article/10.1186/s12885-019-5457-z","Article"
"A novel inflammation-based prognostic score in esophageal squamous cell carcinoma: the C-reactive protein/albumin ratio","BMC Cancer","","15","1","10.1186/s12885-015-1379-6","Xiao-li WeiFeng-hua WangDong-sheng ZhangMiao-zhen QiuChao RenYing JinYi-xin ZhouDe-shen WangMing-ming HeLong BaiFeng WangHui-yan LuoYu-hong LiRui-hua Xu","2015","http://link.springer.com/article/10.1186/s12885-015-1379-6","Article"
"Cdk5 links with DNA damage response and cancer","Molecular Cancer","","16","1","10.1186/s12943-017-0611-1","Wan LiuJun LiYu-Shu SongYue LiYu-Hong JiaHai-Dong Zhao","2017","http://link.springer.com/article/10.1186/s12943-017-0611-1","Article"
"Clinical outcomes and biomarker exploration of first-line PD-1 inhibitors plus chemotherapy in patients with low PD-L1-expressing of gastric or gastroesophageal junction adenocarcinoma","Cancer Immunology, Immunotherapy","","73","8","10.1007/s00262-024-03721-6","Yu-Ting SunShi-Xun LuMing-Yu LaiXia YangWen-Long GuanLi-Qiong YangYu-Hong LiFeng-Hua WangDa-Jun YangMiao-Zhen Qiu","2024","http://link.springer.com/article/10.1007/s00262-024-03721-6","Article"
