Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"An oncogenic role of lncRNA SNHG1 promotes ATG7 expression and autophagy involving tumor progression and sunitinib resistance of Renal Cell Carcinoma","Cell Death Discovery","","10","1","10.1038/s41420-024-02021-3","Pei TianJinxing WeiJing LiJunkai RenChaohong He","2024","http://link.springer.com/article/10.1038/s41420-024-02021-3","Article"
"Potential role of salivary lactic acid bacteria in pathogenesis of oral lichen planus","BMC Microbiology","","24","1","10.1186/s12866-024-03350-0","Xiaomeng RenDan LiMimi ZhouHong HuaChunlei Li","2024","http://link.springer.com/article/10.1186/s12866-024-03350-0","Article"
"Identification and molecular mapping of resistance genes for adult-plant resistance to stripe rust in spring wheat germplasm line PI660076","Food Production, Processing and Nutrition","","6","1","10.1186/s43014-023-00180-x","Runsheng RenJianian ZhouYuqi WangLirong WangXiaochen ZhengXin LiSuizhuang YangXinli ZhouPingping Zhang","2024","http://link.springer.com/article/10.1186/s43014-023-00180-x","Article"
"Cold atom microwave clock based on intracavity cooling in China space station","npj Microgravity","","10","1","10.1038/s41526-024-00407-2","Siminda DengWei RenJingfeng XiangJianbo ZhaoLin LiDi ZhangJinYin WanYanling MengXiaoJun JiangTang LiLiang LiuDesheng Lü","2024","http://link.springer.com/article/10.1038/s41526-024-00407-2","Article"
"Author Correction: PDK4-dependent hypercatabolism and lactate production of senescent cells promotes cancer malignancy","Nature Metabolism","","","","10.1038/s42255-024-01069-w","Xuefeng DouQiang FuQilai LongShuning LiuYejun ZouDa FuQixia XuZhirui JiangXiaohui RenGuilong ZhangXiaoling WeiQingfeng LiJudith CampisiYuzheng ZhaoYu Sun","2024","http://link.springer.com/article/10.1038/s42255-024-01069-w","Article"
"Inhibition of mammalian mtDNA transcription acts paradoxically to reverse diet-induced hepatosteatosis and obesity","Nature Metabolism","","6","6","10.1038/s42255-024-01038-3","Shan JiangTaolin YuanFlorian A. RosenbergerArnaud MourierNathalia R. V. DraganoLaura S. KremerDiana Rubalcava-GraciaFynn M. HansenMelissa BorgMara MennuniRoberta FilogranaDavid AlsinaJelena MisicCamilla KoolmeisterPolyxeni PapadeaMartin Hrabe de Angelis","2024","http://link.springer.com/article/10.1038/s42255-024-01038-3","Article"
"Decidual natural killer cells dysfunction is caused by IDO downregulation in dMDSCs with Toxoplasma gondii infection","Communications Biology","","7","1","10.1038/s42003-024-06365-5","Yu WangXiaoyue ZhaoZhidan LiWenxiao WangYuzhu JiangHaixia ZhangXianbing LiuYushan RenXiaoyan XuXuemei Hu","2024","http://link.springer.com/article/10.1038/s42003-024-06365-5","Article"
"NEK2 promotes the development of ovarian endometriosis and impairs decidualization by phosphorylating FOXO1","Cellular and Molecular Life Sciences","","81","1","10.1007/s00018-024-05270-8","Mengxue WangFangyuan SunShucai ZhangXiaohui ZhangYujun SunTing YuYuanyuan LiAifang JiangPengyun QiaoChune RenTingting Yang","2024","http://link.springer.com/article/10.1007/s00018-024-05270-8","Article"
"Coupling thermotolerance and high production of recombinant protein by CYR1N1546K mutation via cAMP signaling cascades","Communications Biology","","7","1","10.1038/s42003-024-06341-z","Haiyan RenQing LanShihao ZhouYilin LyuYao YuJungang ZhouWenjuan MoHong Lu","2024","http://link.springer.com/article/10.1038/s42003-024-06341-z","Article"
"Human lung cancer-derived mesenchymal stem cells promote tumor growth and immunosuppression","Biology Direct","","19","1","10.1186/s13062-024-00479-w","Xiaoyan GaoHe RenZhengrong ZhangShuai CaoBo ZhangQiang SunGerry MelinoHongyan Huang","2024","http://link.springer.com/article/10.1186/s13062-024-00479-w","Article"
"Upregulated dual oxidase 1-induced oxidative stress and caspase-1-dependent pyroptosis reflect the etiologies of heart failure","BMC Molecular and Cell Biology","","25","1","10.1186/s12860-024-00506-8","Yan Song LiJingwen XiaChang Yuan ChenShu Hong RenMao Rong He","2024","http://link.springer.com/article/10.1186/s12860-024-00506-8","Article"
"SEEI: spherical evolution with feedback mechanism for identifying epistatic interactions","BMC Genomics","","25","1","10.1186/s12864-024-10373-4","De-yu TangYi-jun MaoJie ZhaoJin YangShi-yin LiFu-xiang RenJunxi Zheng","2024","http://link.springer.com/article/10.1186/s12864-024-10373-4","Article"
"Integrating spatial and single-cell transcriptomics reveals tumor heterogeneity and intercellular networks in colorectal cancer","Cell Death & Disease","","15","5","10.1038/s41419-024-06598-6","Jing XiaoXinyang YuFanlin MengYuncong ZhangWenbin ZhouYonghong RenJingxia LiYimin SunHongwei SunGuokai ChenKe HeLigong Lu","2024","http://link.springer.com/article/10.1038/s41419-024-06598-6","Article"
"Author Correction: PDK4-dependent hypercatabolism and lactate production of senescent cells promotes cancer malignancy","Nature Metabolism","","6","5","10.1038/s42255-024-01054-3","Xuefeng DouQiang FuQilai LongShuning LiuYejun ZouDa FuQixia XuZhirui JiangXiaohui RenGuilong ZhangXiaoling WeiQingfeng LiJudith CampisiYuzheng ZhaoYu Sun","2024","http://link.springer.com/article/10.1038/s42255-024-01054-3","Article"
"The epigenetic regulators EP300/CREBBP represent promising therapeutic targets in MLL-rearranged acute myeloid leukemia","Cell Death Discovery","","10","1","10.1038/s41420-024-01940-5","Wenqi WuYanan JiangDonghui XingYixin ZhaiHuimeng SunXiang HeKaiping LuoPengpeng XuFeng PanGuolei DongGuibing RenZhigang Zhao","2024","http://link.springer.com/article/10.1038/s41420-024-01940-5","Article"
"Discovery and structural mechanism of DNA endonucleases guided by RAGATH-18-derived RNAs","Cell Research","","34","5","10.1038/s41422-024-00952-1","Kuan RenFengxia ZhouFan ZhangMingyu YinYuwei ZhuShouyu WangYan ChenTengjin HuangZixuan WuJiale HeAnqi ZhangChangyou GuoZhiwei Huang","2024","http://link.springer.com/article/10.1038/s41422-024-00952-1","Article"
"Integrative analysis of the metabolome and transcriptome provides insights into the mechanisms of lignan biosynthesis in Herpetospermum pedunculosum (Cucurbitaceae)","BMC Genomics","","25","1","10.1186/s12864-024-10306-1","Ziwei ZhuDaihan ChenMin SunMaotao XiaoPeng HuangDongsheng RenYixi YangZhen ZhangQi ZhaoRui Li","2024","http://link.springer.com/article/10.1186/s12864-024-10306-1","Article"
"The crosstalk between mitochondrial quality control and metal-dependent cell death","Cell Death & Disease","","15","4","10.1038/s41419-024-06691-w","Qi-yuan ZhouChao RenJing-yan LiLu WangYu DuanRen-qi YaoYing-ping TianYong-ming Yao","2024","http://link.springer.com/article/10.1038/s41419-024-06691-w","Article"
"Crosstalk of disulfidptosis-related subtypes identifying a prognostic signature to improve prognosis and immunotherapy responses of clear cell renal cell carcinoma patients","BMC Genomics","","25","1","10.1186/s12864-024-10307-0","Lei RenJinwen LiuQingyuan LinTianyi HeGuankai HuangWeifeng WangXunhao ZhanYu HeBin HuangXiaopeng Mao","2024","http://link.springer.com/article/10.1186/s12864-024-10307-0","Article"
"The dual coding of a single sex pheromone receptor in Asian honeybee Apis cerana","Communications Biology","","7","1","10.1038/s42003-024-06206-5","Haoqin KeJonathan D. BohbotYongjuan ChiShiwen DuanXiaomei MaBingzhong RenYinliang Wang","2024","http://link.springer.com/article/10.1038/s42003-024-06206-5","Article"
"Identification of different myofiber types in pigs muscles and construction of regulatory networks","BMC Genomics","","25","1","10.1186/s12864-024-10271-9","Chenchen LiYinuo WangXiaohui SunJinjin YangYingchun RenJinrui JiaGongshe YangMingzhi LiaoJianjun JinXin’e Shi","2024","http://link.springer.com/article/10.1186/s12864-024-10271-9","Article"
"FBXO32-mediated degradation of PTEN promotes lung adenocarcinoma progression","Cell Death & Disease","","15","4","10.1038/s41419-024-06635-4","Jie WuTing WenAntonio MarzioDingli SongSisi ChenChengcheng YangFengyu ZhaoBoxiang ZhangGuang ZhaoAlessandra FerriHao ChengJiao MaHong RenQiao Yi ChenYiping YangSida Qin","2024","http://link.springer.com/article/10.1038/s41419-024-06635-4","Article"
"Saliva‑microbiome‑derived signatures: expected to become a potential biomarker for pulmonary nodules (MCEPN-1)","BMC Microbiology","","24","1","10.1186/s12866-024-03280-x","Yifeng RenQiong MaXiao ZengChunxia HuangShiyan TanXi FuChuan ZhengFengming YouXueke Li","2024","http://link.springer.com/article/10.1186/s12866-024-03280-x","Article"
"The CBS/H2S signalling pathway regulated by the carbon repressor CreA promotes cellulose utilization in Ganoderma lucidum","Communications Biology","","7","1","10.1038/s42003-024-06180-y","Jiaolei ShangguanJinjin QiaoHe LiuLei ZhuXiaofei HanLiang ShiJing ZhuRui LiuAng RenMingwen Zhao","2024","http://link.springer.com/article/10.1038/s42003-024-06180-y","Article"
"STING agonist diABZI enhances the cytotoxicity of T cell towards cancer cells","Cell Death & Disease","","15","4","10.1038/s41419-024-06638-1","Ling WangZhaoduan LiangYunzhuo GuoJean de Dieu HabimanaYuefei RenObed Boadi AmissahOmar MukamaSiqi PengXuanyan DingLinshuang LvJunyi LiMin ChenZhaoming LiuRongqi HuangYinchao ZhangYi Li","2024","http://link.springer.com/article/10.1038/s41419-024-06638-1","Article"
"CRL4DCAF13 E3 ubiquitin ligase targets MeCP2 for degradation to prevent DNA hypermethylation and ensure normal transcription in growing oocytes","Cellular and Molecular Life Sciences","","81","1","10.1007/s00018-024-05185-4","Peipei RenXiaomei TongJunjian LiHuifang JiangSiya LiuXiang LiMengru LaiWeijie YangYan RongYingyi ZhangJiamin JinYerong MaWeiwei PanHeng-Yu FanSongying ZhangYin-Li Zhang","2024","http://link.springer.com/article/10.1007/s00018-024-05185-4","Article"
"HMGB1 prefers to interact with structural RNAs and regulates rRNA methylation modification and translation in HeLa cells","BMC Genomics","","25","1","10.1186/s12864-024-10204-6","Meimei LiaoJiarui CaoWen ChenMengwei WangZhihui JinJia YeYijun RenYaxun WeiYaqiang XueDong ChenYi ZhangSen Chen","2024","http://link.springer.com/article/10.1186/s12864-024-10204-6","Article"
"Genetic characterizations of Cryptosporidium spp. from children with or without diarrhea in Wenzhou, China: high probability of zoonotic transmission","BMC Microbiology","","24","1","10.1186/s12866-024-03273-w","Wei ZhaoGuangxu RenWeiyan JiangLong WangJiayang WangZhongying YuanLanzhu YanYongtai LiYanbin SunXinjie XueYanyan JiangGang LuHuicong Huang","2024","http://link.springer.com/article/10.1186/s12866-024-03273-w","Article"
"Evolutionary genetics of pulmonary anatomical adaptations in deep-diving cetaceans","BMC Genomics","","25","1","10.1186/s12864-024-10263-9","Boxiong GuoYixuan SunYuehua WangYa ZhangYu ZhengShixia XuGuang YangWenhua Ren","2024","http://link.springer.com/article/10.1186/s12864-024-10263-9","Article"
"A high heterozygosity genome assembly of Aedes albopictus enables the discovery of the association of PGANT3 with blood-feeding behavior","BMC Genomics","","25","1","10.1186/s12864-024-10133-4","Yuhua DengShuyi RenQiong LiuDan ZhouCaimei ZhongYabin JinLihua XieJinbao GuChuanle Xiao","2024","http://link.springer.com/article/10.1186/s12864-024-10133-4","Article"
"Structural insights into the activation and inhibition of CXC chemokine receptor 3","Nature Structural & Molecular Biology","","31","4","10.1038/s41594-023-01175-5","Haizhan JiaoBin PangAijun LiuQiang ChenQi PanXiankun WangYunong XuYing-Chih ChiangRuobing RenHongli Hu","2024","http://link.springer.com/article/10.1038/s41594-023-01175-5","Article"
"NCAPD3 exerts tumor-promoting effects in prostatic cancer via dual impact on miR-30a-5p by STAT3-MALAT1 and MYC","Cell Death Discovery","","10","1","10.1038/s41420-024-01930-7","Yi ZhangYingying ShaoJia RenYuanyuan FangBolin YangShan LuPing Liu","2024","http://link.springer.com/article/10.1038/s41420-024-01930-7","Article"
"Real-time detection of 20 amino acids and discrimination of pathologically relevant peptides with functionalized nanopore","Nature Methods","","21","4","10.1038/s41592-024-02208-7","Ming ZhangChao TangZichun WangShanchuan ChenDan ZhangKaiju LiKe SunChangjian ZhaoYu WangMengying XuLunzhi DaiGuangwen LuHubing ShiHaiyan RenLu ChenJia Geng","2024","http://link.springer.com/article/10.1038/s41592-024-02208-7","Article"
"Multicenter integrated analysis of noncoding CRISPRi screens","Nature Methods","","21","4","10.1038/s41592-024-02216-7","David YaoJosh TyckoJin Woo OhLexi R. BoundsSager J. GosaiLazaros LataniotisAva Mackay-SmithBenjamin R. DoughtyIdan GabdankHenri SchmidtTania Guerrero-AltamiranoKeith SiklenkaKatherine GuoAlexander D. WhiteIngrid YoungworthKalina Andreeva","2024","http://link.springer.com/article/10.1038/s41592-024-02216-7","Article"
"UFObow: A single-wavelength excitable Brainbow for simultaneous multicolor ex-vivo and in-vivo imaging of mammalian cells","Communications Biology","","7","1","10.1038/s42003-024-06062-3","Jiahong HuFangfang YangChong LiuNengzhi WangYinghan XiaoYujie ZhaiXinru WangRen ZhangLulu GaoMengli XuJialu WangZheng LiuSonglin HuangWenfeng LiuYajing HuFeng Liu","2024","http://link.springer.com/article/10.1038/s42003-024-06062-3","Article"
"METTL3-mediated m6A modification increases Hspa1a stability to inhibit osteoblast aging","Cell Death Discovery","","10","1","10.1038/s41420-024-01925-4","Yaobin WangYi ChenHefang XiaoZhongcheng LiuXuening LiuZhiwei FengXiaoyun ShengBo PengXiaojun RenLihu XuFei TengZhi YiYongKang NiuDejian XiangYayi XiaBin Geng","2024","http://link.springer.com/article/10.1038/s41420-024-01925-4","Article"
"Blocking CIRP protects against acute pancreatitis by improving mitochondrial function and suppressing pyroptosis in acinar cells","Cell Death Discovery","","10","1","10.1038/s41420-024-01923-6","Wuming LiuYifan RenTao WangMengzhou WangYujia XuJia ZhangJianbin BiZheng WuYuanyuan ZhangRongqian Wu","2024","http://link.springer.com/article/10.1038/s41420-024-01923-6","Article"
"Identification of a sugarcane bacilliform virus promoter that is activated by drought stress in plants","Communications Biology","","7","1","10.1038/s42003-024-06075-y","Sheng-Ren SunXiao-Bin WuJian-Sheng ChenMei-Ting HuangHua-Ying FuQin-Nan WangPhilippe RottSan-Ji Gao","2024","http://link.springer.com/article/10.1038/s42003-024-06075-y","Article"
"Pituitary transcriptome profile from laying period to incubation period of Changshun green-shell laying hens","BMC Genomics","","25","1","10.1186/s12864-024-10233-1","Zhi ChenDi WenYan ZhangJiaying ChenFengqian PanWen ZhangShuangshuang ZhouFen WangRen Mu","2024","http://link.springer.com/article/10.1186/s12864-024-10233-1","Article"
"RIPK1 inhibitor ameliorates pulmonary injury by modulating the function of neutrophils and vascular endothelial cells","Cell Death Discovery","","10","1","10.1038/s41420-024-01921-8","Tao YangCai-gui XiangXiao-han WangQing-qing LiShu-yue LeiKai-rong ZhangJing RenHui-min LuChun-lan FengWei Tang","2024","http://link.springer.com/article/10.1038/s41420-024-01921-8","Article"
"Single-cell RNA sequencing integrated with bulk RNA sequencing analysis identifies a tumor immune microenvironment-related lncRNA signature in lung adenocarcinoma","BMC Biology","","22","1","10.1186/s12915-024-01866-5","Yuqing RenRuhao WuChunwei LiLong LiuLifeng LiSiyuan WengHui XuZhe XingYuyuan ZhangLibo WangZaoqu LiuXinwei Han","2024","http://link.springer.com/article/10.1186/s12915-024-01866-5","Article"
"Lactobacillus rhamnosus GG ameliorates hyperuricemia in a novel model","npj Biofilms and Microbiomes","","10","1","10.1038/s41522-024-00486-9","Yang FuYong-Song ChenDai-Yang XiaXiao-Dan LuoHao-Tong LuoJie PanWei-Qing MaJin-Ze LiQian-Yuan MoQiang TuMeng-Meng LiYue ZhaoYu LiYi-Teng HuangZhi-Xian ChenZhen-Jun Li","2024","http://link.springer.com/article/10.1038/s41522-024-00486-9","Article"
"Mitochondria-associated endoplasmic reticulum membrane (MAM): a dark horse for diabetic cardiomyopathy treatment","Cell Death Discovery","","10","1","10.1038/s41420-024-01918-3","Yong LiuJin-Ling HuoKaidi RenShaokang PanHengdao LiuYifeng ZhengJingfang ChenYingjin QiaoYang YangQi Feng","2024","http://link.springer.com/article/10.1038/s41420-024-01918-3","Article"
"Chromosome-level genome assembly provides insights into the genome evolution and functional importance of the phenylpropanoid–flavonoid pathway in Thymus mongolicus","BMC Genomics","","25","1","10.1186/s12864-024-10202-8","Zhenhua DangYing XuXin ZhangWentao MiYuan ChiYunyun TianYaling LiuWeibo Ren","2024","http://link.springer.com/article/10.1186/s12864-024-10202-8","Article"
"Three complete chloroplast genomes from two north American Rhus species and phylogenomics of Anacardiaceae","BMC Genomic Data","","25","1","10.1186/s12863-024-01200-6","Lan HuangYujie XuVirginia ValcárcelSue LutzJun WenZhumei Ren","2024","http://link.springer.com/article/10.1186/s12863-024-01200-6","Article"
"Inhibition of EHMT1/2 rescues synaptic damage and motor impairment in a PD mouse model","Cellular and Molecular Life Sciences","","81","1","10.1007/s00018-024-05176-5","Zhixiong ZhangRui WangHui ZhouDan WuYifan CaoChuang ZhangHongyang SunChenchen MuZongbing HaoHaigang RenNana WangShuang YuJingzhong ZhangMengdan TaoCan WangYan Liu","2024","http://link.springer.com/article/10.1007/s00018-024-05176-5","Article"
"Deficiency of skeletal muscle Agrin contributes to the pathogenesis of age-related sarcopenia in mice","Cell Death & Disease","","15","3","10.1038/s41419-024-06581-1","Jie ChenHong ChenXia DongTiankun HuiMin YanDongyan RenSuqi ZouShunqi WangErkang FeiWenhua ZhangXinsheng Lai","2024","http://link.springer.com/article/10.1038/s41419-024-06581-1","Article"
"A single-agent fusion of human IL-2 and anti-IL-2 antibody that selectively expands regulatory T cells","Communications Biology","","7","1","10.1038/s42003-024-05987-z","Yuan LinXue WangYuhao QinChengpan WangTang ZhouLong ZhangLu SuWenming RenCheng Liao","2024","http://link.springer.com/article/10.1038/s42003-024-05987-z","Article"
"A small-molecule TNIK inhibitor targets fibrosis in preclinical and clinical models","Nature Biotechnology","","","","10.1038/s41587-024-02143-0","Feng RenAlex AliperJian ChenHeng ZhaoSujata RaoChristoph KuppeIvan V. OzerovMan ZhangKlaus WitteChris KruseVladimir AladinskiyYan IvanenkovDaniil PolykovskiyYanyun FuEugene BabinJunwen Qiao","2024","http://link.springer.com/article/10.1038/s41587-024-02143-0","Article"
"SAM68 directs STING signaling to apoptosis in macrophages","Communications Biology","","7","1","10.1038/s42003-024-05969-1","Demi van der HorstNaziia KurmashevaMikkel H. S. MarqvorsenSonia AssilAnna H. F. RahimicChristoph F. KollmannLeandro Silva da CostaQi WuJian ZhaoEleonora CesariMarie B. IversenFanghui RenTrine I. JensenRyo NaritaVivien R. SchackBao-cun Zhang","2024","http://link.springer.com/article/10.1038/s42003-024-05969-1","Article"
"Tektin bundle interacting protein, TEKTIP1, functions to stabilize the tektin bundle and axoneme in mouse sperm flagella","Cellular and Molecular Life Sciences","","81","1","10.1007/s00018-023-05081-3","Xin-Yan GengHui-Juan JinLan XiaBin-Bin WangSu-Ren Chen","2024","http://link.springer.com/article/10.1007/s00018-023-05081-3","Article"
"Dynamic contrast optical coherence tomography (DyC-OCT) for label-free live cell imaging","Communications Biology","","7","1","10.1038/s42003-024-05973-5","Chao RenSenyue HaoFei WangAbigail MattMarcello Magri AmaralDaniel YangLeyao WangChao Zhou","2024","http://link.springer.com/article/10.1038/s42003-024-05973-5","Article"
"Mapping crossover events of mouse meiotic recombination by restriction fragment ligation-based Refresh-seq","Cell Discovery","","10","1","10.1038/s41421-023-00638-9","Yan WangYijun ChenJunpeng GaoHaoling XieYuqing GuoJingwei YangJun’e LiuZonggui ChenQingqing LiMengyao LiJie RenLu WenFuchou Tang","2024","http://link.springer.com/article/10.1038/s41421-023-00638-9","Article"
"The m6A reader IGF2BP2 regulates glycolytic metabolism and mediates histone lactylation to enhance hepatic stellate cell activation and liver fibrosis","Cell Death & Disease","","15","3","10.1038/s41419-024-06509-9","Yongqiang ZhouJiexi YanHe HuangLu LiuLongfei RenJinjing HuXiaoxu JiangYan ZhengLingcong XuFupeng ZhongXun Li","2024","http://link.springer.com/article/10.1038/s41419-024-06509-9","Article"
"Author Correction: Stiff matrix induces exosome secretion to promote tumour growth","Nature Cell Biology","","26","3","10.1038/s41556-024-01375-1","Bin WuDi-Ao LiuLei GuanPhyoe Kyawe MyintLiKang ChinHien DangYe XuJinqi RenTing LiZiyan YuSophie JabbanGordon B. MillsJonathan NukpezahYouhai H. ChenEmma E. FurthPhyllis A. Gimotty","2024","http://link.springer.com/article/10.1038/s41556-024-01375-1","Article"
"Hagfish genome elucidates vertebrate whole-genome duplication events and their evolutionary consequences","Nature Ecology & Evolution","","8","3","10.1038/s41559-023-02299-z","Daqi YuYandong RenMasahiro UesakaAlan J. S. BeavanMatthieu MuffatoJieyu ShenYongxin LiIori SatoWenting WanJames W. ClarkJoseph N. KeatingEmily M. CarlisleRichard P. DeardenSam GilesEmma RandleRobert S. Sansom","2024","http://link.springer.com/article/10.1038/s41559-023-02299-z","Article"
"JMJD3 regulate H3K27me3 modification via interacting directly with TET1 to affect spermatogonia self-renewal and proliferation","BMC Genomics","","25","1","10.1186/s12864-024-10120-9","Jin WangLingling LiuZebin LiHaoyu WangYuanyuan RenKaisheng WangYang LiuXinjie TaoLiming Zheng","2024","http://link.springer.com/article/10.1186/s12864-024-10120-9","Article"
"CircRNA identification and feature interpretability analysis","BMC Biology","","22","1","10.1186/s12915-023-01804-x","Mengting NiuChunyu WangYaojia ChenQuan ZouRen QiLei Xu","2024","http://link.springer.com/article/10.1186/s12915-023-01804-x","Article"
"An immunogenic cell death-related gene expression signature in predicting prognosis of pancreatic ductal adenocarcinoma","BMC Genomics","","25","1","10.1186/s12864-024-10106-7","Xiaobo WangTianxiang RenChuting LiaoYong XieJing Cao","2024","http://link.springer.com/article/10.1186/s12864-024-10106-7","Article"
"Molecular mechanism underlying miR-204-5p regulation of adipose-derived stem cells differentiation into cells from three germ layers","Cell Death Discovery","","10","1","10.1038/s41420-024-01852-4","Zhimin WangMeiyu BiXiaoshu ZheXiao WangBai DaiXiaoyu HanBingxu RenHao LiangDongjun Liu","2024","http://link.springer.com/article/10.1038/s41420-024-01852-4","Article"
"Endoplasmic reticulum stress and the unfolded protein response: emerging regulators in progression of traumatic brain injury","Cell Death & Disease","","15","2","10.1038/s41419-024-06515-x","Yayi YangDengfeng LuMenghan WangGuangjie LiuYun FengYubo RenXiaoou SunZhouqing ChenZhong Wang","2024","http://link.springer.com/article/10.1038/s41419-024-06515-x","Article"
