Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Novel Bacillus strains from the human gut exert anticancer effects on a broad range of malignancy types","Investigational New Drugs","","38","5","10.1007/s10637-020-00906-5","Man-Fei ZhaoGong-Da LiangYu-Jie ZhouZhi-Ping ChiHe ZhuangSong-Ling ZhuYao WangGui-Rong LiuJing-Bo ZhaoShu-Lin Liu","2020","http://link.springer.com/article/10.1007/s10637-020-00906-5","Article"
"Switch maintenance therapy with anlotinib after chemotherapy in unresectable or metastatic soft tissue sarcoma: a single-center retrospective study","Investigational New Drugs","","39","2","10.1007/s10637-020-01015-z","Jie LiuYao-Tiao DengYu Jiang","2021","http://link.springer.com/article/10.1007/s10637-020-01015-z","Article"
"SEREX analysis of gastric cancer antigens","Cancer Chemotherapy and Pharmacology","","46","1","10.1007/PL00014048","Yuichi ObataToshitada TakahashiJunichi SakamotoHiromi TamakiSuketami TominagaNobuyuki HamajimaYao-Tseng ChenLloyd J. Old","2000","http://link.springer.com/article/10.1007/PL00014048","Article"
"Genetic Evidence Supporting Causal Roles of mTOR-Dependent Proteins in Rheumatic Fever: A Two-Sample Randomized Mendelian Study","Advances in Therapy","","40","4","10.1007/s12325-022-02419-4","Yan-Fei MuQian WangJing-Xi HuQi WangYao-Chen ZhangKe-Yi FanZi-Yi HanHe-Yi ZhangTing ChengRong ZhaoShan SongJun QiaoSheng-Xiao ZhangCai-Hong Wang","2023","http://link.springer.com/article/10.1007/s12325-022-02419-4","Article"
"A two centers study of postoperative adjuvant chemotherapy with S-1 versus SOX/XELOX regimens for gastric cancer after D2 resection: a cohort study","Cancer Chemotherapy and Pharmacology","","84","4","10.1007/s00280-019-03911-5","Song ZhengYao ZhouYangcheng SunZhen WangYidan Lu","2019","http://link.springer.com/article/10.1007/s00280-019-03911-5","Article"
"The effect of rifampin on the pharmacokinetics of famitinib in healthy subjects","Cancer Chemotherapy and Pharmacology","","90","5","10.1007/s00280-022-04474-8","Ting LiXin LiXin JiangChenjing WangFeifei SunYanping LiuPingping LinPing ShiYao FuXiaomeng GaoYanyan ZhangYu Cao","2022","http://link.springer.com/article/10.1007/s00280-022-04474-8","Article"
"Changes in fPSA level could discriminate tPSA flare-up from tPSA progression in patients with castration-refractory prostate cancer during the initial phase of docetaxel-based chemotherapy","Cancer Chemotherapy and Pharmacology","","72","5","10.1007/s00280-013-2291-x","Jun DuQing YangXu-Sheng ChenJie TianXin Yao","2013","http://link.springer.com/article/10.1007/s00280-013-2291-x","Article"
"A phase II study of biweekly S-1 and paclitaxel (SPA) as first-line chemotherapy in patients with metastatic or advanced gastric cancer","Cancer Chemotherapy and Pharmacology","","76","1","10.1007/s00280-015-2782-z","Haiping JiangJiong QianPeng ZhaoXiaochen ZhangYi ZhengChenyu MaoYulong ZhengLinghong ChenYao WangHaibo MouWeijia FangLisong TengNong Xu","2015","http://link.springer.com/article/10.1007/s00280-015-2782-z","Article"
"Monomethyl auristatin E-conjugated anti-EGFR antibody inhibits the growth of human EGFR-positive non-small cell lung cancer","Cancer Chemotherapy and Pharmacology","","84","1","10.1007/s00280-019-03848-9","Zhuanglin LiMingxue WangDeling YuWenting LuoJianmin FangChangjiang HuangXuejing Yao","2019","http://link.springer.com/article/10.1007/s00280-019-03848-9","Article"
"Experimental study of the inhibition of human hepatocarcinoma Bel7402 cells by the tripeptide tyroserleutide(YSL)","Cancer Chemotherapy and Pharmacology","","57","2","10.1007/s00280-005-0046-z","Rong LuJing JiaLeyuan BaoZheng FuGuoli LiSong WangZhuo WangMengjue JinWenyuan GaoZhi Yao","2006","http://link.springer.com/article/10.1007/s00280-005-0046-z","Article"
"Discovery and anticancer evaluation of a formononetin derivative against gastric cancer SGC7901 cells","Investigational New Drugs","","37","6","10.1007/s10637-019-00767-7","Jian-Ning YaoXue-Xiu ZhangYan-Zhen ZhangJia-Heng LiDong-Yao ZhaoBing GaoHai-Ning ZhouShi-Lin GaoLian-Feng Zhang","2019","http://link.springer.com/article/10.1007/s10637-019-00767-7","Article"
"Taxol plus recombinant human granulocyte colony stimulating factor as salvage chemotherapy for metastatic breast cancer","Cancer Treatment An Update","","","","10.1007/978-2-8178-0765-2_33","A. D. SeidmanB. S. ReichmanJ. P. A. CrownT.-J. YaoV. CurrieT. B. HakesC. A. HudisT. A. GilewskiP. ForsytheJ. LeporeL. MarksM. SouhradaN. OnettoS. ArbuckL. Norton","1994","http://link.springer.com/chapter/10.1007/978-2-8178-0765-2_33","Chapter"
"Posttraumatic Arterial Priapism Treated with Superselective Embolization: Our Clinical Experience and a Review of the Literature","Advances in Therapy","","36","3","10.1007/s12325-019-0875-5","Xiang WanHai-Jun YaoDa-Chao ZhengChong LiuShi-Bo FuJian-Hua GuoMin-Kai XieZhong Wang","2019","http://link.springer.com/article/10.1007/s12325-019-0875-5","Article"
"Effect of Nicorandil, Diltiazem, or Isosorbide Mononitrate for Oral Antispastic Therapy After Coronary Artery Bypass Grafting Using Radial Artery Grafts—A Pilot Randomized Controlled Trial (ASRAB-Pilot): Rationale and Study Protocol","Advances in Therapy","","40","8","10.1007/s12325-023-02548-4","Yunpeng ZhuKaijie QinYun LiuHaoyi YaoWei ZhangQiang Zhao","2023","http://link.springer.com/article/10.1007/s12325-023-02548-4","Article"
"RETRACTED ARTICLE: Aplysin enhances temozolomide sensitivity in glioma cells by increasing miR-181 level","Cancer Chemotherapy and Pharmacology","","74","3","10.1007/s00280-014-2534-5","Anjing GongNa GeWeicheng YaoLuxiang LuHui Liang","2014","http://link.springer.com/article/10.1007/s00280-014-2534-5","Article"
"Relationship of peak serum methotrexate concentration to prognosis and drug tolerance in non-metastatic extremity osteosarcomas","Cancer Chemotherapy and Pharmacology","","82","2","10.1007/s00280-018-3592-x","Bo WangHao YaoXianbiao XieJunqiang YinChangye ZouGang HuangJingnan Shen","2018","http://link.springer.com/article/10.1007/s00280-018-3592-x","Article"
"Cost-Effectiveness Analysis of Atezolizumab Plus Chemotherapy in the First-Line Treatment of Metastatic Non-Squamous Non-Small Cell Lung Cancer","Advances in Therapy","","37","5","10.1007/s12325-020-01292-3","Dong DingHuabin HuMengting LiaoYin ShiLongjiang SheLinli YaoYouwen ZhuShan ZengJin Huang","2020","http://link.springer.com/article/10.1007/s12325-020-01292-3","Article"
"One-month assessment of renal cell carcinoma treated by everolimus using FDG PET/CT predicts progression-free and overall survival","Cancer Chemotherapy and Pharmacology","","79","5","10.1007/s00280-017-3275-z","Hiroki ItoKeiichi KondoTakashi KawaharaTomohiro KanetaUkihide TateishiDaiki UenoKazuhiro NamuraKazuki KobayashiYasuhide MiyoshiYasushi YumuraKazuhide MakiyamaNarihiko HayashiHisashi HasumiKimito OsakaYumiko YokomizoJun-ichi Teranishi","2017","http://link.springer.com/article/10.1007/s00280-017-3275-z","Article"
"Studies on reaction of amino acids and triplet thioxanthone derivatives by laser flash photolysis","Investigational New Drugs","","24","6","10.1007/s10637-006-7073-4","Hongping ZhuWenfeng WangSide Yao","2006","http://link.springer.com/article/10.1007/s10637-006-7073-4","Article"
"Correlation of plasma erlotinib trough concentration with skin rash in Chinese NSCLC patients harboring exon 19 deletion mutation","Cancer Chemotherapy and Pharmacology","","82","3","10.1007/s00280-018-3642-4","Dehua LiaoDunwu YaoNi LiuLizhi CaoDaxiong XiangNong YangYongchang ZhangWenjuan JiangChunhua Zhou","2018","http://link.springer.com/article/10.1007/s00280-018-3642-4","Article"
"Discovery of oxyepiberberine as a novel tubulin polymerization inhibitor and an anti-colon cancer agent against LS-1034 cells","Investigational New Drugs","","39","2","10.1007/s10637-020-01006-0","Hanbing NingWenquan LuQiaoyu JiaJingyun WangTingting YaoShuai LvYingxia LiHongtao Wen","2021","http://link.springer.com/article/10.1007/s10637-020-01006-0","Article"
"Incidence and risk of hypertension with pazopanib in patients with cancer: a meta-analysis","Cancer Chemotherapy and Pharmacology","","71","2","10.1007/s00280-012-2025-5","Wei-Xiang QiFeng LinYuan-jue SunLi-Na TangAi-Na HeYang YaoZan Shen","2013","http://link.springer.com/article/10.1007/s00280-012-2025-5","Article"
"Enhancing intratumoral biodistribution and antitumor activity of nab-paclitaxel through combination with a vascular disrupting agent, combretastatin A-4-phosphate","Cancer Chemotherapy and Pharmacology","","84","6","10.1007/s00280-019-03953-9","Meng GaoDongjian ZhangNan YaoQiaomei JinCuihua JiangJian ZhangFeng Wang","2019","http://link.springer.com/article/10.1007/s00280-019-03953-9","Article"
"Phase II study of bevacizumab and erlotinib in the treatment of advanced hepatocellular carcinoma patients with sorafenib-refractory disease","Investigational New Drugs","","30","6","10.1007/s10637-012-9808-8","Thomas YauHilda WongPierre ChanT. J. YaoR. PangT. T. CheungS. T. FanRonnie T. Poon","2012","http://link.springer.com/article/10.1007/s10637-012-9808-8","Article"
"Preoperative doxorubicin instillation in recurrent superficial bladder cancer","Cancer Chemotherapy and Pharmacology","","20","1","10.1007/BF00262487","Yoshinobu KubotaSumio NoguchiTaro ShuinMasatoshi MoriyamaMasahiko HosakaYoshiaki SatomiAkihiko FurunataIichiro KondoToshio SakuramotoMasahiro YaoShuji Fukushima","1987","http://link.springer.com/article/10.1007/BF00262487","Article"
"Apatinib with doxorubicin and ifosfamide as neoadjuvant therapy for high-risk soft tissue sarcomas: a retrospective cohort study","Investigational New Drugs","","39","6","10.1007/s10637-021-01139-w","Zhichao TianJiaqiang WangJinpo YangPeng ZhangXin WangFan ZhangPo LiWeitao Yao","2021","http://link.springer.com/article/10.1007/s10637-021-01139-w","Article"
"Predictive value of MGMT, hMLH1, hMSH2 and BRCA1 protein expression for pathological complete response to neoadjuvant chemotherapy in basal-like breast cancer patients","Cancer Chemotherapy and Pharmacology","","69","4","10.1007/s00280-011-1777-7","Katsuya NakaiHiroyuki MitomiYimit AlkamAtsushi ArakawaTakashi YaoEmi TokudaMitsue SaitoFujio Kasumi","2012","http://link.springer.com/article/10.1007/s00280-011-1777-7","Article"
"Meta-analysis of docetaxel-based doublet versus docetaxel alone as second-line treatment for advanced non-small-cell lung cancer","Cancer Chemotherapy and Pharmacology","","69","1","10.1007/s00280-011-1678-9","Wei-Xiang QiZan ShenYang Yao","2012","http://link.springer.com/article/10.1007/s00280-011-1678-9","Article"
"MEK inhibition overcomes everolimus resistance in gastric cancer","Cancer Chemotherapy and Pharmacology","","85","6","10.1007/s00280-020-04078-0","Hongfang LiuYang YaoJuan ZhangJing Li","2020","http://link.springer.com/article/10.1007/s00280-020-04078-0","Article"
"Stabilization of the Karenitecin
                ®
               lactone by alpha-1 acid glycoprotein","Cancer Chemotherapy and Pharmacology","","75","4","10.1007/s00280-015-2686-y","Shijie YaoPavankumar PetluruAulma ParkerDaoyuan DingXinghai ChenQiuli HuangHarry KochatFrederick Hausheer","2015","http://link.springer.com/article/10.1007/s00280-015-2686-y","Article"
"The tumor suppressor NDRG2 cooperates with an mTORC1 inhibitor to suppress the Warburg effect in renal cell carcinoma","Investigational New Drugs","","38","4","10.1007/s10637-019-00839-8","Xi’an LiGuangdong HouZheng ZhuFei YanFuli WangDi WeiYu ZhengJiarui YuanWanxiang ZhengGeng ZhangPing MengYan GuoXia LiLibo YaoLan ShenJianlin Yuan","2020","http://link.springer.com/article/10.1007/s10637-019-00839-8","Article"
"Gemcitabine plus cisplatin versus fluorouracil plus cisplatin as a first-line concurrent chemotherapy regimen in nasopharyngeal carcinoma: a prospective, multi-institution, randomized controlled phase II study","Cancer Chemotherapy and Pharmacology","","84","1","10.1007/s00280-019-03858-7","Xiang-Yun KongJian-Xun LuXin-Wen YuJian ZhangQian-Lan XuRong-Jun ZhangJing-Lin MiShu-Fang LiaoJin-Fang FanXiao-Li QinDa-Cheng YaoHua-Ying TangWei Jiang","2019","http://link.springer.com/article/10.1007/s00280-019-03858-7","Article"
"The combination of ERCC1 and XRCC1 gene polymorphisms better predicts clinical outcome to oxaliplatin-based chemotherapy in metastatic colorectal cancer","Cancer Chemotherapy and Pharmacology","","66","3","10.1007/s00280-009-1186-3","Jun LiangTao JiangRu-yong YaoZi-min LiuHong-ying LvWei-wei Qi","2010","http://link.springer.com/article/10.1007/s00280-009-1186-3","Article"
"FDG PET/CT after first molecular targeted therapy predicts survival of patients with renal cell carcinoma","Cancer Chemotherapy and Pharmacology","","81","4","10.1007/s00280-018-3542-7","Noboru NakaigawaKeiichi KondoTomohiro KanetaUkihide TateishiRyogo MinamimotoKazuhiro NamuraDaiki UenoKazuki KobayashiTakeshi KishidaIchiro IkedaHisashi HasumiKazuhide MakiyamaNarihiko HayashiKimito OsakaKentaro MuraokaKoji Izumi","2018","http://link.springer.com/article/10.1007/s00280-018-3542-7","Article"
"A multi-center phase II study of sequential paclitaxel and bryostatin-1 (NSC 339555) in patients with untreated, advanced gastric or gastroesophageal junction adenocarcinoma","Investigational New Drugs","","24","4","10.1007/s10637-006-6452-1","Jaffer A. AjaniYixing JiangJosephine FaustBaochong B. ChangLinus HoJames C. YaoSteven RouseyShaker DakhilRichard C. ChernyCatherine CraigArchie Bleyer","2006","http://link.springer.com/article/10.1007/s10637-006-6452-1","Article"
"Efficacy and Safety of Ciprofol Sedation in ICU Patients with Mechanical Ventilation: A Clinical Trial Study Protocol","Advances in Therapy","","38","10","10.1007/s12325-021-01877-6","Yongjun LiuChuanxi ChenNing LiuLi TongYao NieJianfeng WuXiao LiuWei GaoLei TangXiangdong Guan","2021","http://link.springer.com/article/10.1007/s12325-021-01877-6","Article"
"Early Changes and Predictive Value of Serum Histone H3 Concentration in Urosepsis: A Prospective Observational Study","Advances in Therapy","","39","3","10.1007/s12325-021-02026-9","Xiangcheng ZhanDing LiuYunze DongYunchen GaoXiao XuTiancheng XieHongmin ZhouGuangchun WangHaimin ZhangPengfei WuXulin HeChao SunXudong YaoYunfei Xu","2022","http://link.springer.com/article/10.1007/s12325-021-02026-9","Article"
"Impact of ER520, a candidate of selective estrogen receptor modulators, on in vitro cell growth, migration, invasion, angiogenesis and in vivo tumor xenograft of human breast cancer cells","Cancer Chemotherapy and Pharmacology","","76","6","10.1007/s00280-015-2838-0","Lijun WangYing WangHuaqing DuYao JiangZhichao TangHongyi LiuHua XiangHong Xiao","2015","http://link.springer.com/article/10.1007/s00280-015-2838-0","Article"
"Radiosensitization effect of quinoline-indole-schiff base derivative 10E on non-small cell lung cancer cells in vitro and in tumor xenografts","Investigational New Drugs","","","","10.1007/s10637-024-01451-1","Hongwei LiuQianqian WangWanying LanDuanya LiuJiangang HuangJie Yao","2024","http://link.springer.com/article/10.1007/s10637-024-01451-1","Article"
"Prevalence of Lower Urinary Tract Symptoms in China, Taiwan, and South Korea: Results from a Cross-Sectional, Population-Based Study","Advances in Therapy","","34","8","10.1007/s12325-017-0577-9","Christopher ChappleDavid Castro-DiazYao-Chi ChuangKyu-Sung LeeLimin LiaoShih-Ping LiuJianye WangTag Keun YooRomeo ChuBudiwan Sumarsono","2017","http://link.springer.com/article/10.1007/s12325-017-0577-9","Article"
"The gut microbiota attenuates muscle wasting by regulating energy metabolism in chemotherapy-induced malnutrition rats","Cancer Chemotherapy and Pharmacology","","85","6","10.1007/s00280-020-04060-w","Haitao ChenChao XuFan ZhangYu LiuYong GuoQinghua Yao","2020","http://link.springer.com/article/10.1007/s00280-020-04060-w","Article"
"Comparison of Prognostic Value of Red Cell-Related Parameters of Biliary Tract Cancer After Surgical Resection and Integration of a Prognostic Nomogram: A Retrospective Study","Advances in Therapy","","38","2","10.1007/s12325-020-01595-5","Lejia SunAi GuanYukai JinMeixi LiuYao XiaoHaifeng XuShunda DuHaitao ZhaoXin LuXinting SangShouxian ZhongHuayu YangYilei Mao","2021","http://link.springer.com/article/10.1007/s12325-020-01595-5","Article"
"Genetic polymorphisms as predictive biomarkers of adverse events during preoperative chemotherapy in esophageal cancer","Cancer Chemotherapy and Pharmacology","","93","2","10.1007/s00280-023-04607-7","Yao LiangOsamu MaedaKazushi MiyataMitsuro KandaShizuki SugitaDai ShimizuKazuki NishidaYasuhiro KoderaYuichi Ando","2024","http://link.springer.com/article/10.1007/s00280-023-04607-7","Article"
"Artificial Intelligence in Liver Diseases: Recent Advances","Advances in Therapy","","41","3","10.1007/s12325-024-02781-5","Feifei LuYao MengXiaoting SongXiaotong LiZhuang LiuChunru GuXiaojie ZhengYi JingWei CaiKanokwan PinyopornpanishAndrea MancusoFernando Gomes RomeiroNahum Méndez-SánchezXingshun Qi","2024","http://link.springer.com/article/10.1007/s12325-024-02781-5","Article"
"Increased Nasal Blimp1 + Treg Cells After Sublingual Immunotherapy Reflect the Efficacy of Treatment in Allergic Rhinitis","Advances in Therapy","","41","4","10.1007/s12325-024-02819-8","Yue PanXinxin ZhangHuanting GengYan YuJianyong LiuMenglin LiHuijun YangYifang YuanYao XuYujia WuGeping WuXingkai MaLei Cheng","2024","http://link.springer.com/article/10.1007/s12325-024-02819-8","Article"
"A novel bivalent anti-c-MET/PD-1 bispecific antibody exhibits potent cytotoxicity against c-MET/PD-L1-positive colorectal cancer","Investigational New Drugs","","41","5","10.1007/s10637-023-01381-4","Z. SunC. GuX. WangA. ShangW. QuanJ. WuP. JiY. YaoW. LiuD. Li","2023","http://link.springer.com/article/10.1007/s10637-023-01381-4","Article"
"Carbidopa suppresses estrogen receptor-positive breast cancer via AhR-mediated proteasomal degradation of ERα","Investigational New Drugs","","40","6","10.1007/s10637-022-01289-5","Zhiwei ChenXing XiaHeyan ChenHuirong HuangXingsi AnMeng SunQing YaoKwonseop KimHailin ZhangMaoping ChuRuijie ChenYangzom D. BhutiaVadivel GanapathyLongfa Kou","2022","http://link.springer.com/article/10.1007/s10637-022-01289-5","Article"
"Study on the Relationship Between Differentially Expressed Proteins in Breast Cancer and Lymph Node Metastasis","Advances in Therapy","","40","9","10.1007/s12325-023-02588-w","Yu-Lu SunYi-Xin ZhaoYi-Nan GuanXin YouYin ZhangMeng ZhangHong-Yan WuWei-Jie ZhangYong-Zhong Yao","2023","http://link.springer.com/article/10.1007/s12325-023-02588-w","Article"
"Comprehensive analysis of clinical prognosis and molecular immune characterization of tropomyosin 4 in pancreatic cancer","Investigational New Drugs","","39","6","10.1007/s10637-021-01128-z","Xue ZhouXiaowei ZhuJunchao YaoXue WangNing Wang","2021","http://link.springer.com/article/10.1007/s10637-021-01128-z","Article"
"The Relationship Between White Adipose Tissue Inflammation and Overweight/Obesity in Chinese Female Breast Cancer: A Retrospective Study","Advances in Therapy","","37","6","10.1007/s12325-020-01368-0","Yi-Xin ZhaoYu-Lu SunJia-Hui YeYin ZhangXian-Biao ShiJing-Mei WangHong-Yan WuWei-Jie ZhangYong-Zhong Yao","2020","http://link.springer.com/article/10.1007/s12325-020-01368-0","Article"
"Roxadustat and Oral Iron Absorption in Chinese Patients with Anemia of Chronic Kidney Disease: A Randomized, Open-Label, Phase 4 Study (ALTAI)","Advances in Therapy","","41","3","10.1007/s12325-023-02741-5","Haiting WuHong ChengCaili WangLi YaoShuguang QinLi ZuoZhao HuChun ZhangYiqing WuAlexis HofherrKatie MohanStephen RushXuemei Li","2024","http://link.springer.com/article/10.1007/s12325-023-02741-5","Article"
"C-reactive protein at 1 month after treatment of nivolumab as a predictive marker of efficacy in advanced renal cell carcinoma","Cancer Chemotherapy and Pharmacology","","86","1","10.1007/s00280-020-04088-y","Go NoguchiNoboru NakaigawaSusumu UmemotoKota KobayashiYosuke ShibataSohgo TsutsumiMasato YasuiShinji OhtakeTakahisa SuzukiKimito OsakaKentaro MuraokaHisashi HasumiKeiichi KondoYuka IgarashiTetsuro SasadaTakeshi Kishida","2020","http://link.springer.com/article/10.1007/s00280-020-04088-y","Article"
"Targeting acute hypoxic cancer cells by doxorubicin-immunoliposomes directed by monoclonal antibodies specific to RON receptor tyrosine kinase","Cancer Chemotherapy and Pharmacology","","67","5","10.1007/s00280-010-1408-8","Sunny GuinQi MaSnehal PadhyeYong-Qing ZhouHang-Ping YaoMing-Hai Wang","2011","http://link.springer.com/article/10.1007/s00280-010-1408-8","Article"
"Drug Resistance to Antiestrogens","Hormone Therapy in Breast and Prostate Cancer","","","","10.1007/978-1-59259-152-7_3","Ruth M. O’ReganAnait S. LevensonGale M. EnglandKathy A. YaoHenry D. MuenznerHiroyuki TakeiV. Craig Jordan","2002","http://link.springer.com/chapter/10.1007/978-1-59259-152-7_3","Chapter"
"Efficacy and Safety of the Biosimilar IBI301 Plus Standard CHOP (I-CHOP) in Comparison With Rituximab Plus CHOP (R-CHOP) in Patients with Previously Untreated Diffuse Large B-Cell Lymphoma (DLBCL): A Randomized, Double-Blind, Parallel-Group, Phase 3 Trial","Advances in Therapy","","38","4","10.1007/s12325-020-01603-8","Yuqin SongHui ZhouHuilai ZhangWei LiuYuerong ShuangKeshu ZhouFangfang LvHao XuJianfeng ZhouWei LiHuaqing WangHongyu ZhangHaiwen HuangQingyuan ZhangWei XuZheng Ge","2021","http://link.springer.com/article/10.1007/s12325-020-01603-8","Article"
"Ombitasvir, Paritaprevir, Ritonavir, and Dasabuvir Mini-Tabs Plus Ribavirin for Children Aged 3–11 Years with Hepatitis C Genotype 1a","Advances in Therapy","","37","7","10.1007/s12325-020-01389-9","Philip RosenthalMichael R. NarkewiczBetty B. YaoChristopher D. JolleySteven J. LobrittoJessica WenJean P. MollestonEvelyn K. HsuMaureen M. JonasJiuhong ZhaLi LiuDaniel H. Leung","2020","http://link.springer.com/article/10.1007/s12325-020-01389-9","Article"
"Autophagy inhibitor potentiates the antitumor efficacy of apatinib in uterine sarcoma by stimulating PI3K/Akt/mTOR pathway","Cancer Chemotherapy and Pharmacology","","88","2","10.1007/s00280-021-04291-5","Shucheng ChenLan Yao","2021","http://link.springer.com/article/10.1007/s00280-021-04291-5","Article"
"New approaches to drug discovery and development: a mechanism-based approach to pharmaceutical research and its application to BNP7787, a novel chemoprotective agent","Cancer Chemotherapy and Pharmacology","","52","1","10.1007/s00280-003-0653-5","Frederick H. HausheerHarry KochatAulma R. ParkerDaoyuan DingShije YaoSusan E. HamiltonPavankumar N. PetluruBetsy D. LeverettStacey H. BainJeffrey D. Saxe","2003","http://link.springer.com/article/10.1007/s00280-003-0653-5","Article"
"Phase I and pharmacokinetic study of oral thalidomide in patients with advanced hepatocellular carcinoma","Cancer Chemotherapy and Pharmacology","","58","5","10.1007/s00280-006-0203-z","Her-Shyong ShiahYee ChaoLi-Tzong ChenTzy-Jyun YaoJin-Ding HuangJang-Yang ChangPei-Jer ChenTsai-Rong ChuangYung-Hsin ChinJacqueline Whang-PengTsang-Wu Liu","2006","http://link.springer.com/article/10.1007/s00280-006-0203-z","Article"
"Elemene displays anti-cancer ability on laryngeal cancer cells in vitro and in vivo","Cancer Chemotherapy and Pharmacology","","58","1","10.1007/s00280-005-0137-x","Lei TaoLiang ZhouLuying ZhengMin Yao","2006","http://link.springer.com/article/10.1007/s00280-005-0137-x","Article"
"PF-06881894, a Proposed Biosimilar to Pegfilgrastim, Versus US-Licensed and EU-Approved Pegfilgrastim Reference Products (Neulasta®): Pharmacodynamics, Pharmacokinetics, Immunogenicity, and Safety of Single or Multiple Subcutaneous Doses in Healthy Volunteers","Advances in Therapy","","37","7","10.1007/s12325-020-01387-x","Shahrzad MoosaviTroy BoremaReginald EwesuedoStuart HarrisJeffrey LevyThomas B. MayMartin SummersJeffrey S. ThomasJeffrey ZhangHsuan-Ming Yao","2020","http://link.springer.com/article/10.1007/s12325-020-01387-x","Article"
