Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Loss of PRDM1/BLIMP-1 function contributes to poor prognosis of activated B-cell-like diffuse large B-cell lymphoma","Leukemia","","31","3","10.1038/leu.2016.243","Y XiaZ Y Xu-MonetteA TzankovX LiG C ManyamV MurtyG BhagatS ZhangL PasqualucciC ViscoK DybkaerA ChiuA OraziY ZuK L RichardsE D Hsi","2017","http://link.springer.com/article/10.1038/leu.2016.243","Article"
"Distinct genetic evolution patterns of relapsing diffuse large B-cell lymphoma revealed by genome-wide copy number aberration and targeted sequencing analysis","Leukemia","","30","12","10.1038/leu.2016.135","D JuskeviciusT LorberJ GsponerV PerrinaC RuizF Stenner-LiewenS DirnhoferA Tzankov","2016","http://link.springer.com/article/10.1038/leu.2016.135","Article"
"Primary testicular diffuse large B-cell lymphoma displays distinct clinical and biological features for treatment failure in rituximab era: a report from the International PTL Consortium","Leukemia","","30","2","10.1038/leu.2015.237","L DengZ Y Xu-MonetteS LoghaviG C ManyamY XiaC ViscoJ HuhL ZhangQ ZhaiY WangL QiuK DybkærA ChiuA M PerryS ZhangA Tzankov","2016","http://link.springer.com/article/10.1038/leu.2015.237","Article"
"Concordant bone marrow involvement of diffuse large B-cell lymphoma represents a distinct clinical and biological entity in the era of immunotherapy","Leukemia","","32","2","10.1038/leu.2017.222","Z YaoL DengZ Y Xu-MonetteG C ManyamP JainA TzankovC ViscoG BhagatJ WangK DybkaerW TamE D HsiJ H van KriekenM PonzoniA J M FerreriM B Møller","2018","http://link.springer.com/article/10.1038/leu.2017.222","Article"
"Minor cell-death defects but reduced tumor latency in mice lacking the BH3-only proteins Bad and Bmf","Oncogene","","32","5","10.1038/onc.2012.78","F BaumgartnerC WoessV PeditA TzankovV LabiA Villunger","2013","http://link.springer.com/article/10.1038/onc.2012.78","Article"
"PIM kinases are progression markers and emerging therapeutic targets in diffuse large B-cell lymphoma","British Journal of Cancer","","107","3","10.1038/bjc.2012.272","L BraultT MenterE C ObermannS KnappS ThommenJ SchwallerA Tzankov","2012","http://link.springer.com/article/10.1038/bjc.2012.272","Article"
"Ektopien des Thymus und ektope Thymustumoren","Der Pathologe","","39","5","10.1007/s00292-018-0485-z","A. MarxT. RüdigerE. RößnerA. TzankovV. T. de MontprévilleR. R. RiekerP. StröbelDr. C.‑A. Weis","2018","http://link.springer.com/article/10.1007/s00292-018-0485-z","Article"
"High-throughput sequencing of nodal marginal zone lymphomas identifies recurrent BRAF mutations","Leukemia","","32","11","10.1038/s41375-018-0082-4","V. PillonelD. JuskeviciusC. K. Y. NgA. BodmerA. ZettlD. JuckerS. DirnhoferA. Tzankov","2018","http://link.springer.com/article/10.1038/s41375-018-0082-4","Article"
"MCL1 is deregulated in subgroups of diffuse large B-cell lymphoma","Leukemia","","27","6","10.1038/leu.2012.367","S-S WenzelM GrauC MavisS HailfingerA WolfH MadleG DeebB DörkenM ThomeP LenzS DirnhoferF J Hernandez-IlizaliturriA TzankovG Lenz","2013","http://link.springer.com/article/10.1038/leu.2012.367","Article"
"Phosphorylated CXCR4 expression has a positive prognostic impact in colorectal cancer","Cellular Oncology","","40","6","10.1007/s13402-017-0348-2","B. WeixlerF. RenetsederI. FacileN. TostiE. CremonesiA. TampakisT. DelkoS. Eppenberger-CastoriA. TzankovG. IezziC. KettelhackS. D. SoysalU. von HolzenG. C. SpagnoliL. TerraccianoL. Tornillo","2017","http://link.springer.com/article/10.1007/s13402-017-0348-2","Article"
"CXCR4-SERINE339 regulates cellular adhesion, retention and mobilization, and is a marker for poor prognosis in acute myeloid leukemia","Leukemia","","28","3","10.1038/leu.2013.201","L BraultA RovóS DeckerC DierksA TzankovJ Schwaller","2014","http://link.springer.com/article/10.1038/leu.2013.201","Article"
