Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Efficient Distributed Signcryption Scheme as Group Signcryption","Applied Cryptography and Network Security","","","","10.1007/978-3-540-45203-4_31","DongJin KwakSangJae Moon","2003","http://link.springer.com/chapter/10.1007/978-3-540-45203-4_31","Chapter"
"Public-Key Cryptosystems Based on Class Semigroups of Imaginary Quadratic Non-maximal Orders","Information Security and Privacy","","","","10.1007/3-540-45067-X_42","Hwankoo KimSangJae Moon","2003","http://link.springer.com/chapter/10.1007/3-540-45067-X_42","Chapter"
"Cryptanalysis of Tso et al.’s ID-Based Tripartite Authenticated Key Agreement Protocol","Information Systems Security","","","","10.1007/978-3-540-77086-2_6","Meng-Hui LimSanggon LeeSangjae Moon","2007","http://link.springer.com/chapter/10.1007/978-3-540-77086-2_6","Chapter"
"A New Formal Proof Model for RFID Location Privacy","Computer Security - ESORICS 2008","","","","10.1007/978-3-540-88313-5_18","JungHoon HaSangJae MoonJianying ZhouJaeCheol Ha","2008","http://link.springer.com/chapter/10.1007/978-3-540-88313-5_18","Chapter"
"Universally composable one-time signature and broadcast authentication","Science China Information Sciences","","53","3","10.1007/s11432-010-0056-2","JunWei ZhangJianFeng MaSangJae Moon","2010","http://link.springer.com/article/10.1007/s11432-010-0056-2","Article"
"RSA Speedup with Residue Number System Immune against Hardware Fault Cryptanalysis","Information Security and Cryptology — ICISC 2001","","","","10.1007/3-540-45861-1_30","Yen Sung-MingSeungjoo KimSeongan LimSangjae Moon","2002","http://link.springer.com/chapter/10.1007/3-540-45861-1_30","Chapter"
"How to Generate Universally Verifiable Signatures in Ad-Hoc Networks","Secure Mobile Ad-hoc Networks and Sensors","","","","10.1007/11801412_12","KyungKeun LeeJoongHyo OhSangJae Moon","2006","http://link.springer.com/chapter/10.1007/11801412_12","Chapter"
"Universally composable secure TNC model and EAP-TNC protocol in IF-T","Science China Information Sciences","","53","3","10.1007/s11432-010-0059-z","JunWei ZhangJianFeng MaSangJae Moon","2010","http://link.springer.com/article/10.1007/s11432-010-0059-z","Article"
"How to Solve Key Escrow and Identity Revocation in Identity-Based Encryption Schemes","Information Systems Security","","","","10.1007/11593980_22","JoongHyo OhKyungKeun LeeSangJae Moon","2005","http://link.springer.com/chapter/10.1007/11593980_22","Chapter"
"A new approach for UC security concurrent deniable authentication","Science in China Series F: Information Sciences","","51","4","10.1007/s11432-008-0031-3","Tao FengFengHua LiJianFeng MaSangJae Moon","2008","http://link.springer.com/article/10.1007/s11432-008-0031-3","Article"
"Universally composable anonymous Hash certification model","Science in China Series F: Information Sciences","","50","3","10.1007/s11432-007-0029-2","Fan ZhangJianFeng MaSangJae Moon","2007","http://link.springer.com/article/10.1007/s11432-007-0029-2","Article"
"Multi-exponentiation algorithm based on binary GCD computation and its application to side-channel countermeasure","Journal of Cryptographic Engineering","","2","2","10.1007/s13389-012-0032-4","Sung-Ming YenChien-Ning ChenSangJae Moon","2012","http://link.springer.com/article/10.1007/s13389-012-0032-4","Article"
"Dragon: A Fast Word Based Stream Cipher","Information Security and Cryptology – ICISC 2004","","","","10.1007/11496618_5","Kevin ChenMatt HenricksenWilliam MillanJoanne FullerLeonie SimpsonEd DawsonHoonJae LeeSangJae Moon","2005","http://link.springer.com/chapter/10.1007/11496618_5","Chapter"
"A Countermeasure against One Physical Cryptanalysis May Benefit Another Attack","Information Security and Cryptology — ICISC 2001","","","","10.1007/3-540-45861-1_31","Yen Sung-MingSeungjoo KimSeongan LimSangjae Moon","2002","http://link.springer.com/chapter/10.1007/3-540-45861-1_31","Chapter"
"Hardware Fault Attack on RSA with CRT Revisited","Information Security and Cryptology — ICISC 2002","","","","10.1007/3-540-36552-4_26","Sung-Ming YenSangjae MoonJae-Cheol Ha","2003","http://link.springer.com/chapter/10.1007/3-540-36552-4_26","Chapter"
"Provably Secure Tripartite Password Protected Key Exchange Protocol Based on Elliptic Curves","Selected Areas in Cryptography","","","","10.1007/11693383_14","Sanggon LeeYvonne HitchcockYoungho ParkSangjae Moon","2006","http://link.springer.com/chapter/10.1007/11693383_14","Chapter"
"Improvement on Ha-Moon Randomized Exponentiation Algorithm","Information Security and Cryptology – ICISC 2004","","","","10.1007/11496618_12","Sung-Ming YenChien-Ning ChenSangJae MoonJaeCheol Ha","2005","http://link.springer.com/chapter/10.1007/11496618_12","Chapter"
