Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Poly-lysine peptidomimetics having potent antimicrobial activity without hemolytic activity","Amino Acids","","46","9","10.1007/s00726-014-1778-z","Mija AhnBinu JacobPethaiah GunasekaranRavichandran N. MuruganEun Kyoung RyuGa-hyang LeeJae-Kyung HyunChaejoon CheongNam-Hyung KimSong Yub ShinJeong Kyu Bang","2014","http://link.springer.com/article/10.1007/s00726-014-1778-z","Article"
"A classical swine fever virus E2 fusion protein produced in plants elicits a neutralizing humoral immune response in mice and pigs","Biotechnology Letters","","42","7","10.1007/s10529-020-02892-3","Youngmin ParkSangmin LeeHyangju KangMinhee ParkKyungmin MinNam Hyung KimSungmin GuJong Kook KimDong-Jun AnSeEun ChoeEun-Ju Sohn","2020","http://link.springer.com/article/10.1007/s10529-020-02892-3","Article"
"Expression of aldo-keto reductase family 1 member C1 (AKR1C1)gene in porcine ovary and uterine endometrium during the estrous cycle and pregnancy","Reproductive Biology and Endocrinology","","9","1","10.1186/1477-7827-9-139","Kyeong-Seok SeoPurevjargal NaidansurenSang-Hwan KimSeong-Jo YunJong-Ju ParkBo-Woong SimCha-Won ParkTseeleema NanjidsurenMyung-Hwa KangHeewon SeoHakhyun KaNam-Hyung KimSue-Yun HwangJong-Taek YoonKeitaro YamanouchiKwan-Sik Min","2011","http://link.springer.com/article/10.1186/1477-7827-9-139","Article"
"Stochastic anomaly of methylome but persistent SRY hypermethylation in disorder of sex development in canine somatic cell nuclear transfer","Scientific Reports","","6","1","10.1038/srep31088","Young-Hee JeongHanlin LuChi-Hun ParkMeiyan LiHuijuan LuoJoung Joo KimSiyang LiuKyeong Hee KoShujia HuangIn Sung HwangMi Na KangDesheng GongKang Bae ParkEun Ji ChoiJung Hyun ParkYeon Woo Jeong","2016","http://link.springer.com/article/10.1038/srep31088","Article"
"Autophagy is required for proper meiosis of porcine oocytes maturing in vitro","Scientific Reports","","8","1","10.1038/s41598-018-29872-y","Xing-Hui ShenYong-Xun JinShuang LiangJeong-Woo KwonJi-Wei ZhuLei LeiNam-Hyung Kim","2018","http://link.springer.com/article/10.1038/s41598-018-29872-y","Article"
"Development of Plant-produced E2 Protein for Use as a Green Vaccine Against Classical Swine Fever Virus","Journal of Plant Biology","","61","4","10.1007/s12374-018-0133-4","Eun-Ju SohnYongjik LeeNamjo ParkMinhee ParkNam Hyung KimSoohong ParkKyungmin MinSungmin GuYoungmin ParkJaeyoung SongDong-jun AnInhwan Hwang","2018","http://link.springer.com/article/10.1007/s12374-018-0133-4","Article"
"Superovulation induces defective methylation in line-1 retrotransposon elements in blastocyst","Reproductive Biology and Endocrinology","","11","1","10.1186/1477-7827-11-69","Xing-Wei LiangXiang-Shun CuiShao-Chen SunYong-Xun JinYoung Tae HeoSuk NamgoongNam-Hyung Kim","2013","http://link.springer.com/article/10.1186/1477-7827-11-69","Article"
"Production of transgenic chickens constitutively expressing human erythropoietin (hEPO): Problems with uncontrollable overexpression of hEPO gene","Biotechnology and Bioprocess Engineering","","22","1","10.1007/s12257-016-0590-x","Bon Chul KooMo Sun KwonDohyang KimSang A. KimNam-Hyung KimTeoan Kim","2017","http://link.springer.com/article/10.1007/s12257-016-0590-x","Article"
"Depletion of the LINC complex disrupts cytoskeleton dynamics and meiotic resumption in mouse oocytes","Scientific Reports","","6","1","10.1038/srep20408","Yibo LuoIn-Won LeeYu-Jin JoSuk NamgoongNam-Hyung Kim","2016","http://link.springer.com/article/10.1038/srep20408","Article"
"Melatonin enhances the developmental competence of porcine somatic cell nuclear transfer embryos by preventing DNA damage induced by oxidative stress","Scientific Reports","","7","1","10.1038/s41598-017-11161-9","Shuang LiangYong-Xun JinBao YuanJia-Bao ZhangNam-Hyung Kim","2017","http://link.springer.com/article/10.1038/s41598-017-11161-9","Article"
"Structural basis for recognition of Emi2 by Polo-like kinase 1 and development of peptidomimetics blocking oocyte maturation and fertilization","Scientific Reports","","5","1","10.1038/srep14626","Jia-Lin JiaYoung-Hyun HanHak-Cheol KimMija AhnJeong-Woo KwonYibo LuoPethaiah GunasekaranSoo-Jae LeeKyung S. LeeJeong Kyu BangNam-Hyung KimSuk Namgoong","2015","http://link.springer.com/article/10.1038/srep14626","Article"
"Production of transgenic spermatozoa by lentiviral transduction and transplantation of porcine spermatogonial stem cells","Tissue Engineering and Regenerative Medicine","","11","6","10.1007/s13770-014-0078-8","Byung-Gak KimYong-Hee KimYong-An LeeBang-Jin KimKi-Jung KimSang-Eun JungHak-Jae ChungSeongsoo HwangSun-Ho ChoiMyung Jick KimDong-Hoon KimIn Cheul KimMin Kyu KimNam-Hyung KimChul Geun KimBuom-Yong Ryu","2014","http://link.springer.com/article/10.1007/s13770-014-0078-8","Article"
"The role of extracellular vesicles in animal reproduction and diseases","Journal of Animal Science and Biotechnology","","13","1","10.1186/s40104-022-00715-1","Sangiliyandi GurunathanMin-Hee KangHyuk SongNam Hyung KimJin-Hoi Kim","2022","http://link.springer.com/article/10.1186/s40104-022-00715-1","Article"
"Tetracycline-dependent expression of the human erythropoietin gene in transgenic chickens","Transgenic Research","","19","3","10.1007/s11248-009-9327-3","Bon Chul KooMo Sun KwonHyuna LeeMinjee KimDohyang KimJi Yeol RohYoon-Yub ParkXiang-Shun CuiNam-Hyung KimSung June ByunTeoan Kim","2010","http://link.springer.com/article/10.1007/s11248-009-9327-3","Article"
"Molecular basis for unidirectional scaffold switching of human Plk4 in centriole biogenesis","Nature Structural & Molecular Biology","","21","8","10.1038/nsmb.2846","Suk-Youl ParkJung-Eun ParkTae-Sung KimJu Hee KimMi-Jeong KwakBonsu KuLan TianRavichandran N MuruganMija AhnShinobu KomiyaHironobu HojoNam-Hyung KimBo Yeon KimJeong K BangRaymond L EriksonKi Won Lee","2014","http://link.springer.com/article/10.1038/nsmb.2846","Article"
"Tropomodulin-3 is essential in asymmetric division during mouse oocyte maturation","Scientific Reports","","6","1","10.1038/srep29204","Yu-Jin JoWoo-In JangNam-Hyung KimSuk Namgoong","2016","http://link.springer.com/article/10.1038/srep29204","Article"
