Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Beyond the exome: utility of long-read whole genome sequencing in exome-negative autosomal recessive diseases","Genome Medicine","","15","1","10.1186/s13073-023-01270-8","Lama AlAbdiHanan E. ShamseldinEbtissal KhoujRana HelabyBayan AljamalMashael AlqahtaniAisha AlmulhimHalima HamidMais O. HashemFirdous AbdulwahabOmar AbouyousefAmal JaafarTarfa AlshidiMohammed Al-OwainAmal AlhashemSaeed Al Tala","2023","http://link.springer.com/article/10.1186/s13073-023-01270-8","Article"
"Pre-operative clonal hematopoiesis is related to adverse outcome in lung cancer after adjuvant therapy","Genome Medicine","","15","1","10.1186/s13073-023-01266-4","Jae Kwang YunSugyeong KimHongyul AnGeun Dong LeeHyeong Ryul KimYong-Hee KimDong Kwan KimSeung-Il ParkSehoon ChoiYoungil Koh","2023","http://link.springer.com/article/10.1186/s13073-023-01266-4","Article"
"A differential diagnosis between uterine leiomyoma and leiomyosarcoma using transcriptome analysis","BMC Cancer","","23","1","10.1186/s12885-023-11394-0","Kidong KimSarah KimTaeJin AhnHyojin KimSo-Jin ShinChel Hun ChoiSungmin ParkYong-Beom KimJae Hong NoDong Hoon Suh","2023","http://link.springer.com/article/10.1186/s12885-023-11394-0","Article"
"Refining gastric cancer staging: examining the interplay between number and anatomical location of metastatic lymph nodes - a retrospective multi-institutional study","BMC Cancer","","23","1","10.1186/s12885-023-11653-0","Chul-Hyo JeonKi Bum ParkHayemin LeeDong Jin KimHo Seok SeoJunhyun LeeKyung Hwa JunJin Jo KimHan Hong Lee","2023","http://link.springer.com/article/10.1186/s12885-023-11653-0","Article"
"Artificial intelligence-powered spatial analysis of tumor-infiltrating lymphocytes for prediction of prognosis in resected colon cancer","npj Precision Oncology","","7","1","10.1038/s41698-023-00470-0","Yoojoo LimSongji ChoiHyeon Jeong OhChanyoung KimSanghoon SongSukjun KimHeon SongSeonwook ParkJi-Won KimJin Won KimJee Hyun KimMinsu KangSung-Bum KangDuck-Woo KimHeung-Kwon OhHye Seung Lee","2023","http://link.springer.com/article/10.1038/s41698-023-00470-0","Article"
"Multi-omic profiling reveals discrepant immunogenic properties and a unique tumor microenvironment among melanoma brain metastases","npj Precision Oncology","","7","1","10.1038/s41698-023-00471-z","Gino K. InJennifer R. RibeiroJun YinJoanne XiuMatias A. BustosFumito ItoFrances ChowGabriel ZadaLindsay HwangApril K. S. SalamaSoo J. ParkJustin C. MoserSourat DarabiEvidio Domingo-MusibayMaria L. AsciertoKim Margolin","2023","http://link.springer.com/article/10.1038/s41698-023-00471-z","Article"
"Evaluation of an eight marker-panel including long mononucleotide repeat markers to detect microsatellite instability in colorectal, gastric, and endometrial cancers","BMC Cancer","","23","1","10.1186/s12885-023-11607-6","Yousun ChungSoo Kyung NamHo Eun ChangCheol LeeGyeong Hoon KangHye Seung LeeKyoung Un Park","2023","http://link.springer.com/article/10.1186/s12885-023-11607-6","Article"
"Prognostic impact of pretreatment skeletal muscle index and CONUT score in diffuse large B-cell Lymphoma","BMC Cancer","","23","1","10.1186/s12885-023-11590-y","Se-Il GoBong-Hoi ChoiMi Jung ParkSungwoo ParkMyoung Hee KangHoon-Gu KimJung Hun KangEun Jeong JeongGyeong-Won Lee","2023","http://link.springer.com/article/10.1186/s12885-023-11590-y","Article"
"Preoperative sequential short-course radiation therapy and FOLFOX chemotherapy versus long-course chemoradiotherapy for locally advanced rectal cancer: a multicenter, randomized controlled trial (SOLAR trial)","BMC Cancer","","23","1","10.1186/s12885-023-11363-7","Min Kyu KangSoo Yeun ParkJun Seok ParkHye Jin KimJong Gwang KimByung Woog KangJin Ho BaekSeung Hyun ChoAn Na SeoDuck-Woo KimJin KimSe Jin BaekJi Hoon KimJi Yeon KimGi Won HaEun Jung Park","2023","http://link.springer.com/article/10.1186/s12885-023-11363-7","Article"
"Study protocol for prospective multi-institutional phase III trial of standard of care therapy with or without stereotactic ablative radiation therapy for recurrent ovarian cancer (SABR-ROC)","BMC Cancer","","23","1","10.1186/s12885-023-11407-y","Yong Bae KimHwa Kyung ByunChan Woo WeeHojin KimSeyoung KimGowoon YangJina KimSang Joon ParkJung-Yun Lee","2023","http://link.springer.com/article/10.1186/s12885-023-11407-y","Article"
"Perspectives on acute myeloid leukemia diagnosis: a comparative analysis of the latest World Health Organization and the International Consensus Classifications","Leukemia","","37","10","10.1038/s41375-023-01996-9","Jin JungDaehun KwagYonggoo KimJong-Mi LeeAri AhnHoon Seok KimByunggyu BaeSilvia ParkHee-Je KimByung-Sik ChoMyungshin Kim","2023","http://link.springer.com/article/10.1038/s41375-023-01996-9","Article"
"Wnt/β-catenin pathway is a key signaling pathway to trastuzumab resistance in gastric cancer cells","BMC Cancer","","23","1","10.1186/s12885-023-11447-4","Yuna KimYoo Jin BaeJie-Hyun KimHyunki KimSu-Jin ShinDa Hyun JungHyojin Park","2023","http://link.springer.com/article/10.1186/s12885-023-11447-4","Article"
"New-onset dyslipidemia in adult cancer survivors from medically underserved areas: a 10-year retrospective cohort study","BMC Cancer","","23","1","10.1186/s12885-023-11384-2","Yun Hwa JungIL YunEun-Cheol ParkSung-In Jang","2023","http://link.springer.com/article/10.1186/s12885-023-11384-2","Article"
"Neoadjuvant immunotherapy and chemotherapy regimens for the treatment of high-risk, early-stage triple-negative breast cancer: a systematic review and network meta-analysis","BMC Cancer","","23","1","10.1186/s12885-023-11293-4","Javier CortesAmin HaideraliMin HuangWilbur PanPeter SchmidKatherine G. AkersJulie E. ParkAndrew M. FredericksonPeter A. FaschingJoyce O’Shaughnessy","2023","http://link.springer.com/article/10.1186/s12885-023-11293-4","Article"
"Total neoadjuvant therapy with short-course radiotherapy Versus long-course neoadjuvant chemoradiotherapy in Locally Advanced Rectal cancer, Korean trial (TV-LARK trial): study protocol of a multicentre randomized controlled trial","BMC Cancer","","23","1","10.1186/s12885-023-11177-7","Min Jung KimDae Won LeeHyun-Cheol KangJi Won ParkSeung-Bum RyooSae-Won HanKyung Su KimEui Kyu ChieJae Hwan OhWoon Kyung JeongByoung Hyuck KimEun Mi NamSeung-Yong Jeong","2023","http://link.springer.com/article/10.1186/s12885-023-11177-7","Article"
"Pharmacological GLUT3 salvage augments the efficacy of vitamin C-induced TET2 restoration in acute myeloid leukemia","Leukemia","","37","8","10.1038/s41375-023-01954-5","Jun LiuSuji MinDongchan KimJihyun ParkEunchae ParkShanshan PeiYoungil KohDong-Yeop ShinJa Min ByunMyunggon KoSung-Soo YoonJunshik Hong","2023","http://link.springer.com/article/10.1038/s41375-023-01954-5","Article"
"Longitudinal multi-omics study of palbociclib resistance in HR-positive/HER2-negative metastatic breast cancer","Genome Medicine","","15","1","10.1186/s13073-023-01201-7","Yeon Hee ParkSeock-Ah ImKyunghee ParkJi WenKyung-Hun LeeYoon-La ChoiWon-Chul LeeAhrum MinVinicius BonatoSeri ParkSripad RamDae-Won LeeJi-Yeon KimSu Kyeong LeeWon-Woo LeeJisook Lee","2023","http://link.springer.com/article/10.1186/s13073-023-01201-7","Article"
"RUNX3 regulates the susceptibility against EGFR-targeted non-small cell lung cancer therapy using 47Sc-conjugated cetuximab","BMC Cancer","","23","1","10.1186/s12885-023-11161-1","Da-Mi KimSo-Young LeeJae-Cheong LimEun-Ha ChoUl-Jae Park","2023","http://link.springer.com/article/10.1186/s12885-023-11161-1","Article"
"Predictive model for long-term weight recovery after gastrectomy for gastric cancer: an introduction to a web calculator","BMC Cancer","","23","1","10.1186/s12885-023-11050-7","Chul-Hyo JeonKi Bum ParkSojung KimHo Seok SeoKyo Young SongHan Hong Lee","2023","http://link.springer.com/article/10.1186/s12885-023-11050-7","Article"
"Mastectomy with Reconstruction Including Robotic Endoscopic Surgery (MARRES): a prospective cohort study of the Korea Robot-Endoscopy Minimal Access Breast Surgery Study Group (KoREa-BSG) and Korean Breast Cancer Study Group (KBCSG)","BMC Cancer","","23","1","10.1186/s12885-023-10978-0","Jai Min RyuJeea LeeJeeyeon LeeBeomSeok KoJoo Heung KimHyukjai ShinHyung Seok Park","2023","http://link.springer.com/article/10.1186/s12885-023-10978-0","Article"
"Thrombopoietin receptor agonist antibody for treating chemotherapy-induced thrombocytopenia","BMC Cancer","","23","1","10.1186/s12885-023-10975-3","Jiwon ShinMin-Jung KimXingguo QuanJi Woong KimSukmook LeeSaeGwang ParkJee-Yeong JeongKyungmoo Yea","2023","http://link.springer.com/article/10.1186/s12885-023-10975-3","Article"
"ML-based sequential analysis to assist selection between VMP and RD for newly diagnosed multiple myeloma","npj Precision Oncology","","7","1","10.1038/s41698-023-00385-w","Sung-Soo ParkJong Cheol LeeJa Min ByunGyucheol ChoiKwan Hyun KimSungwon LimDavid DingliYoung-Woo JeonSeung-Ah YahngSeung-Hwan ShinChang-Ki MinJamin Koo","2023","http://link.springer.com/article/10.1038/s41698-023-00385-w","Article"
"Progressive resolution optimizer (PRO) predominates over photon optimizer (PO) in sparing of spinal cord for spine SABR VMAT plans","BMC Cancer","","23","1","10.1186/s12885-023-10925-z","Sangjun SonSo-Yeon Park","2023","http://link.springer.com/article/10.1186/s12885-023-10925-z","Article"
"Clinical significance of serum-derived exosomal PD-L1 expression in patients with advanced pancreatic cancer","BMC Cancer","","23","1","10.1186/s12885-023-10811-8","Se Jun ParkJu Yeon ParkKabsoo ShinTae Ho HongMyungAh LeeYounghoon KimIn-Ho Kim","2023","http://link.springer.com/article/10.1186/s12885-023-10811-8","Article"
"Dramatic, durable response to therapy in gBRCA2-mutated pancreas neuroendocrine carcinoma: opportunity and challenge","npj Precision Oncology","","7","1","10.1038/s41698-023-00376-x","Fergus KeaneRaazi BajwaPier SelenicaWungki ParkMichael H. RoehrlJorge S. Reis-FilhoDiana MandelkerEileen M. O’Reilly","2023","http://link.springer.com/article/10.1038/s41698-023-00376-x","Article"
"Effectiveness of personalized treatment stage-adjusted digital therapeutics in colorectal cancer: a randomized controlled trial","BMC Cancer","","23","1","10.1186/s12885-023-10728-2","Inah KimJi Young LimSun Woo KimDong Wook ShinHee Cheol KimYoon Ah ParkYoon Suk LeeJung-Myun KwakSeok Ho KangJi Youl LeeJi Hye Hwang","2023","http://link.springer.com/article/10.1186/s12885-023-10728-2","Article"
"The infusion of ex vivo, interleukin-15 and -21-activated donor NK cells after haploidentical HCT in high-risk AML and MDS patients—a randomized trial","Leukemia","","37","4","10.1038/s41375-023-01849-5","Kyoo-Hyung LeeSuk Ran YoonJeong-Ryeol GongEun-Ji ChoiHun Sik KimChan-Jeoung ParkSung-Cheol YunSoo-Yeon ParkSol-Ji JungHanna KimSoo Yun LeeHaiyoung JungJae-Eun ByunMirang KimSeon-Young KimJeong-Hwan Kim","2023","http://link.springer.com/article/10.1038/s41375-023-01849-5","Article"
"Pharmacogenomic profiling reveals molecular features of chemotherapy resistance in IDH wild-type primary glioblastoma","Genome Medicine","","15","1","10.1186/s13073-023-01165-8","Yoonhee NamHarim KooYingxi YangSang ShinZhihan ZhuDonggeon KimHee Jin ChoQuanhua MuSeung Won ChoiJason K. SaYun Jee SeoYejin KimKyoungmin LeeJeong-Woo OhYong-Jun KwonWoong-Yang Park","2023","http://link.springer.com/article/10.1186/s13073-023-01165-8","Article"
"Effect of a 1-year tailored exercise program according to cancer trajectories in patients with breast cancer: study protocol for a randomized controlled trial","BMC Cancer","","23","1","10.1186/s12885-023-10664-1","Jiin RyuEun-Young LeeJihee MinSujin YeonJi-Won LeeSang Hui ChuHyangkyu LeeSeung Il KimJee Ye KimSeho ParkJustin Y. Jeon","2023","http://link.springer.com/article/10.1186/s12885-023-10664-1","Article"
"Aggregation tests identify new gene associations with breast cancer in populations with diverse ancestry","Genome Medicine","","15","1","10.1186/s13073-022-01152-5","Stefanie H. MuellerAlvina G. LaiMaria ValkovskayaKyriaki MichailidouManjeet K. BollaQin WangJoe DennisMichael LushZomoruda Abu-FulThomas U. AhearnIrene L. AndrulisHoda Anton-CulverNatalia N. AntonenkovaVolker ArndtKristan J. AronsonAnnelie Augustinsson","2023","http://link.springer.com/article/10.1186/s13073-022-01152-5","Article"
"Correction: Effect of chlorhexidine Mouthrinse on prevention of microbial contamination during EBUS-TBNA: a randomized controlled trial","BMC Cancer","","23","1","10.1186/s12885-023-10505-1","Na Young KimJae Hyeon ParkJimyung ParkNakwon KwakSun Mi ChoiYoung Sik ParkChang-Hoon LeeJaeyoung Cho","2023","http://link.springer.com/article/10.1186/s12885-023-10505-1","Article"
"Effect of chlorhexidine mouthrinse on prevention of microbial contamination during EBUS-TBNA: a randomized controlled trial","BMC Cancer","","22","1","10.1186/s12885-022-10442-5","Na Young KimJae Hyeon ParkJimyung ParkNakwon KwakSun Mi ChoiYoung Sik ParkChang-Hoon LeeJaeyoung Cho","2022","http://link.springer.com/article/10.1186/s12885-022-10442-5","Article"
"Prostate-specific membrane antigen expression predicts recurrence of papillary thyroid carcinoma after total thyroidectomy","BMC Cancer","","22","1","10.1186/s12885-022-10375-z","Young Jae RyuSoo Young LimYong Min NaMin Ho ParkSeong Young KwonJi Shin Lee","2022","http://link.springer.com/article/10.1186/s12885-022-10375-z","Article"
"Molecular subgrouping of medulloblastoma in pediatric population using the NanoString assay and comparison with immunohistochemistry methods","BMC Cancer","","22","1","10.1186/s12885-022-10328-6","Joo Whan KimSung-Hye ParkSeung Ah ChoiSeung-Ki KimEun Jung KohJae-Kyung WonSun Mo NamJi Hoon Phi","2022","http://link.springer.com/article/10.1186/s12885-022-10328-6","Article"
"Protocol for the postoperative radiotherapy in N1 breast cancer patients (PORT-N1) trial, a prospective multicenter, randomized, controlled, non-inferiority trial of patients receiving breast-conserving surgery or mastectomy","BMC Cancer","","22","1","10.1186/s12885-022-10285-0","Tae Hoon LeeJi Hyun ChangBum-Sup JangJae Sik KimTae Hyun KimWon ParkYong Bae KimSu Ssan KimWonshik HanHan-Byoel LeeKyung Hwan Shin","2022","http://link.springer.com/article/10.1186/s12885-022-10285-0","Article"
"Surgical outcomes of ureteral reconstruction during cytoreductive surgery for ovarian cancer: a retrospective cohort study","BMC Cancer","","22","1","10.1186/s12885-022-10288-x","Ji Hyun KimDong-eun LeeHyeong In HaJae Young JungSung Han KimHyung Ho LeeHo Kyung SeoSang-Soo SeoSokbom KangSang-Yoon ParkMyong Cheol Lim","2022","http://link.springer.com/article/10.1186/s12885-022-10288-x","Article"
"A predictive model based on site-specific risk factors of recurrence regions in endometrial cancer patients","BMC Cancer","","22","1","10.1186/s12885-022-10193-3","Wonkyo ShinSeong J. YangSang-Yoon ParkSokbom KangDong Ock LeeMyong Cheol LimSang-Soo Seo","2022","http://link.springer.com/article/10.1186/s12885-022-10193-3","Article"
"Therapeutic strategy targeting host lipolysis limits infection by SARS-CoV-2 and influenza A virus","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01223-4","Yeong-Bin BaekHyung-Jun KwonMuhammad SharifJeongah LimIn-Chul LeeYoung Bae RyuJae-In LeeJi-Sun KimYoung-Seung LeeDong-Hoon KimSang-Ik ParkDon-Kyu KimJeong-Sun KimHyon E. ChoySunwoo LeeHueng-Sik Choi","2022","http://link.springer.com/article/10.1038/s41392-022-01223-4","Article"
"Adjuvant effect of IRES-based single-stranded RNA on melanoma immunotherapy","BMC Cancer","","22","1","10.1186/s12885-022-10140-2","Hye Won KwakSo-Hee HongHyo-Jung ParkHyeong-Jun ParkYoo-Jin BangJae-Yong KimYu-Sun LeeSeo-Hyeon BaeHyunho YoonJae-Hwan Nam","2022","http://link.springer.com/article/10.1186/s12885-022-10140-2","Article"
"Prospective validation of a biomarker-driven response prediction model to romiplostim in lower-risk myelodysplastic neoplasms – results of the EUROPE trial by EMSCO","Leukemia","","36","10","10.1038/s41375-022-01669-z","Anne Sophie KubaschAristoteles GiagounidisGeorgia MetzgerothAnna JonasovaRegina HerbstJose Miguel Torregrosa DiazBenoit De RenzisKatharina S. GötzeMarie-Luise Huetter-KroenkeMarie-Pierre GourinBorhane SlamaSophie Dimicoli-SalazarPascale Cony-MakhoulKamel LaribiSophie ParkKatja Jersemann","2022","http://link.springer.com/article/10.1038/s41375-022-01669-z","Article"
"Transcriptional signatures of the BCL2 family for individualized acute myeloid leukaemia treatment","Genome Medicine","","14","1","10.1186/s13073-022-01115-w","Chansub LeeSungyoung LeeEunchae ParkJunshik HongDong-Yeop ShinJa Min ByunHongseok YunYoungil KohSung-Soo Yoon","2022","http://link.springer.com/article/10.1186/s13073-022-01115-w","Article"
"PIK3CA mutation status, progression and survival in advanced HR + /HER2- breast cancer: a meta-analysis of published clinical trials","BMC Cancer","","22","1","10.1186/s12885-022-10078-5","Mirko FillbrunnJames SignorovitchFabrice AndréIris WangInes LorenzoAntonia RidolfiJinhee ParkAkanksha DuaHope S. Rugo","2022","http://link.springer.com/article/10.1186/s12885-022-10078-5","Article"
"Immune checkpoint inhibitors and their impact on liver enzymes and attenuation","BMC Cancer","","22","1","10.1186/s12885-022-10090-9","Benjamin C. ParkAaron X. T. LeeFei YeIsik TurkerDouglas B. Johnson","2022","http://link.springer.com/article/10.1186/s12885-022-10090-9","Article"
"Impact of hemodynamic instability during cytoreductive surgery on survival in high-grade serous ovarian carcinoma","BMC Cancer","","22","1","10.1186/s12885-022-10060-1","Se Ik KimHyung-Chul LeeHyun-Kyu YoonHee Seung KimHyun Hoon ChungJae-Weon KimNoh Hyun ParkYong-Sang SongMaria Lee","2022","http://link.springer.com/article/10.1186/s12885-022-10060-1","Article"
"Analysis of treatment outcomes according to the cycles of adjuvant chemotherapy in gastric cancer: a retrospective nationwide cohort study","BMC Cancer","","22","1","10.1186/s12885-022-10006-7","Tae-Hwan KimMi Sun AhnYong Won ChoiSeok Yun KangJin-Hyuk ChoiHyun Woo LeeMinae ParkHasung Kim","2022","http://link.springer.com/article/10.1186/s12885-022-10006-7","Article"
