Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Expression of hemagglutinin protein from the avian influenza virus H5N1 in a baculovirus/insect cell system significantly enhanced by suspension culture","BMC Microbiology","","6","1","10.1186/1471-2180-6-16","Nitar NweQigai HeSudarat DamrongwatanapokinQingyun DuIvanus ManopoYukol LimlamthongBeau James FennerLynn SpencerJimmy Kwang","2006","http://link.springer.com/article/10.1186/1471-2180-6-16","Article"
"Isolation and genomic characterization of SfI, a serotype-converting bacteriophage of Shigella flexneri","BMC Microbiology","","13","1","10.1186/1471-2180-13-39","Qiangzheng SunRuiting LanYiting WangJianping WangYan WangPeijing LiPengcheng DuJianguo Xu","2013","http://link.springer.com/article/10.1186/1471-2180-13-39","Article"
"A large scale comparative genomic analysis reveals insertion sites for newly acquired genomic islands in bacterial genomes","BMC Microbiology","","11","1","10.1186/1471-2180-11-135","Pengcheng DuYinxue YangHaiying WangDi LiuGeorge F GaoChen Chen","2011","http://link.springer.com/article/10.1186/1471-2180-11-135","Article"
"Identification and application of a novel strong constitutive promoter in Corynebacterium glutamicum","Annals of Microbiology","","68","6","10.1007/s13213-018-1344-0","Hongbo WeiYuechao MaQixin ChenYi CuiLihong DuQian MaYanjun LiXixian XieNing Chen","2018","http://link.springer.com/article/10.1007/s13213-018-1344-0","Article"
"First evidence showing that Pepper vein yellows virus P4 protein is a movement protein","BMC Microbiology","","20","1","10.1186/s12866-020-01758-y","Sangsang LiXianyan SuXiangwen LuoYu ZhangDeyong ZhangJiao DuZhanhong ZhangXian OuYangSongbai ZhangYong Liu","2020","http://link.springer.com/article/10.1186/s12866-020-01758-y","Article"
"Analysis of mechanisms of resistance and tolerance of Escherichia coli to enrofloxacin","Annals of Microbiology","","62","1","10.1007/s13213-011-0260-3","Hua BaiJia-fa DuMing HuJing QiYa-na CaiWei-wei NiuYu-qing Liu","2012","http://link.springer.com/article/10.1007/s13213-011-0260-3","Article"
"Extracellular enzyme production and fungal mycelia degradation of antagonistic Streptomyces induced by fungal mycelia preparation of cucurbit plant pathogens","Annals of Microbiology","","63","2","10.1007/s13213-012-0507-7","Juan ZhaoQuan-hong XueGang-gang NiuLei XueGuang-hui ShenJun-zhi Du","2013","http://link.springer.com/article/10.1007/s13213-012-0507-7","Article"
"Cloning and expression of phospholipase D genepld fromStreptomyces chromofuscus","Annals of Microbiology","","58","2","10.1007/BF03175321","Bin LiFu-Ping LuLin TianYu LiLianxiang Du","2008","http://link.springer.com/article/10.1007/BF03175321","Article"
"Effects of tobacco–peanut relay intercropping on soil bacteria community structure","Annals of Microbiology","","69","13","10.1007/s13213-019-01537-9","Lin GaoXin-min LiuYong-mei DuHao ZongGuo-ming Shen","2019","http://link.springer.com/article/10.1007/s13213-019-01537-9","Article"
"Isolation and characterisation ofCandida sp. mutants enriched in S-adenosylmethionine (SAM)","Annals of Microbiology","","57","3","10.1007/BF03175077","Wei LiSheng YeKaijun LuoFanglan GeLiangjun DuKe WuChaowu Ding","2007","http://link.springer.com/article/10.1007/BF03175077","Article"
"Identification and characterization of lactic acid bacteria isolated from tomato pomace","Annals of Microbiology","","64","4","10.1007/s13213-013-0798-3","Jing-jing WuRui-ping DuMin GaoYao-qiang SuiXiao Wang","2014","http://link.springer.com/article/10.1007/s13213-013-0798-3","Article"
"Antimicrobial susceptibility testing of Enterobacteriaceae: determination of disk content and Kirby-Bauer breakpoint for ceftazidime/avibactam","BMC Microbiology","","19","1","10.1186/s12866-019-1613-5","Xianggui YangDan WangQin ZhouFang NieHongfei DuXueli PangYingzi FanTingting BaiYing Xu","2019","http://link.springer.com/article/10.1186/s12866-019-1613-5","Article"
"Genomic analysis of type strain Paenibacillus aceti L14T, a highly efficient producer of pyrazines","Annals of Microbiology","","67","5","10.1007/s13213-017-1267-1","Pan LiXing GanLixin LuoBing Du","2017","http://link.springer.com/article/10.1007/s13213-017-1267-1","Article"
"How host gender affects the bacterial community in pig feces and its correlation to skatole production","Annals of Microbiology","","65","4","10.1007/s13213-015-1079-0","Zhenjin ZhouWeijiang ZhengWeiwei ShangHuanli DuGenlai LiWen Yao","2015","http://link.springer.com/article/10.1007/s13213-015-1079-0","Article"
"Hop resistance and beer-spoilage features of foodborne Bacillus cereus newly isolated from filtration-sterilized draft beer","Annals of Microbiology","","67","1","10.1007/s13213-016-1232-4","Wei WangYawen LiuZhen SunGuocheng DuXianzhen Li","2017","http://link.springer.com/article/10.1007/s13213-016-1232-4","Article"
"Diversity and functional prediction of fungal communities in different segments of mongolian horse gastrointestinal tracts","BMC Microbiology","","23","1","10.1186/s12866-023-03001-w","Yiping ZhaoXiujuan RenHaiqing WuHe HuChao ChengMing DuYao HuangXiaoqing ZhaoLiwei WangLiuxi YiJinshan TaoYajing LiYanan LinShaofeng SuManglai Dugarjaviin","2023","http://link.springer.com/article/10.1186/s12866-023-03001-w","Article"
"Fungal diversity notes 1277–1386: taxonomic and phylogenetic contributions to fungal taxa","Fungal Diversity","","104","1","10.1007/s13225-020-00461-7","Hai-Sheng YuanXu LuYu-Cheng DaiKevin D. HydeYu-He KanIvana KušanShuang-Hui HeNing-Guo LiuV. Venkateswara SarmaChang-Lin ZhaoBao-Kai CuiNousheen YousafGuangyu SunShu-Yan LiuFang WuChuan-Gen Lin","2020","http://link.springer.com/article/10.1007/s13225-020-00461-7","Article"
"mRNA-Seq reveals the quorum sensing system luxS gene contributes to the environmental fitness of Streptococcus suis type 2","BMC Microbiology","","21","1","10.1186/s12866-021-02170-w","Jinpeng LiYuxin WangYanbin DuHui ZhangQingying FanLiyun SunLi YiShaohui WangYang Wang","2021","http://link.springer.com/article/10.1186/s12866-021-02170-w","Article"
"The impact of sseK2 deletion on Salmonella enterica serovar typhimurium virulence in vivo and in vitro","BMC Microbiology","","19","1","10.1186/s12866-019-1543-2","Xiaojie ZhangLei HeChunjie ZhangChuan YuYadong YangYanyan JiaXiangchao ChengYinju LiChengshui LiaoJing LiZuhua YuFuyu Du","2019","http://link.springer.com/article/10.1186/s12866-019-1543-2","Article"
"Characterization and comparisons of microbiota in different intestinal segments between adult Chinese Shanxi Black Pigs and Large White Pigs","Annals of Microbiology","","69","4","10.1007/s13213-018-1430-3","Pengfei GaoYulong GuoNingfang ZhangWanfeng ZhangHejie WangXiaohong GuoZhibian DuanMin DuQiyuan YangBugao LiYaping LiGuoqing Cao","2019","http://link.springer.com/article/10.1007/s13213-018-1430-3","Article"
"Inactivation of the MSTN gene expression changes the composition and function of the gut microbiome in sheep","BMC Microbiology","","22","1","10.1186/s12866-022-02687-8","Chenchen DuXianhui ZhouKe ZhangShuhong HuangXiaolong WangShiwei ZhouYulin Chen","2022","http://link.springer.com/article/10.1186/s12866-022-02687-8","Article"
"Molecular characterization of KU70 and KU80 homologues and exploitation of a KU70-deficient mutant for improving gene deletion frequency in Rhodosporidium toruloides","BMC Microbiology","","14","1","10.1186/1471-2180-14-50","Chong Mei John KohYanbin LiuMoehninsiMinge DuLianghui Ji","2014","http://link.springer.com/article/10.1186/1471-2180-14-50","Article"
"Transcriptomic and physiological analyses of Trichoderma citrinoviride HT-1 assisted phytoremediation of Cd contaminated water by Phragmites australis","BMC Microbiology","","24","1","10.1186/s12866-024-03252-1","DaWei ChenYiHan WangNi LiYaLi HuangYiFan MaoXiaoJun LiuYaRong DuKun Sun","2024","http://link.springer.com/article/10.1186/s12866-024-03252-1","Article"
"Midgut microbiota diversity of potato tuber moth associated with potato tissue consumed","BMC Microbiology","","20","1","10.1186/s12866-020-01740-8","Yaqiang ZhengGuanli XiaoWenwu ZhouYulin GaoZhengyue LiGuangzu DuBin Chen","2020","http://link.springer.com/article/10.1186/s12866-020-01740-8","Article"
"Analysis of microbial community and  biodeterioration of maritime cultural relics (ironware, porcelain, axes, hull wood) from the Nanhai No. 1 shipwreck","Annals of Microbiology","","73","1","10.1186/s13213-022-01705-4","Jiao PanYeqing HanCen WangJing DuYu WangYue ChenXinduo HuangKaixuan MaZhiguo ZhangNaisheng Li","2023","http://link.springer.com/article/10.1186/s13213-022-01705-4","Article"
"Antimicrobial activity and safety evaluation of peptides isolated from the hemoglobin of chickens","BMC Microbiology","","16","1","10.1186/s12866-016-0904-3","Fengjiao HuQiaoxing WuShuang SongRuiping SheYue ZhaoYifei YangMeikun ZhangFang DuMajid Hussain SoomroRuihan Shi","2016","http://link.springer.com/article/10.1186/s12866-016-0904-3","Article"
"Characterization of a Lactobacillus brevis strain with potential oral probiotic properties","BMC Microbiology","","18","1","10.1186/s12866-018-1369-3","Fang FangJie XuQiaoyu LiXiaoxuan XiaGuocheng Du","2018","http://link.springer.com/article/10.1186/s12866-018-1369-3","Article"
"ST218 Klebsiella pneumoniae became a high-risk clone for multidrug resistance and hypervirulence","BMC Microbiology","","24","1","10.1186/s12866-024-03205-8","Ping YangChao LiuPengcheng DuJuan YiZhenchao WuJiajia ZhengNing ShenLiyan CuiMing Lu","2024","http://link.springer.com/article/10.1186/s12866-024-03205-8","Article"
"Characterization of Shiga toxin-producing Escherichia coli isolated from healthy pigs in China","BMC Microbiology","","14","1","10.1186/1471-2180-14-5","Qiong MengXiangning BaiAilan ZhaoRuiting LanHuamao DuTao WangChangyou ShiXuejiao YuanXuemei BaiShaobo JiDong JinBo YuYan WangHui SunKai LiuJianguo Xu","2014","http://link.springer.com/article/10.1186/1471-2180-14-5","Article"
"Changes in the vaginal microbiota associated with primary ovarian failure","BMC Microbiology","","20","1","10.1186/s12866-020-01918-0","Juan WangJieying XuQixin HanWeiwei ChuGang LuWai-Yee ChanYingying QinYanzhi Du","2020","http://link.springer.com/article/10.1186/s12866-020-01918-0","Article"
"Characterization of Zur-dependent genes and direct Zur targets in Yersinia pestis","BMC Microbiology","","9","1","10.1186/1471-2180-9-128","Yingli LiYefeng QiuHe GaoZhaobiao GuoYanping HanYajun SongZongmin DuXiaoyi WangDongsheng ZhouRuifu Yang","2009","http://link.springer.com/article/10.1186/1471-2180-9-128","Article"
"Optimizing 16S rRNA gene profile analysis from low biomass nasopharyngeal and induced sputum specimens","BMC Microbiology","","20","1","10.1186/s12866-020-01795-7","Shantelle Claassen-WeitzSugnet Gardner-LubbeKilaza S. MwaikonoElloise du ToitHeather J. ZarMark P. Nicol","2020","http://link.springer.com/article/10.1186/s12866-020-01795-7","Article"
"Lactobacillus rhamnosus HDB1258 modulates gut microbiota-mediated immune response in mice with or without lipopolysaccharide-induced systemic inflammation","BMC Microbiology","","21","1","10.1186/s12866-021-02192-4","Sang-Kap HanYeon-Jeong ShinDong-Yeon LeeKyung Min KimSeo-Jin YangDu Seong KimJi-Whi ChoiSeunghun LeeDong-Hyun Kim","2021","http://link.springer.com/article/10.1186/s12866-021-02192-4","Article"
"The effect of biochar on nitrogen availability and bacterial community in farmland","Annals of Microbiology","","73","1","10.1186/s13213-022-01708-1","Tian HuJiating WeiLi DuJibao ChenJun Zhang","2023","http://link.springer.com/article/10.1186/s13213-022-01708-1","Article"
"Dynamics of fecal microbial communities in children with diarrhea of unknown etiology and genomic analysis of associated Streptococcus lutetiensis","BMC Microbiology","","13","1","10.1186/1471-2180-13-141","Dong JinChen ChenLianqing LiShan LuZhenjun LiZhemin ZhouHuaiqi JingYanmei XuPengcheng DuHaiyin WangYanwen XiongHan ZhengXuemei BaiHui SunLei WangChangyun Ye","2013","http://link.springer.com/article/10.1186/1471-2180-13-141","Article"
"Genetic and structural identification of an O-acyltransferase gene (oacC) responsible for the 3/4-O-acetylation on rhamnose III in Shigella flexneri serotype 6","BMC Microbiology","","14","1","10.1186/s12866-014-0266-7","Yuriy A KnirelJianping WangXia LuoSofya N SenchenkovaRuiting LanAnna M ShpirtPengcheng DuAlexander S ShashkovNan ZhangJianguo XuQiangzheng Sun","2014","http://link.springer.com/article/10.1186/s12866-014-0266-7","Article"
"Transcriptome analysis of responses to bluetongue virus infection in Aedes albopictus cells","BMC Microbiology","","19","1","10.1186/s12866-019-1498-3","Junzheng DuShandian GaoZhancheng TianYanni GuoDi KangShanshan XingGuorui ZhangGuangyuan LiuJianxun LuoHuiyun ChangHong Yin","2019","http://link.springer.com/article/10.1186/s12866-019-1498-3","Article"
"Mycobacterium bovis BCG infection severely delays Trichuris muris expulsion and co-infection suppresses immune responsiveness to both pathogens","BMC Microbiology","","14","1","10.1186/1471-2180-14-9","Hendrik J NelNelita du PlessisLeanie KleynhansAndré G LoxtonPaul D van HeldenGerhard Walzl","2014","http://link.springer.com/article/10.1186/1471-2180-14-9","Article"
"Draft genomic sequence of Armillaria gallica 012m: insights into its symbiotic relationship with Gastrodia elata","Brazilian Journal of Microbiology","","51","4","10.1007/s42770-020-00317-x","Mengtao ZhanMenghua TianWeiguang WangGanpeng LiXiaokai LuGuolei CaiHaiying YangGang DuLishuxin Huang","2020","http://link.springer.com/article/10.1007/s42770-020-00317-x","Article"
"Expression capable library for studies of Neisseria gonorrhoeae, version 1.0","BMC Microbiology","","5","1","10.1186/1471-2180-5-50","Thomas BrettinMichael R AltherrYing DuRoxie M MasonAlexandra FriedrichLaura PotterChris LangfordThomas J KellerJason JensHeather HowieNathan J WeyandSusan ClaryKimberly PrichardSusi WachockiErica SodergrenJoseph P Dillard","2005","http://link.springer.com/article/10.1186/1471-2180-5-50","Article"
"Application of Weizmannia coagulans in the medical and livestock industry","Annals of Microbiology","","72","1","10.1186/s13213-022-01687-3","Linhao WangJie WangLiyu DuXiang FangZhenlin Liao","2022","http://link.springer.com/article/10.1186/s13213-022-01687-3","Article"
"Local characteristics of molecular epidemiolgy of Acinetobacter baumannii in Jilin province (northeast China)","BMC Microbiology","","23","1","10.1186/s12866-023-02761-9","Qingsong YouXue DuNannan HuYusi ZhangNa ZhangFusheng WangJinghua LiYanbo sunFang WangHongyan Shi","2023","http://link.springer.com/article/10.1186/s12866-023-02761-9","Article"
"Structural insights into acyl-ACP selective recognition by the Aeromonas hydrophila AHL synthase AhyI","BMC Microbiology","","21","1","10.1186/s12866-021-02244-9","Lei JinJingjiao BaoYu ChenWenge YangWenyi Du","2021","http://link.springer.com/article/10.1186/s12866-021-02244-9","Article"
"Emodin targets the β-hydroxyacyl-acyl carrier protein dehydratase from Helicobacter pylori: enzymatic inhibition assay with crystal structural and thermodynamic characterization","BMC Microbiology","","9","1","10.1186/1471-2180-9-91","Jing ChenLiang ZhangYu ZhangHaitao ZhangJiamu DuJianping DingYuewei GuoHualiang JiangXu Shen","2009","http://link.springer.com/article/10.1186/1471-2180-9-91","Article"
"Transcriptomic and metabolomics analyses reveal metabolic characteristics of L-leucine- and L-valine-producing Corynebacterium glutamicum mutants","Annals of Microbiology","","69","5","10.1007/s13213-018-1431-2","Yuechao MaQian MaYi CuiLihong DuXixian XieNing Chen","2019","http://link.springer.com/article/10.1007/s13213-018-1431-2","Article"
"Salmonella enterica serovar Typhimurium sseK3 induces apoptosis and enhances glycolysis in macrophages","BMC Microbiology","","20","1","10.1186/s12866-020-01838-z","Chuan YuFuyu DuChunjie ZhangYinju LiChengshui LiaoLei HeXiangchao ChengXiaojie Zhang","2020","http://link.springer.com/article/10.1186/s12866-020-01838-z","Article"
"Identification of genes coding for B cell antigens of Mycoplasma mycoides subsp. mycoides Small Colony (Mmm SC) by using phage display","BMC Microbiology","","9","1","10.1186/1471-2180-9-215","Dubravka R MiltiadouArshad MatherEdy M VileiDion H Du Plessis","2009","http://link.springer.com/article/10.1186/1471-2180-9-215","Article"
"Current status of Staphylococcus aureus infection in a central teaching hospital in Shanghai, China","BMC Microbiology","","13","1","10.1186/1471-2180-13-153","Tianming LiYan SongYuanjun ZhuXin DuMin Li","2013","http://link.springer.com/article/10.1186/1471-2180-13-153","Article"
"Fungal diversity notes 1611–1716: taxonomic and phylogenetic contributions on fungal genera and species emphasis in south China","Fungal Diversity","","122","1","10.1007/s13225-023-00523-6","Indunil C. SenanayakeWalter RossiMarco LeonardiAlex WeirMark McHughKunhiraman C. RajeshkumarRajnish K. VermaSamantha C. KarunarathnaSaowaluck TibprommaNikhil AshtekarSreejith K. AshtamoorthySanjay RaveendranGurmeet KourAishwarya SinghSaúl De la Peña-LastraAntonio Mateos","2023","http://link.springer.com/article/10.1007/s13225-023-00523-6","Article"
"Identification of novel genes in the carotenogenic and oleaginous yeast Rhodotorula toruloides through genome-wide insertional mutagenesis","BMC Microbiology","","18","1","10.1186/s12866-018-1151-6","Yanbin LiuChong Mei John KohSihui Amy YapMinge DuMya Myintzu HlaingLianghui Ji","2018","http://link.springer.com/article/10.1186/s12866-018-1151-6","Article"
"Two cases of serotypeable and non-serotypeable variants of Streptococcus pneumoniae detected simultaneously during invasive disease","BMC Microbiology","","16","1","10.1186/s12866-016-0745-0","Kedibone M. NdlangisaMignon du PlessisMushal AllamNicole WolterThabo MohaleLinda de GouveiaMonica BirkheadKeith P. KlugmanAnne von Gottberg","2016","http://link.springer.com/article/10.1186/s12866-016-0745-0","Article"
"Age-dependent variations in rumen bacterial community of Mongolian cattle from weaning to adulthood","BMC Microbiology","","22","1","10.1186/s12866-022-02627-6","Anum Ali AhmadJianbo ZhangZeyi LiangMei DuYayuan YangJuanshan ZhengPing YanRuiJun LongBin TongJianlin HanXuezhi Ding","2022","http://link.springer.com/article/10.1186/s12866-022-02627-6","Article"
"The effect of white grub (Maladera Verticalis) larvae feeding on rhizosphere microbial characterization of aerobic rice (Oryza sativa L.) in Puer City, Yunnan Province, China","BMC Microbiology","","24","1","10.1186/s12866-024-03265-w","Guang WangZhengfei LiBaoyun YangHuquan YangYujie ZhangQingping ZengChaojianping YanYanyan HeYuejin PengWenqian WangBin ChenGuangzu Du","2024","http://link.springer.com/article/10.1186/s12866-024-03265-w","Article"
"Bacteriomes in lesions of pulmonary tuberculosis and its association with status of Mycobacterium tuberculosis excretion","BMC Microbiology","","22","1","10.1186/s12866-022-02698-5","Weili DuYingli ZhaoLi ZhangJialu CheZichen LiuKun LiNanying Che","2022","http://link.springer.com/article/10.1186/s12866-022-02698-5","Article"
"Characterization of root-associated microbiota in medicinal plants Astragalus membranaceus and Astragalus mongholicus","Annals of Microbiology","","67","9","10.1007/s13213-017-1285-z","Haifeng SunBaoling KangZhi ChaiHuanhuan SunHuizhi DuJianping GaoQianjing FengChunfen ZhangQiufen CaoLanping Guo","2017","http://link.springer.com/article/10.1007/s13213-017-1285-z","Article"
"HPV-associated cervicovaginal microbiome and host metabolome characteristics","BMC Microbiology","","24","1","10.1186/s12866-024-03244-1","Yao ZhangXu WuDan LiRong HuangXiangyu DengMingxing LiFukuan DuYueshui ZhaoJing ShenYu ChenPingxiu ZhangCongcui HuZhangang XiaoQinglian Wen","2024","http://link.springer.com/article/10.1186/s12866-024-03244-1","Article"
"Anaerobic methane-oxidizing bacterial communities in sediments of a drinking reservoir, Beijing, China","Annals of Microbiology","","70","1","10.1186/s13213-020-01578-5","Yang LiuXiaoyan WangYongjuan ChenLingrong ZhangKangli XuYi Du","2020","http://link.springer.com/article/10.1186/s13213-020-01578-5","Article"
"Molecular characterization of invasive capsule null Neisseria meningitidis in South Africa","BMC Microbiology","","17","1","10.1186/s12866-017-0942-5","Karistha GaneshMushal AllamNicole WolterHolly B. BratcherOdile B. HarrisonJay LucidarmeRay BorrowLinda de GouveiaSusan MeiringMonica BirkheadMartin C. J. MaidenAnne von GottbergMignon du Plessis","2017","http://link.springer.com/article/10.1186/s12866-017-0942-5","Article"
"Fungal diversity notes 1717–1817: taxonomic and phylogenetic contributions on genera and species of fungal taxa","Fungal Diversity","","124","1","10.1007/s13225-023-00529-0","Shi-Liang LiuXue-Wei WangGuo-Jie LiChun-Ying DengWalter RossiMarco LeonardiKare LiimatainenTapio KekkiTuula NiskanenMatthew E. SmithJoe AmmiratiDimitar BojantchevMohamed A. Abdel-WahabMing ZhangEnjing TianYong-Zhong Lu","2024","http://link.springer.com/article/10.1007/s13225-023-00529-0","Article"
"New native Bacillus thuringiensis strains induce high insecticidal action against Culex pipiens pallens larvae and adults","BMC Microbiology","","23","1","10.1186/s12866-023-02842-9","Xinmin MaJianjian HuChengsong DingRoxana PortielesHongli XuJingyao GaoLihua DuXiangyou GaoQiulin YueLin ZhaoOrlando Borrás-Hidalgo","2023","http://link.springer.com/article/10.1186/s12866-023-02842-9","Article"
"Interactional mechanisms of Paenibacillus polymyxa SC2 and pepper (Capsicum annuum L.) suggested by transcriptomics","BMC Microbiology","","21","1","10.1186/s12866-021-02132-2","Hu LiuYufei LiKe GeBinghai DuKai LiuChengqiang WangYanqin Ding","2021","http://link.springer.com/article/10.1186/s12866-021-02132-2","Article"
"Comparison of gut microbiota structure and Actinobacteria abundances in healthy young adults and elderly subjects: a pilot study","BMC Microbiology","","21","1","10.1186/s12866-020-02068-z","Jun LiHaiyan SiHaitao DuHongxia GuoHuanqin DaiShiping XuJun Wan","2021","http://link.springer.com/article/10.1186/s12866-020-02068-z","Article"
"Identification and characterization of the biosynthetic gene cluster of polyoxypeptin A, a potent apoptosis inducer","BMC Microbiology","","14","1","10.1186/1471-2180-14-30","Yanhua DuYemin WangTingting HuangMeifeng TaoZixin DengShuangjun Lin","2014","http://link.springer.com/article/10.1186/1471-2180-14-30","Article"
"Genomic and metabonomic methods reveal the probiotic functions of swine-derived Ligilactobacillus salivarius","BMC Microbiology","","23","1","10.1186/s12866-023-02993-9","Jiajun YangPeng ShangBo ZhangJing WangZhenyu DuShanfeng WangJun XingHao Zhang","2023","http://link.springer.com/article/10.1186/s12866-023-02993-9","Article"
"Mechanism and bioinformatics analysis of the effect of berberine-enhanced fluconazole against drug-resistant Candida albicans","BMC Microbiology","","24","1","10.1186/s12866-024-03334-0","Sitong WuWei JiaYu LuHongkun JiangChunlan HuangShifu TangLe Du","2024","http://link.springer.com/article/10.1186/s12866-024-03334-0","Article"
"Structure and ecological function of the soil microbiome associated with ‘Sanghuang’ mushrooms suffering from fungal diseases","BMC Microbiology","","23","1","10.1186/s12866-023-02965-z","Weifang XuTao SunJiahui DuShuqing JinYing ZhangGuofa BaiWanyu LiDengke Yin","2023","http://link.springer.com/article/10.1186/s12866-023-02965-z","Article"
"Profiling the role of microorganisms in quality improvement of the aged flue-cured tobacco","BMC Microbiology","","22","1","10.1186/s12866-022-02597-9","Xinying WuWen CaiPengcheng ZhuZheng PengTianfei ZhengDongliang LiJianghua LiGuanyu ZhouGuocheng DuJuan Zhang","2022","http://link.springer.com/article/10.1186/s12866-022-02597-9","Article"
