Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The response of a NE102A-BaF2 phoswich detector to low-energy heavy ions","Il Nuovo Cimento A (1965-1970)","","107","5","10.1007/BF02732085","E. De FilippoR. FonteG. LanzanòA. Pagano","1994","http://link.springer.com/article/10.1007/BF02732085","Article"
"Isospin aspects in nuclear reactions involving Ca beams at 25 MeV/nucleon","Physics of Atomic Nuclei","","74","11","10.1134/S1063778811110135","I. LombardoC. AgodiR. AlbaF. AmoriniA. AnzaloneL. AuditoreI. BerceanuG. CardellaS. CavallaroM. B. ChatterjeeE. De FilippoA. Di PietroP. FigueraG. GiulianiE. GeraciL. Grassi","2011","http://link.springer.com/article/10.1134/S1063778811110135","Article"
"Apparent Temperatures in Hot Quasi-Projectiles and the Caloric Curve","Advances in Nuclear Dynamics 3","","","","10.1007/978-1-4615-4905-5_12","J. PéterM. AssenardF. GulminelliY.-G. MaA. SiwekG. AugerCh. O. BacriJ. BenlliureE. BisquerF. BocageB. BorderieR. BougaultR. BrouP. BuchetJ. L. CharvetA. Chbihi","1997","http://link.springer.com/chapter/10.1007/978-1-4615-4905-5_12","Chapter"
"Statistical binary decay of35Cl+24Mg at ≈ 8 MeV/nucleon","Zeitschrift für Physik A Hadrons and Nuclei","","356","1","10.1007/s002180050138","R. NouicerC. BeckD. MahboubT. MatsuseB. DjerroudR. M. FreemanA. HachemSl. CavallaroE. De FilippoG. LanzanóA. PaganoM. L. SperdutoR. DayrasE. BerthoumieuxR. LegrainE. Pollacco","1996","http://link.springer.com/article/10.1007/s002180050138","Article"
"The ablation stage in the fast abrasion model","Zeitschrift für Physik A Hadrons and Nuclei","","343","4","10.1007/BF01289819","G. LanzanóA. PaganoE. De FilippoR. DayrasR. Legrain","1992","http://link.springer.com/article/10.1007/BF01289819","Article"
"The prediction of basal metabolic rate in female patients with anorexia nervosa","International Journal of Obesity","","25","3","10.1038/sj.ijo.0801547","L ScalfiM MarraE De FilippoG CasoF PasanisiF Contaldo","2001","http://link.springer.com/article/10.1038/sj.ijo.0801547","Article"
"Hospital admission and mortality rates in anorexia nervosa: Experience from an integrated medical-psychiatric outpatient treatment","Eating and Weight Disorders - Studies on Anorexia, Bulimia and Obesity","","5","4","10.1007/BF03354448","E. De FilippoA. SignoriniR. BracaleF. PasanisiF. Contaldo M.D.","2000","http://link.springer.com/article/10.1007/BF03354448","Article"
"Disability pension for a middle-aged woman with anorexia nervosa","Eating and Weight Disorders - Studies on Anorexia, Bulimia and Obesity","","7","4","10.1007/BF03324982","E. De FilippoF. PasanisiProf. F. Contaldo","2002","http://link.springer.com/article/10.1007/BF03324982","Article"
"Comparison of bioelectrical impedance analysis and dual-energy X-ray absorptiometry for the assessment of appendicular body composition in anorexic women","European Journal of Clinical Nutrition","","57","9","10.1038/sj.ejcn.1601643","G BedogniM MarraL BianchiM MalavoltiE NicolaiE De FilippoL Scalfi","2003","http://link.springer.com/article/10.1038/sj.ejcn.1601643","Article"
"Studies of the equation-of-state of nuclear matter by heavy-ion collisions at intermediate energy in the multi-messenger era","La Rivista del Nuovo Cimento","","46","1","10.1007/s40766-023-00039-4","P. RussottoM. D. CozmaE. De FilippoA. Le FèvreY. LeifelsJ. Łukasik","2023","http://link.springer.com/article/10.1007/s40766-023-00039-4","Article"
"Emission time scale of light particles in the system Xe+Sn at 50 AMeV. A probe for dynamical emission?","The European Physical Journal A - Hadrons and Nuclei","","7","2","10.1007/PL00013604","D. GourioD. ArdouinM. AssenardG. AugerCh.O. BacriN. BellaizeA. BenkiraneJ. BenlliureB. BerthierE. BisquerB. BorderieR. BougaultP. BoxR. BrouJ.L. CharvetA. Chbihi","2000","http://link.springer.com/article/10.1007/PL00013604","Article"
"Nuclear neck-density determination at Fermi energy with CHIMERA detector","The European Physical Journal A","","56","4","10.1140/epja/s10050-020-00105-z","A. PaganoE. De FilippoE. GeraciE. V. PaganoP. RussottoK. Siwek-WilczyńskaL. AcostaL. AuditoreT. CapG. CardellaM. B. ChatterjeeM. ColonnaB. GnoffoF. FavelaG. LanzaloneC. Maiolino","2020","http://link.springer.com/article/10.1140/epja/s10050-020-00105-z","Article"
"Nuclear physics midterm plan at LNS","The European Physical Journal Plus","","138","11","10.1140/epjp/s13360-023-04358-7","C. AgodiF. CappuzzelloG. CardellaG. A. P. CirroneE. De FilippoA. Di PietroA. GarganoM. La CognataD. MascaliG. MilluzzoR. NaniaG. PetringaA. PidatellaS. PirroneR. G. PizzoneG. G. Rapisarda","2023","http://link.springer.com/article/10.1140/epjp/s13360-023-04358-7","Article"
"Forward and backward electron emission cross-sections for 23 MeVu-1 C , Ni and Au projectiles traversing C , Al , Ni , Ag , Au and Bi foils","The European Physical Journal A","","32","3","10.1140/epja/i2007-10387-4","E. De FilippoG. LanzanòH. RothardC. VolantA. AnzaloneN. ArenaM. GeraciF. GiustolisiA. Pagano","2007","http://link.springer.com/article/10.1140/epja/i2007-10387-4","Article"
"Experimental effects of dynamics and thermodynamics in nuclear reactions on the symmetry energy as seen by the CHIMERA 4
                
                  
                
                $ \pi$
               detector","The European Physical Journal A","","50","2","10.1140/epja/i2014-14032-y","E. De FilippoA. Pagano","2014","http://link.springer.com/article/10.1140/epja/i2014-14032-y","Article"
"Study of the fusion-fission process in the 35Cl +24Mg reaction","The European Physical Journal A - Hadrons and Nuclei","","2","3","10.1007/s100500050121","C. BeckR. NouicerD. MahboubB. DjerroudR.M. FreemanA. HachemT. MatsuseSl. CavallaroE. De FilippoG. LanzanóA. PaganoM.L. SperdutoR. DayrasE. BerthoumieuxR. LegrainE. Pollacco","1998","http://link.springer.com/article/10.1007/s100500050121","Article"
"Dynamical versus statistical production of Intermediate Mass Fragments at Fermi Energies","The European Physical Journal A","","56","1","10.1140/epja/s10050-019-00011-z","P. RussottoE. De FilippoE. V. PaganoL. AcostaL. AuditoreT. CapG. CardellaS. De LucaE. GeraciB. GnoffoG. LanzaloneI. LombardoC. MaiolinoN. S. MartoranaT. MinnitiS. Norella","2020","http://link.springer.com/article/10.1140/epja/s10050-019-00011-z","Article"
"Experimental nuclear astrophysics in Italy","La Rivista del Nuovo Cimento","","42","3","10.1393/ncr/i2019-10157-1","C. BrogginiO. StranieroM. G. F. TaiutiG. de AngelisG. BenzoniG. E. BrunoS. BufalinoG. CardellaN. ColonnaM. ContalbrigoG. CosentinoS. CristalloC. CurceanuE. De FilippoR. DepaloA. Di Leva","2019","http://link.springer.com/article/10.1393/ncr/i2019-10157-1","Article"
"Isospin influence on fragments production in 78Kr + 40Ca and 86Kr + 48Ca collisions at 10 MeV/nucleon","The European Physical Journal A","","55","2","10.1140/epja/i2019-12695-4","S. PirroneG. PolitiB. GnoffoM. La CommaraE. De FilippoP. RussottoM. TrimarchiM. VigilanteM. ColonnaSh. A. KalandarovF. AmoriniL. AuditoreC. BeckG. CardellaA. D’OnofrioE. Geraci","2019","http://link.springer.com/article/10.1140/epja/i2019-12695-4","Article"
