Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Inclusive cross section ratios in highp

                T
               proton-proton scattering at ISR energies","Zeitschrift für Physik C Particles and Fields","","35","2","10.1007/BF01408444","A. BreakstoneR. CampaniniH. B. CrawleyM. CuffianiG. M. DallavalleM. M. DeninnoK. DorobaD. DrijardF. FabbriA. FirestoneH. G. FischerH. FrehseW. GeistH. FlögeL. GessweinG. Giacomelli","1987","http://link.springer.com/article/10.1007/BF01408444","Article"
"InclusiveΔ
++ inpp interactions at ISR energies","Zeitschrift für Physik C Particles and Fields","","21","4","10.1007/BF01581595","A. BreakstoneR. CampaniniH. B. CrawleyG. M. DallavalleK. DorobaD. DrijardF. FabbriA. FirestoneH. G. FischerH. FrehseW. GeistR. GokieliM. GorbicsP. HankeM. HeidenW. Herr","1984","http://link.springer.com/article/10.1007/BF01581595","Article"
"Evidence for directp p interactions in the fragmentation channelp +α →p + pX at √s=88 GeV","Zeitschrift für Physik A Atomic Nuclei","","324","1","10.1007/BF01290756","W. BellK. BrauneG. ClaessonD. DrijardM. A. FaesslerH. G. FischerH. FrehseR. W. FreyS. GarpmanW. GeistC. GruhnP. HankeM. HeidenW. HerrP. G. InnocentiT. J. Ketel","1986","http://link.springer.com/article/10.1007/BF01290756","Article"
"Flavour tagging of parton jets and separation of parton subprocesses in hard proton-proton collisions at the ISR","Zeitschrift für Physik C Particles and Fields","","25","1","10.1007/BF01571953","A. BreakstoneC. D. BuchananR. CampaniniH. B. CrawleyM. DallavalleK. DorobaD. DrijardF. FabbriA. FirestoneH. G. FischerH. FrehseW. GeistG. GiacomelliR. GokieliM. GorbicsP. Hanke","1984","http://link.springer.com/article/10.1007/BF01571953","Article"
"Highp

                T
               hadrons as leading particles in jets produced at the ISR","Zeitschrift für Physik C Particles and Fields","","23","1","10.1007/BF01558036","A. BreakstoneC. D. BuchananR. CampaniniH. B. CrawleyG. M. DallavalleM. M. DeninnoK. DorobaD. DrijardF. FabbriA. FirestoneH. G. FischerH. FrehseW. GeistG. GiacomelliR. GokieliM. Gorbics","1984","http://link.springer.com/article/10.1007/BF01558036","Article"
"Multiplicity dependence of the average transverse momentum and of the particle source size inp−p interactions at
                
                  
                
                
$$\sqrt s $$

              =62, 44 and 31 GeV","Zeitschrift für Physik C Particles and Fields","","33","3","10.1007/BF01552538","A. BreakstoneR. CampaniniH. B. CrawleyM. CuffianiG. M. DallavalleM. M. DeninnoK. DorobaD. DrijardF. FabbriA. FirestoneH. G. FischerH. FrehseW. GeistH. FlögeL. GessweinG. Giacomelli","1987","http://link.springer.com/article/10.1007/BF01552538","Article"
"Two-particle rapidity correlations in αα, αp, andp p interactions at the CERN intersecting storage rings","Zeitschrift für Physik C Particles and Fields","","22","2","10.1007/BF01572157","W. BellK. BrauneG. ClaessonD. DrijardM. A. FaesslerH. G. FischerH. FrehseR. W. FreyS. GarpmanW. GeistC. GruhnP. HankeM. HeidenW. HerrP. G. InnocentiT. J. Ketel","1984","http://link.springer.com/article/10.1007/BF01572157","Article"
"Proton-induced reactions on nickel with energies between 12 and 45 MeV","Zeitschrift für Physik A Atoms and Nuclei","","286","4","10.1007/BF01408896","R. MichelH. WeigelW. Herr","1978","http://link.springer.com/article/10.1007/BF01408896","Article"
"A diquark scattering model for highp

                T
               proton production inpp collisions at the ISR","Zeitschrift für Physik C Particles and Fields","","28","3","10.1007/BF01413596","A. BreakstoneH. B. CrawleyG. M. DallavalleK. DorobaD. DrijardF. FabbriA. FirestoneH. G. FischerH. FrehseW. GeistG. GiacomelliR. GokieliM. GorbicsP. HankeM. HeidenW. Herr","1985","http://link.springer.com/article/10.1007/BF01413596","Article"
"Transverse momentum distribution in Pomeron-Pomeron collisions at the CERN ISR","Zeitschrift für Physik C Particles and Fields","","40","1","10.1007/BF01559716","A. BreakstoneR. CampaniniH. B. CrawleyM. CuffianiG. M. DallavalleM. M. DeninnoK. DorobaD. DrijardF. FabbriA. FirestoneH. G. FischerH. FlögeH. FrehseW. GeistL. GeßweinG. Giacomelli","1988","http://link.springer.com/article/10.1007/BF01559716","Article"
"High-p

                T
              
αα andαp interactions","Zeitschrift für Physik C Particles and Fields","","30","4","10.1007/BF01571798","W. BellK. BrauneG. ClaessonD. DrijardM. A. FaesslerH. G. FischerH. FrehseR. W. FreyS. GarpmanW. GeistC. GruhnP. HankeM. HeidenW. HerrP. G. InnocentiT. J. Ketel","1986","http://link.springer.com/article/10.1007/BF01571798","Article"
"A new method for the measurement of spallogenic53Mn by neutron activation","Journal of Radioanalytical Chemistry","","18","1 - 2","10.1007/BF02520698","U. HerpersR. WölfleW. Herr","1973","http://link.springer.com/article/10.1007/BF02520698","Article"
"A neutron activation technique for the isotopic analysis of rhenium in the subnanogram-region","Journal of Radioanalytical Chemistry","","18","1 - 2","10.1007/BF02520701","R. MichelU. HerpersH. KulusW. Herr","1973","http://link.springer.com/article/10.1007/BF02520701","Article"
"Many-particle rapidity correlations in light-ion interactions at the CERN intersecting storage rings","Zeitschrift für Physik C Particles and Fields","","32","3","10.1007/BF01551828","W. BellA. BreakstoneG. ClaessonH. B. CrawleyG. M. DallavalleK. DorobaD. DrijardF. FabbriA. FirestoneM. A. FaesslerH. G. FischerS. Y. FungS. GarpmanW. GeistG. GiacomelliR. Gokieli","1986","http://link.springer.com/article/10.1007/BF01551828","Article"
"The four-jet structure of large transverse momentum events inpp interactions at the ISR","Zeitschrift für Physik C Particles and Fields","","23","1","10.1007/BF01558035","A. BreakstoneC. D. BuchananH. B. CrawleyK. DorobaD. DrijardF. FabbriA. FirestoneH. G. FischerH. FrehseG. GiacomelliW. GeistR. GokieliP. HankeM. HeidenW. HerrW. Hofmann","1984","http://link.springer.com/article/10.1007/BF01558035","Article"
"Tagging diquarks by protons of high transverse momentum inpp collisions at the ISR","Zeitschrift für Physik C Particles and Fields","","36","4","10.1007/BF01630594","A. BreakstoneR. CampaniniH. B. CrawleyM. CuffianiG. M. DallavalleM. M. DeninnoK. DorobaD. DrijardF. FabbriA. FirestoneH. G. FischerH. FlögeH. FresheW. M. GeistL. GessweinG. Giacomelli","1987","http://link.springer.com/article/10.1007/BF01630594","Article"
"Inclusive Pomeron-Pomeron interactions at the CERN ISR","Zeitschrift für Physik C Particles and Fields","","42","3","10.1007/BF01548444","A. BreakstoneR. CampaniniH. B. CrawleyG. M. DallavalleM. M. DeninnoK. DorobaD. DrijardF. FabbriA. FirestoneH. G. FischerH. FrehseW. GeistG. GiacomelliR. GokieliM. GorbicsP. Hanke","1989","http://link.springer.com/article/10.1007/BF01548444","Article"
"Impedance and Collective Effects","Particle Physics Reference Library","","","","10.1007/978-3-030-34245-6_4","E. MetralG. RumoloW. Herr","2020","http://link.springer.com/chapter/10.1007/978-3-030-34245-6_4","Chapter"
"Charged particle spectra in αα and αp collisions at the CERN ISR","Zeitschrift für Physik C Particles and Fields","","27","2","10.1007/BF01556609","W. BellK. BrauneG. GlaessonD. DrijardM. A. FaesslerH. G. FischerH. FrehseS. GarpmanW. GeistC. GruhnP. HankeM. HeidenW. HerrP. G. InnocentiT. J. KetelE. E. Kluge","1985","http://link.springer.com/article/10.1007/BF01556609","Article"
"Inclusive charged particle cross sections in full phase space from proton proton interactions at ISR energies","Zeitschrift für Physik C Particles and Fields","","69","1","10.1007/BF02907385","A. BreakstoneH. B. CrawleyA. FirestoneM. GorbicsL. D. IsenhowerJ. W. LamsaW. T. MeyerR. CampaniniM. CuffianiG. M. DallavalleM. M. DeninnoF. FabbriG. GiacomelliF. RimondiG. P. SiroliD. Drijard","1995","http://link.springer.com/article/10.1007/BF02907385","Article"
