Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Factor analysis on the purity of magnesium titanate directly prepared from seashore titanomagnetite concentrate through direct reduction","International Journal of Minerals, Metallurgy and Materials","","27","11","10.1007/s12613-020-1990-7","Xiao-ping WangZhao-chun LiTi-chang SunJue KouXiao-hui Li","2020","http://link.springer.com/article/10.1007/s12613-020-1990-7","Article"
"Phase analysis and thermal conductivity of in situ O′-sialon/β-Si3N4 composites","International Journal of Minerals, Metallurgy, and Materials","","19","8","10.1007/s12613-012-0624-0","Xiao-lei LiXiao-liang ChenHui-ming JiXiao-hong SunLing-ge Zhao","2012","http://link.springer.com/article/10.1007/s12613-012-0624-0","Article"
"Selection of the linear regression model according to the parameter estimation","Wuhan University Journal of Natural Sciences","","5","4","10.1007/BF02850764","Sun Dao-de","2000","http://link.springer.com/article/10.1007/BF02850764","Article"
"Structure and radiative properties of aluminophosphate glasses","Journal of Materials Science","","29","17","10.1007/BF00376281","Sang Won LeeKun Sang RyooJung Eun KimJeong Hoon LeeChong Don KimKug Sun Hong","1994","http://link.springer.com/article/10.1007/BF00376281","Article"
"A convenient acetylation of sugarcane bagasse using NBS as a catalyst for the preparation of oil sorption-active materials","Journal of Materials Science","","38","19","10.1023/A:1026189911651","Xiao-Feng SunR. C. SunJ. X. Sun","2003","http://link.springer.com/article/10.1023/A%3A1026189911651","Article"
"Characterizing Porosity in Nanoporous Thin Films Using Positronium Annihilation Lifetime Spectroscopy","MRS Online Proceedings Library","","726","1","10.1557/PROC-726-Q10.5","J. N. SunD. W. GidleyY. F. HuW. E. FriezeS. Yang","2011","http://link.springer.com/article/10.1557/PROC-726-Q10.5","Article"
"Molecular perovskite high-energetic materials","Science China Materials","","61","8","10.1007/s40843-017-9219-9","Shao-Li Chen 陈劭力Zi-Run Yang 杨子润Bin-Jie Wang 王斌杰Yu Shang 尚宇Lin-Yin Sun 孙林颖Chun-Ting He 何纯挺Hao-Long Zhou 周浩龙Wei-Xiong Zhang 张伟雄Xiao-Ming Chen 陈小明","2018","http://link.springer.com/article/10.1007/s40843-017-9219-9","Article"
"Object replication and CORBA fault-tolerant object service","Wuhan University Journal of Natural Sciences","","6","1 - 2","10.1007/BF03160254","Yeh Yao-mingSun Wen-DaChen Yeong-Sheng","2001","http://link.springer.com/article/10.1007/BF03160254","Article"
"Purification effects of C2Cl6 on A00 aluminum","Journal of Shanghai Jiaotong University (Science)","","17","3","10.1007/s12204-012-1268-y","Hong-jun Ni 倪红军Bao-de Sun 孙宝德Xing-xing Wang 汪兴兴","2012","http://link.springer.com/article/10.1007/s12204-012-1268-y","Article"
"Stabilization technology and corrosion mechanism of rust layer on Q370 weathering steel surface","Journal of Iron and Steel Research International","","29","10","10.1007/s42243-022-00819-y","Shao-zheng MaLi-juan SunHu-yuan SunHong-bin SunJin-feng JiangYi-xin YinShu-feng QuZhen-hua LiuShao-xia Xu","2022","http://link.springer.com/article/10.1007/s42243-022-00819-y","Article"
"The characterization and preparation of porous low dielectric films using various cyclodextrins as template materials","MRS Online Proceedings Library","","766","1","10.1557/PROC-766-E8.10","Jin-Heong YimJung-Bae KimHyun-Dam JeongYi-Yeoul LyuSang Kook MahJingyu Hyeon-LeeKwang Hee LeeSeok ChangLyong Sun PuY. F. HuJ. N. SunD. W. Gidley","2003","http://link.springer.com/article/10.1557/PROC-766-E8.10","Article"
"Investigation of kinetics and morphology development for polyurethane-urea extended by DMTDA","Frontiers of Materials Science in China","","2","2","10.1007/s11706-008-0033-5","Zai-feng LiJin-yan LiJian SunBao-qun SunJin-jing WangQiang Shen","2008","http://link.springer.com/article/10.1007/s11706-008-0033-5","Article"
"Ru-based catalysts for efficient CO2 methanation: Synergistic catalysis between oxygen vacancies and basic sites","Nano Research","","16","10","10.1007/s12274-023-5592-3","Chunfen WangYonglian LuYu ZhangHui FuShuzhuang SunFeng LiZhiyao DuanZhen LiuChunfei WuYouhe WangHongman SunZifeng Yan","2023","http://link.springer.com/article/10.1007/s12274-023-5592-3","Article"
"Probing Pore Characteristics in Low-K Thin Films Using Positronium Annihilation Lifetime Spectroscopy","MRS Online Proceedings Library","","612","1","10.1557/PROC-612-D4.3.1","D. W. GidleyW. E. FriezeT. L. DullJ. N. SunA. F. Yee","2000","http://link.springer.com/article/10.1557/PROC-612-D4.3.1","Article"
"Formation of Hearth Sediment during Vanadium Titano-magnetite Smelting in Blast Furnace No.7 of Chengde Iron and Steel Company","Journal of Iron and Steel Research International","","22","11","10.1016/S1006-706X(15)30104-7","Xiao-jie LiuQing LüShu-jun ChenZhen-feng ZhangShu-hui ZhangYan-qin Sun","2015","http://link.springer.com/article/10.1016/S1006-706X%2815%2930104-7","Article"
"Nano self-assembly of fluorophosphate cathode induced by surface energy evolution towards high-rate and stable sodium-ion batteries","Nano Research","","16","1","10.1007/s12274-022-4687-6","Zhen-Yi GuYong-Li HengJin-Zhi GuoJun-Ming CaoXiao-Tong WangXin-Xin ZhaoZhong-Hui SunShuo-Hang ZhengHao-Jie LiangBo LiXing-Long Wu","2023","http://link.springer.com/article/10.1007/s12274-022-4687-6","Article"
"Formation mechanism of twin domain boundary in 2D materials: The case for WTe2","Nano Research","","12","3","10.1007/s12274-018-2255-x","Guan-Yong WangWeiyu XieDan XuHai-Yang MaHao YangHong LuHao-Hua SunYao-Yi LiShuang JiaLiang FuShengbai ZhangJin-Feng Jia","2019","http://link.springer.com/article/10.1007/s12274-018-2255-x","Article"
"Algorithm Design and Application of Laminar Cooling Feedback Control in Hot Strip Mill","Journal of Iron and Steel Research International","","19","4","10.1016/S1006-706X(12)60085-5","En-yang LiuDian-hua ZhangJie SunLiang-gui PengBai-hong GaoLi-tao Su","2012","http://link.springer.com/article/10.1016/S1006-706X%2812%2960085-5","Article"
"Microstructure transformation behaviour of 610 MPa HSLA steel plate for 150000 m3 oil storage tank construction","Journal of Iron and Steel Research International","","17","2","10.1016/S1006-706X(10)60058-1","Wei-hua SunGuo-dong WangJi-ming ZhangDian-xiu Xia","2010","http://link.springer.com/article/10.1016/S1006-706X%2810%2960058-1","Article"
"Microstructure and Its Physicochemical Basis for the White Porcelain from Gongyi Kiln of Henan Province in China","MRS Online Proceedings Library","","1319","1","10.1557/opl.2011.743","Weidong LiHongjie LuoXinmin SunLanhua LiuXiaoke LuZhiwen ZhaoMusen Guo","2011","http://link.springer.com/article/10.1557/opl.2011.743","Article"
"Feasibility of co-reduction roasting of a saprolitic laterite ore and waste red mud","International Journal of Minerals, Metallurgy, and Materials","","25","6","10.1007/s12613-018-1606-7","Xiao-ping WangTi-chang SunJue KouZhao-chun LiYu Tian","2018","http://link.springer.com/article/10.1007/s12613-018-1606-7","Article"
"Nucleation and crystallization of tailing-based glass-ceramics by microwave heating","International Journal of Minerals, Metallurgy, and Materials","","22","12","10.1007/s12613-015-1203-y","Bao-wei LiHong-xia LiXue-feng ZhangXiao-lin JiaZhi-chao Sun","2015","http://link.springer.com/article/10.1007/s12613-015-1203-y","Article"
"Thermodynamic optimization of the DyCl3-KCl and DyCl3CaCl2 systems","Journal of Shanghai University (English Edition)","","10","6","10.1007/s11741-006-0055-0","Yong-xiang YaoJi-kong ZhangZhi-sen MaXiang-zhen MengYi-min SunZhi-yu Qiao","2006","http://link.springer.com/article/10.1007/s11741-006-0055-0","Article"
"High productive technique for polishing free surface with elastic ball type wheel on grinding center","Journal of Shanghai University (English Edition)","","11","6","10.1007/s11741-007-0615-1","Xiao-jun Wu 吴晓君Shu-dong Sun 孙树栋","2007","http://link.springer.com/article/10.1007/s11741-007-0615-1","Article"
"Effects of operative conditions on membrane fouling of jet loop membrane bioreactor","Journal of Shanghai University (English Edition)","","14","4","10.1007/s11741-010-0639-2","Gao-tian Xu 徐高田Jia-lin Sun 孙佳琳Zhe Qin 秦 哲Hui-juan Ruan 阮慧娟","2010","http://link.springer.com/article/10.1007/s11741-010-0639-2","Article"
"Comparison investigation on microstructure and properties of dissimilar welds by laser alignment welding and laser offset welding between Al–Si coated 1.5 GPa and novel 2 GPa press hardened steels","Journal of Iron and Steel Research International","","","","10.1007/s42243-023-01087-0","Hao-han MinQian SunYa-jun XingHong-liang LiuYu ChenXiao-nan WangLi-ning Sun","2023","http://link.springer.com/article/10.1007/s42243-023-01087-0","Article"
"Serrated plastic flow behavior and microstructure in a Zr-based bulk metallic glass processed by surface mechanical attrition treatment","Journal of Iron and Steel Research International","","24","4","10.1016/S1006-706X(17)30072-9","Juan-juan LiuQing Wang Ph.D.Kang SunSebastien GravierJean-jacque BlandinBao-an SunJian Lu","2017","http://link.springer.com/article/10.1016/S1006-706X%2817%2930072-9","Article"
"Thermodynamics and kinetics of extracting zinc from zinc oxide ore by the ammonium sulfate roasting method","International Journal of Minerals, Metallurgy, and Materials","","22","5","10.1007/s12613-015-1095-x","Yi SunXiao-yi ShenYu-chun Zhai","2015","http://link.springer.com/article/10.1007/s12613-015-1095-x","Article"
"Iterative method of restoration of SAR Images","Wuhan University Journal of Natural Sciences","","7","3","10.1007/BF02912148","Guan BaoSun HongLi Xiao-weiLü Yi","2002","http://link.springer.com/article/10.1007/BF02912148","Article"
"Syntheses and properties studies on new dispersed dyes with intermediate BIT","Wuhan University Journal of Natural Sciences","","5","1","10.1007/BF02828319","Zhang Zhi-minSun Li-fangLiao JunLiang Shu-caiQiu Xiao-qun","2000","http://link.springer.com/article/10.1007/BF02828319","Article"
"Mechanical properties and supporting effect of CRLD bolts under static pull test conditions","International Journal of Minerals, Metallurgy, and Materials","","24","1","10.1007/s12613-017-1372-y","Xiao-ming SunYong ZhangDong WangJun YangHui-chen XuMan-chao He","2017","http://link.springer.com/article/10.1007/s12613-017-1372-y","Article"
"Effects of the continuous cooling process conditions on the crystallization and liberation characteristics of anosovite in Ti-bearing titanomagnetite smelting slag","International Journal of Minerals, Metallurgy, and Materials","","26","9","10.1007/s12613-019-1830-9","Zhen WangHao-yan SunQing-shan Zhu","2019","http://link.springer.com/article/10.1007/s12613-019-1830-9","Article"
"Relationship between the microstructure and reaction performance of aluminosilicate","International Journal of Minerals, Metallurgy, and Materials","","17","1","10.1007/s12613-010-0119-9","Xiao-ming LiuHeng-hu SunXiang-peng FengNa Zhang","2010","http://link.springer.com/article/10.1007/s12613-010-0119-9","Article"
"Mathematical Simulation of Burden Distribution in COREX Melter Gasifier by Discrete Element Method","Journal of Iron and Steel Research International","","19","9","10.1016/S1006-706X(13)60006-0","Hai-feng LiZhi-guo LuoZong-shu ZouJun-jie SunLi-hao HanZhan-xia Di","2012","http://link.springer.com/article/10.1016/S1006-706X%2813%2960006-0","Article"
"Hydrothermal synthesis and photoluminescence behavior of CeO2 nanowires with the aid of surfactant PVP","International Journal of Minerals, Metallurgy, and Materials","","17","4","10.1007/s12613-010-0343-3","Ming-zai WuYan-mei LiuPeng DaiZhao-qi SunXian-song Liu","2010","http://link.springer.com/article/10.1007/s12613-010-0343-3","Article"
"High Temperature Behavior of Isothermally Compressed M50 Steel","Journal of Iron and Steel Research International","","22","10","10.1016/S1006-706X(15)30098-4","Li-xing SunMiao-quan Li","2015","http://link.springer.com/article/10.1016/S1006-706X%2815%2930098-4","Article"
"Effect of Niobium on Isothermal Transformation of Austenite to Ferrite in HSLA Low-Carbon Steel","Journal of Iron and Steel Research International","","14","3","10.1016/S1006-706X(07)60043-0","Jian-chun CaoQing-you LiuQi-long YongXin-jun Sun","2007","http://link.springer.com/article/10.1016/S1006-706X%2807%2960043-0","Article"
"Shear-thickening behavior of Fe-ZSM5 zeolite slurry and its removal with alumina/boehmites","International Journal of Minerals, Metallurgy, and Materials","","25","6","10.1007/s12613-018-1615-6","Xiao-guang LiuYan LiWen-dong XueJia-lin SunQian Tang","2018","http://link.springer.com/article/10.1007/s12613-018-1615-6","Article"
"Inclusions for Ultra-pure Ferritic Stainless Steels Containing 21% Chromium","Journal of Iron and Steel Research International","","20","10","10.1016/S1006-706X(13)60179-X","Hong-po WangLi-feng SunBo PengMao-fa Jiang","2013","http://link.springer.com/article/10.1016/S1006-706X%2813%2960179-X","Article"
"Steel-Making and Continuous/Ingot Casting Scheduling of Mixed Charging Plan Based on Batch Splitting Policy","Journal of Iron and Steel Research International","","19","2","10.1016/S1006-706X(12)60054-5","Wei LiuLiang-liang Sun","2012","http://link.springer.com/article/10.1016/S1006-706X%2812%2960054-5","Article"
"Rate Dependence of Serrated Flow and Its Effect on Shear Stability of Bulk Metallic Glasses","Journal of Iron and Steel Research International","","23","1","10.1016/S1006-706X(16)30006-1","Bao-an SunChain-tsuan LiuYong Yang","2016","http://link.springer.com/article/10.1016/S1006-706X%2816%2930006-1","Article"
"Electrostatically connected nanoarchitected electrocatalytic films for boosted water splitting","Nano Research","","17","3","10.1007/s12274-023-5917-2","Chao-Peng WangHao SunGang BianJia-Xi WangXixi PangGuoqi WangJian ZhuXian-He Bu","2024","http://link.springer.com/article/10.1007/s12274-023-5917-2","Article"
"Reaction condition optimization and kinetic investigation of roasting zinc oxide ore using (NH4)2SO4","International Journal of Minerals, Metallurgy, and Materials","","23","10","10.1007/s12613-016-1332-y","Hong-mei ShaoXiao-yi ShenYi SunYan LiuYu-chun Zhai","2016","http://link.springer.com/article/10.1007/s12613-016-1332-y","Article"
"Mechanism of Ag and Al on improving the glass forming ability of CuZr-based alloys","International Journal of Minerals, Metallurgy, and Materials","","18","4","10.1007/s12613-011-0457-2","Xiao-dong NiZheng WangXiang SunJiang ShenNan-xian Chen","2011","http://link.springer.com/article/10.1007/s12613-011-0457-2","Article"
"Preparation of λ-MnO2 by column method and its ion-sieve property","Journal of Wuhan University of Technology-Mater. Sci. Ed.","","17","4","10.1007/BF02838406","Lei Jia-hengChen Yong-xiGong Qiao-xiaSun Yu-binZhao JunYuan Qi-hua","2002","http://link.springer.com/article/10.1007/BF02838406","Article"
"Effect of electron beam on the structure and crystallization features of BaO−SrO−TiO2−SiO2 glass","Journal of Wuhan University of Technology-Mater. Sci. Ed.","","17","2","10.1007/BF02832617","Wang WeiSun Shi-bingFan Chun-mei","2002","http://link.springer.com/article/10.1007/BF02832617","Article"
"A hybrid dynamic programming method for concave resource allocation problems","Journal of Shanghai University (English Edition)","","9","2","10.1007/s11741-005-0057-3","Ji-rong Jiang M. Sc.Xiao-ling Sun Ph. D.","2005","http://link.springer.com/article/10.1007/s11741-005-0057-3","Article"
"Surface properties and cytocompatibillity of silk fibroin films cast from aqueous solutions in different concentrations","Frontiers of Materials Science in China","","4","1","10.1007/s11706-010-0013-4","Xiao-Jie LianSong WangHe-Sun Zhu","2010","http://link.springer.com/article/10.1007/s11706-010-0013-4","Article"
"Molecular tissue engineering: Concepts, status and challenge","Journal of Wuhan University of Technology-Mater. Sci. Ed.","","17","3","10.1007/BF02838534","Guo Xiao-dong Ph DZheng Qi-xinDu Jing-yuanYang Shu-huaWang HongShao Zeng-wuSun En-jie","2002","http://link.springer.com/article/10.1007/BF02838534","Article"
"2-D nano-positioning system for AFM based on H
                     ∞ control","Journal of Shanghai University (English Edition)","","14","5","10.1007/s11741-010-0659-1","Xin Sun 孙 鑫Xiao-ping Jin 金小平Chuan-dong Cheng 程传东Shen-jian Tang 唐沈键","2010","http://link.springer.com/article/10.1007/s11741-010-0659-1","Article"
"Generating strongly basic sites on magnetic nano-stirring bars: Multifunctional integrated catalysts for transesterification reaction","Science China Materials","","65","10","10.1007/s40843-022-2039-1","Chen Gu 谷琛Tian-Tian Li 李田田Peng Tan 谈朋Song-Song Peng 彭松松Yao Jiang 江耀Xiao-Qin Liu 刘晓勤Lin-Bing Sun 孙林兵","2022","http://link.springer.com/article/10.1007/s40843-022-2039-1","Article"
"MnO2/carbon nanocomposite based on silkworm excrement for high-performance supercapacitors","International Journal of Minerals, Metallurgy and Materials","","28","10","10.1007/s12613-021-2272-8","Pian ZhangYun-hao WuHao-ran SunJia-qi ZhaoZhi-ming ChengXiao-hong Kang","2021","http://link.springer.com/article/10.1007/s12613-021-2272-8","Article"
"Effect of strontium-doped coating prepared by microarc oxidation and hydrothermal treatment on apatite induction ability of Ti13Nb13Zr alloy in vitro","Journal of Materials Research","","37","16","10.1557/s43578-022-00626-x","Y. C. LiuT. W. XuB. Q. SunB. J. LvH. Wang","2022","http://link.springer.com/article/10.1557/s43578-022-00626-x","Article"
"Photoresponsive metal-organic polyhedra in metal-organic frameworks: Achieving “real” responsiveness","Science China Materials","","66","7","10.1007/s40843-022-2428-7","Sheng-Tao Wang 汪声涛Peng Tan 谈朋Wen-Qiang Weng 翁文强Long Zheng 郑龙Xiao-Qin Liu 刘晓勤Lin-Bing Sun 孙林兵","2023","http://link.springer.com/article/10.1007/s40843-022-2428-7","Article"
"Rapid low-temperature synthesis of perovskite/carbon nanocomposites as superior electrocatalysts for oxygen reduction in Zn-air batteries","Nano Research","","11","6","10.1007/s12274-017-1869-8","Zhenhua YanHongming SunXiang ChenXiaorui FuChengcheng ChenFangyi ChengJun Chen","2018","http://link.springer.com/article/10.1007/s12274-017-1869-8","Article"
"Utilizing the full capacity of carbon black as anode for Na-ion batteries via solvent co-intercalation","Nano Research","","10","12","10.1007/s12274-017-1852-4","Wei XiaoQian SunJian LiuBiwei XiaoPer-Anders GlansJun LiRuying LiJinghua GuoWanli YangTsun-Kong ShamXueliang Sun","2017","http://link.springer.com/article/10.1007/s12274-017-1852-4","Article"
"Oxidization-induced structural optimization of Ni3Fe-N-C derived from 3D covalent organic framework for high-efficiency and durable oxygen evolution reaction","Nano Research","","16","5","10.1007/s12274-023-5475-7","Haibing MengBin WuTianxiao SunLong WeiYunlong ZhangBo LiuKai ChenZhen-Bo WangShuhui SunChunru WangXian-Ming Zhang","2023","http://link.springer.com/article/10.1007/s12274-023-5475-7","Article"
"Synthesis and heavy metal immobilization behaviors of fly ash based gepolymer","Journal of Wuhan University of Technology-Mater. Sci. Ed.","","24","5","10.1007/s11595-009-5819-5","Yunsheng Zhang 张云升Wei SunWei SheGuowei Sun","2009","http://link.springer.com/article/10.1007/s11595-009-5819-5","Article"
"Different effects of fly ash and slag on anti-rebar corrosion ability of concrete with chloride ion","Wuhan University Journal of Natural Sciences","","14","4","10.1007/s11859-009-0414-3","Qingjun DingJian GengShuguang HuJiaying SunBingnan Sun","2009","http://link.springer.com/article/10.1007/s11859-009-0414-3","Article"
"The cathode catalysts of hydrogen fuel cell: From laboratory toward practical application","Nano Research","","16","4","10.1007/s12274-022-5082-z","Shuang CaoTong SunJin-Rong LiQin-Zhu LiChun-Chao HouQi Sun","2023","http://link.springer.com/article/10.1007/s12274-022-5082-z","Article"
"Modeling of an Impinging Oxygen Jet on Molten Bath Surface in 150 t EAF","Journal of Iron and Steel Research International","","18","9","10.1016/S1006-706X(12)60028-4","Chun-lai HeRong ZhuKai DongYong-quan QiuKai-ming Sun","2011","http://link.springer.com/article/10.1016/S1006-706X%2812%2960028-4","Article"
"Effect of temperature and Cl− concentration on pitting of 2205 duplex stainless steel","Journal of Wuhan University of Technology-Mater. Sci. Ed.","","26","4","10.1007/s11595-011-0283-4","Chaofang Dong 董超芳Hong LuoKui XiaoTing SunQian LiuXiaogang Li","2011","http://link.springer.com/article/10.1007/s11595-011-0283-4","Article"
"Enhancing photocatalytic hydrogen peroxide production of Ti-based metal–organic frameworks: The leading role of facet engineering","Nano Research","","15","7","10.1007/s12274-022-4301-y","Xue-Yang JiYao-Yao WangYun LiKe SunMeng YuJun Tao","2022","http://link.springer.com/article/10.1007/s12274-022-4301-y","Article"
"Dielectric loss of niobium-doped and undoped polycrystalline Sr2Bi4Ti5O18","Journal of Materials Research","","20","4","10.1557/JMR.2005.0138","Wang-ping LuJun ZhuHui SunXiao-bing Chen","2005","http://link.springer.com/article/10.1557/JMR.2005.0138","Article"
"Effects of different Sn contents on formation of Ti2SnC by self-propagating high-temperature synthesis method in Ti-Sn-C and Ti-Sn-C-TiC systems","Materials Science-Poland","","32","4","10.2478/s13536-014-0252-7","Hong-Yan SunXin KongWei SenZhong-Zhou YiBao-Sen WangGui-Yang Liu","2014","http://link.springer.com/article/10.2478/s13536-014-0252-7","Article"
"Austenite grain growth and its effect on splitting fracture property of a V–N microalloyed medium carbon steel connecting rod","Journal of Iron and Steel Research International","","26","8","10.1007/s42243-019-00288-w","Chao-lei ZhangWen FangBao-run CaiXiao-hang SunYa-zheng Liu","2019","http://link.springer.com/article/10.1007/s42243-019-00288-w","Article"
"Separation of arenols from a low-temperature coal tar by liquid-liquid extraction","Korean Journal of Chemical Engineering","","37","5","10.1007/s11814-020-0480-y","Hua-Shuai GaoZhi-Min ZongZheng YangDao-Guang TengXiu-Hua SunLi YanXian-Yong WeiQing-Jie GuoTian-Sheng ZhaoHong-Cun Bai","2020","http://link.springer.com/article/10.1007/s11814-020-0480-y","Article"
"Effect of oxygen partial pressure and transparent substrates on the structural and optical properties of ZnO thin films and their performance in energy harvesters","International Journal of Minerals, Metallurgy, and Materials","","24","6","10.1007/s12613-017-1450-1","Yan-ping XiaPei-hong WangShi-wei ShiGang HeMiao ZhangJian-guo LüZhao-qi Sun","2017","http://link.springer.com/article/10.1007/s12613-017-1450-1","Article"
"Rectangular Section Control Technology for Silicon Steel Rolling","Journal of Iron and Steel Research International","","22","3","10.1016/S1006-706X(15)60028-0","Xiao-chen WangQuan YangYou-zhao Sun","2015","http://link.springer.com/article/10.1016/S1006-706X%2815%2960028-0","Article"
"Life cycle assessment of iron ore sintering process","Journal of Iron and Steel Research International","","22","6","10.1016/S1006-706X(15)30029-7","Zong-ping LiXiao-hui FanGui-ming YangJin-chao WeiYing SunMin Wang","2015","http://link.springer.com/article/10.1016/S1006-706X%2815%2930029-7","Article"
"Ultrafine Grained Austenite in a Low Carbon Vanadium Microalloyed Steel","Journal of Iron and Steel Research International","","20","4","10.1016/S1006-706X(13)60084-9","Geng-wei YangZhao-dong LiXin-jun SunXi YongQi-long Yong","2013","http://link.springer.com/article/10.1016/S1006-706X%2813%2960084-9","Article"
"Investigation on defects in HPHT-grown diamond single crystals","Journal of Materials Science","","36","23","10.1023/A:1012557430643","Long-Wei YinMu-Sen LiDong-Sheng SunZhi-Guang GongZhang-Ying YaoJian-Jun CuiZhao-Yin Hao","2001","http://link.springer.com/article/10.1023/A%3A1012557430643","Article"
"Study on gold concentrate leaching by iodine-iodide","International Journal of Minerals, Metallurgy, and Materials","","20","4","10.1007/s12613-013-0730-7","Hai-xia WangChun-bao SunShao-ying LiPing-feng FuYu-guo SongLiang LiWen-qing Xie","2013","http://link.springer.com/article/10.1007/s12613-013-0730-7","Article"
