Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Multifocal electroretinogram and optical coherence tomography of commotio retinae and traumatic macular hole","Eye","","19","2","10.1038/sj.eye.6701462","T Y Y LaiW W K YipV W Y WongD S C Lam","2005","http://link.springer.com/article/10.1038/sj.eye.6701462","Article"
"Modification of Flieringa ring fixation","Eye","","19","5","10.1038/sj.eye.6701650","A L YoungG Y S LeungL L ChengA C K ChengD S C Lam","2005","http://link.springer.com/article/10.1038/sj.eye.6701650","Article"
"Long-term results of autogenous palmaris longus frontalis sling in children with congenital ptosis","Eye","","19","5","10.1038/sj.eye.6701539","C Y WongD S P FanJ S K NgT Y H GohD S C Lam","2005","http://link.springer.com/article/10.1038/sj.eye.6701539","Article"
"Time taken to do external and endoscopic endonasal dacryocystorhinostomy (DCR) surgery","Eye","","19","6","10.1038/sj.eye.6701563","K S C YuenL MaheshD D N ChanD S C LamW-M Chan","2005","http://link.springer.com/article/10.1038/sj.eye.6701563","Article"
"Ocular-hypertensive response and corneal endothelial changes after intravitreal triamcinolone injections in Chinese subjects: a 6-month follow-up study","Eye","","19","6","10.1038/sj.eye.6701585","C K M ChanD S P FanWai-man ChanW W LaiV Y W LeeD S C Lam","2005","http://link.springer.com/article/10.1038/sj.eye.6701585","Article"
"Choroidal folds after 25 gauge transconjunctival sutureless vitrectomy","Eye","","19","7","10.1038/sj.eye.6701662","D T L LiuC K M ChanD S P FanS-W LamD S C LamW-M Chan","2005","http://link.springer.com/article/10.1038/sj.eye.6701662","Article"
"Immediate argon laser peripheral iridoplasty (ALPI) as initial treatment for acute phacomorphic angle-closure (phacomorphic glaucoma) before cataract extraction: a preliminary study","Eye","","19","7","10.1038/sj.eye.6701651","C C Y ThamJ S M LaiA S Y PoonJ C H ChanS W LamJ K H ChuaD S C Lam","2005","http://link.springer.com/article/10.1038/sj.eye.6701651","Article"
"Photodynamic therapy with verteporfin for juxtafoveal choroidal neovascularization secondary to pathologic myopia—1-year results of a prospective series","Eye","","19","8","10.1038/sj.eye.6701681","D S C LamD T L LiuD S P FanW W LaiS F SoW-M Chan","2005","http://link.springer.com/article/10.1038/sj.eye.6701681","Article"
"Phacoemulsification with intravitreal triamcinolone in patients with cataract and coexisting diabetic macular oedema: a 6-month prospective pilot study","Eye","","19","8","10.1038/sj.eye.6701686","D S C LamC K M ChanS MohamedT Y Y LaiV Y W LeeW W LaiD S P FanW-M Chan","2005","http://link.springer.com/article/10.1038/sj.eye.6701686","Article"
"Uveitis and the menstrual cycle","Eye","","19","9","10.1038/sj.eye.6701707","D Y L LeungD S C Lam","2005","http://link.springer.com/article/10.1038/sj.eye.6701707","Article"
"Macular hole surgery with and without indocyanine green assistance","Eye","","19","9","10.1038/sj.eye.6701714","F C H LiH K L YuenD S C Lam","2005","http://link.springer.com/article/10.1038/sj.eye.6701714","Article"
"The proview phosphene tonometer: a clinical evaluation","Eye","","19","11","10.1038/sj.eye.6701735","D Y L LeungD S C Lam","2005","http://link.springer.com/article/10.1038/sj.eye.6701735","Article"
"Diode laser trans-scleral cyclophotocoagulation in the management of glaucoma in patients with long-term intravitreal silicone oil","Eye","","19","12","10.1038/sj.eye.6701790","D Y L LeungD S C Lam","2005","http://link.springer.com/article/10.1038/sj.eye.6701790","Article"
"Characteristics and surgical outcomes of paediatric retinal detachment","Eye","","20","2","10.1038/sj.eye.6701822","D T L LiuV Y W LeeW-M ChanD S C Lam","2006","http://link.springer.com/article/10.1038/sj.eye.6701822","Article"
"Acute Staphylococcus aureus wound infection after temporal clear corneal phacoemulsification","Eye","","20","2","10.1038/sj.eye.6701836","V W Y WongT Y Y LaiP T H LamD S C Lam","2006","http://link.springer.com/article/10.1038/sj.eye.6701836","Article"
"A brief history of punctoplasty: the 3-snip revisited","Eye","","20","3","10.1038/sj.eye.6701888","K S C YuenD D N ChanW-M ChanD S C Lam","2006","http://link.springer.com/article/10.1038/sj.eye.6701888","Article"
"Precautions in ophthalmic practice in a hospital with a major acute SARS outbreak: an experience from Hong Kong","Eye","","20","3","10.1038/sj.eye.6701885","W-M ChanD T L LiuP K S ChanK K L ChongK S C YuenT Y H ChiuB S M TamJ S K NgD S C Lam","2006","http://link.springer.com/article/10.1038/sj.eye.6701885","Article"
"In vivo confocal microscopy in congenital rubella keratopathy","Eye","","20","3","10.1038/sj.eye.6701870","D T L LiuR W K LawH H W LauK S C YuenD S C LamW-M Chan","2006","http://link.springer.com/article/10.1038/sj.eye.6701870","Article"
"To compare argon laser peripheral iridoplasty (ALPI) against systemic medications in treatment of acute primary angle-closure: mid-term results","Eye","","20","3","10.1038/sj.eye.6701867","J S M LaiC C Y ThamJ K H ChuaA S Y PoonJ C H ChanS W LamD S C Lam","2006","http://link.springer.com/article/10.1038/sj.eye.6701867","Article"
"A novel missense RP1 mutation in retinitis pigmentosa","Eye","","20","5","10.1038/sj.eye.6701944","S W Y ChiangD Y WangW M ChanP O S TamK K L ChongD S C LamC P Pang","2006","http://link.springer.com/article/10.1038/sj.eye.6701944","Article"
"A prospective study on trypan blue capsule staining under air vs under viscoelastic","Eye","","20","7","10.1038/sj.eye.6702032","V W Y WongT Y Y LaiG K Y LeeP T H LamD S C Lam","2006","http://link.springer.com/article/10.1038/sj.eye.6702032","Article"
"Second eye of patients with unilateral neovascular age-related macular degeneration: Caucasians vs Chinese","Eye","","20","8","10.1038/sj.eye.6702056","S SivaprasadW L MembreyV SivagnanavelJ G GonzalezD T L LiuW M ChanD S C LamH JacksonN V Chong","2006","http://link.springer.com/article/10.1038/sj.eye.6702056","Article"
"Effectiveness of emergency argon laser retinopexy performed by trainee doctors","Eye","","20","11","10.1038/sj.eye.6702167","D T L LiuV Y W LeeD S C Lam","2006","http://link.springer.com/article/10.1038/sj.eye.6702167","Article"
"Scleral perforation following diode laser trans-scleral cyclophotocoagulation","Eye","","20","11","10.1038/sj.eye.6702179","Y Y Y KwongC C Y ThamD Y L LeungD S C Lam","2006","http://link.springer.com/article/10.1038/sj.eye.6702179","Article"
"Unusual acute angle closure after air descemetopexy","Eye","","20","12","10.1038/sj.eye.6702217","D T L LiuS K RaoV Y W LeeW-M ChanD S C Lam","2006","http://link.springer.com/article/10.1038/sj.eye.6702217","Article"
"Intrableb triamcinolone acetonide injection after bleb-forming filtration surgery (trabeculectomy, phacotrabeculectomy, and trabeculectomy revision by needling): a pilot study","Eye","","20","12","10.1038/sj.eye.6702372","C C Y ThamF C H LiD Y L LeungY Y Y KwongD W F YickC C ChiD S C Lam","2006","http://link.springer.com/article/10.1038/sj.eye.6702372","Article"
"Precautions in ophthalmic practice in a hospital with a major acute SARS outbreak: an experience from Hong Kong","Eye","","21","2","10.1038/sj.eye.6702580","W-M ChanD T L LiuD S C Lam","2007","http://link.springer.com/article/10.1038/sj.eye.6702580","Article"
"An in vitro study on the compatibility and concentrations of combinations of vancomycin, amikacin, and dexamethasone in human vitreous","Eye","","21","5","10.1038/sj.eye.6702321","M HuiA K H KwokC P PangS W CheungD S C LamR C Y Chan","2007","http://link.springer.com/article/10.1038/sj.eye.6702321","Article"
"Spontaneous resolution of retinal pigment epithelial tears and pigment epithelial detachment following blunt trauma","Eye","","21","6","10.1038/sj.eye.6702781","A C T FokT Y Y LaiV W Y WongA L WongD S C Lam","2007","http://link.springer.com/article/10.1038/sj.eye.6702781","Article"
"In vivo measurements of macular and nerve fibre layer thickness in retinal arterial occlusion","Eye","","21","12","10.1038/sj.eye.6702457","C K S LeungC C Y ThamS MohammedE Y M LiK S LeungW-M ChanD S C Lam","2007","http://link.springer.com/article/10.1038/sj.eye.6702457","Article"
"Peripheral and posterior pole retinal lesions in association with high myopia: a cross-sectional community-based study in Hong Kong","Eye","","22","2","10.1038/sj.eye.6702573","T Y Y LaiD S P FanW W K LaiD S C Lam","2008","http://link.springer.com/article/10.1038/sj.eye.6702573","Article"
"Perilimbal conjunctival pigmentation in Chinese patients with vernal keratoconjunctivitis","Eye","","22","8","10.1038/sj.eye.6702816","F O J LukV W Y WongS K RaoD S C Lam","2008","http://link.springer.com/article/10.1038/sj.eye.6702816","Article"
"Surgically induced astigmatism in phacoemulsification, pars plana vitrectomy, and combined phacoemulsification and vitrectomy: a comparative study","Eye","","23","3","10.1038/eye.2008.57","C Y F YuenB T O CheungC-W TsangR F LamN B BaigD S C Lam","2009","http://link.springer.com/article/10.1038/eye.2008.57","Article"
"Effects of the duration of initial oral corticosteroid treatment on the recurrence of inflammation in Vogt-Koyanagi-Harada disease","Eye","","23","3","10.1038/eye.2008.89","T Y Y LaiR P S ChanC K M ChanD S C Lam","2009","http://link.springer.com/article/10.1038/eye.2008.89","Article"
"Correlation of previous acute angle-closure attack with extent of synechial angle closure in chronic primary angle-closure glaucoma patients","Eye","","23","4","10.1038/eye.2008.108","C C Y ThamJ S M LaiY Y Y KwongS W LamJ C H ChanT Y H ChiuD S C Lam","2009","http://link.springer.com/article/10.1038/eye.2008.108","Article"
"A novel mutation in CRYBB2 responsible for inherited coronary cataract","Eye","","23","5","10.1038/eye.2008.222","D LouJ-P TongL-Y ZhangS W-Y ChiangD S-C LamC P Pang","2009","http://link.springer.com/article/10.1038/eye.2008.222","Article"
"Effects of scan circle displacement in optical coherence tomography retinal nerve fibre layer thickness measurement: a RNFL modelling study","Eye","","23","6","10.1038/eye.2008.258","C Y L CheungC K F YiuR N WeinrebD LinH LiA Y YungC P PangD S C LamC K S Leung","2009","http://link.springer.com/article/10.1038/eye.2008.258","Article"
"Randomised controlled trial on the effectiveness of lidocaine gel vs tetracaine drops as the sole topical anaesthetic agent for primary pterygium surgery","Eye","","23","7","10.1038/eye.2008.319","A L YoungG Y S LeungL L ChengT T Y LauP T H LamD S C Lam","2009","http://link.springer.com/article/10.1038/eye.2008.319","Article"
"Multifocal electroretinography changes in patients on ethambutol therapy","Eye","","23","8","10.1038/eye.2008.361","T Y Y LaiJ W S NgaiR Y K LaiD S C Lam","2009","http://link.springer.com/article/10.1038/eye.2008.361","Article"
"Topiramate and asymptomatic ocular angle narrowing: a prospective pilot study","Eye","","23","11","10.1038/eye.2009.93","D Y L LeungH LeungN BaigP KwanY Y Y KwongK S WongD S C Lam","2009","http://link.springer.com/article/10.1038/eye.2009.93","Article"
"Unilateral ptosis correction with mersilene mesh frontalis sling in infants: thirteen-year follow-up report","Eye","","24","1","10.1038/eye.2009.48","K K L ChongD S P FanC H Y LaiS K RaoP T H LamD S C Lam","2010","http://link.springer.com/article/10.1038/eye.2009.48","Article"
"Surgical outcome of single-staged three horizontal muscles squint surgery for extra-large angle exotropia","Eye","","24","7","10.1038/eye.2010.5","F H S LauD S P FanW W K YipC B O YuD S C Lam","2010","http://link.springer.com/article/10.1038/eye.2010.5","Article"
"Long-term outcome of intravitreal anti-vascular endothelial growth factor therapy with bevacizumab or ranibizumab as primary treatment for subfoveal myopic choroidal neovascularization","Eye","","26","7","10.1038/eye.2012.97","T Y Y LaiF O J LukG K Y LeeD S C Lam","2012","http://link.springer.com/article/10.1038/eye.2012.97","Article"
