Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Lepton pair production in high-frequency laser fields","Laser Physics","","19","4","10.1134/S1054660X09040379","C. MüllerC. DenekeM. RufG. R. MockenK. Z. HatsagortsyanC. H. Keitel","2009","http://link.springer.com/article/10.1134/S1054660X09040379","Article"
"The internal microarchitecture of vertebral bodies and its changes in osteoporosis","Osteoporosis International","","6","1","10.1007/BF02500220","W. GowinL. WelzingD. FelsenbergC. MüllerF. AlenfeldE. DießelJ. Dequeker","1996","http://link.springer.com/article/10.1007/BF02500220","Article"
"Reentrant superconductivity in superconductor-ferromagnetic-alloy bilayers","Bulletin of the Russian Academy of Sciences: Physics","","72","2","10.3103/S1062873808020020","V. I. ZdravkovA. S. SidorenkoG. ObermeierS. GsellM. SchreckC. MüllerV. V. RyazanovS. HornR. TidecksL. R. TagirovM. Yu. Kupriyanov","2008","http://link.springer.com/article/10.3103/S1062873808020020","Article"
"Fas (CD95) expression on CD4+ T cells from HIV-infected patients increases with disease progression","Journal of Molecular Medicine","","73","12","10.1007/BF00196352","S. P. AriesB. SchaafC. MüllerK. DalhoffR. H. Dennin","1995","http://link.springer.com/article/10.1007/BF00196352","Article"
"−295 T-to-C promoter region IL-16 gene polymorphism is associated with Whipple’s disease","European Journal of Clinical Microbiology & Infectious Diseases","","34","9","10.1007/s10096-015-2433-7","F. BiagiA. SchiepattiC. BadulliI. SbarsiL. TrottaG. E. FeurleC. MüllerV. MoosT. SchneiderT. MarthM. De AmiciM. MartinettiG. R. Corazza","2015","http://link.springer.com/article/10.1007/s10096-015-2433-7","Article"
"Micro-structured flow fields for small fuel cells","Microsystem Technologies","","9","3","10.1007/s00542-001-0136-8","M. MüllerC. MüllerF. GromballM. WölfleW. Menz","2003","http://link.springer.com/article/10.1007/s00542-001-0136-8","Article"
"Determination of ergot alkaloids in rye and rye flour","Mycotoxin Research","","22","4","10.1007/BF02946741","C. MüllerH. S. KlaffkeW. KrauthauseR. Wittkowski","2006","http://link.springer.com/article/10.1007/BF02946741","Article"
"Acute myeloid leukemia cells with low P-glycoprotein expression and high Rhodamine 123 efflux capacity display high clonogenicity","Leukemia","","12","2","10.1038/sj.leu.2400925","C DemurC MullerG CassarC BousquetM LarocheG Laurent","1998","http://link.springer.com/article/10.1038/sj.leu.2400925","Article"
"HLA-DR-MT matching improves graft survival rate in cadaver kidney transplantation","Klinische Wochenschrift","","61","1","10.1007/BF01484435","G. A. MüllerC. MüllerH. BockhornV. LenhardK. DreikornR. F. FettaH. WilmsW. FaßbinderB. GrumbelF. W. AlbertR. W. EwaldS. GoldmannI. Sprenger-KlasenH. E. FranzP. Wernet","1983","http://link.springer.com/article/10.1007/BF01484435","Article"
"Electrodeposition of zinc-nickel alloy coatings: influence of a phenolic derivative","Journal of Applied Electrochemistry","","20","4","10.1007/BF01008875","R. AlbalatE. GómezC. MüllerM. SarretE. VallésJ. Pregonas","1990","http://link.springer.com/article/10.1007/BF01008875","Article"
"Donor and liability insurance of donor registries, donor centers, and collection centers – recommendations","Bone Marrow Transplantation","","33","5","10.1038/sj.bmt.1704387","T EgelandJ LieU PerssonJ RaymondC Müller","2004","http://link.springer.com/article/10.1038/sj.bmt.1704387","Article"
"158 Materno-Fetal Transfer of 125-I-Leptin in The Dual in vitro Perfused Placenta Perfusion Model and Increased Leptin Mrna-Expression in Adipose Tissue of Pregnant Women","Pediatric Research","","56","3","10.1203/00006450-200409000-00181","K LinnemannJ P HorstK MayN SiebertK U MöritzC MüllerW F BlumC Fusch","2004","http://link.springer.com/article/10.1203/00006450-200409000-00181","Article"
"Total denervation of the pancreas does not alter the pancreatic polypeptide-induced inhibition of pancreatic exocrine secretion in dogs","Research in Experimental Medicine","","191","1","10.1007/BF02576691","H. KöhlerR. NustedeM. BarthelC. MüllerA. Schafmayer","1991","http://link.springer.com/article/10.1007/BF02576691","Article"
"Characterisation of high aspect ratio non-conductive ceramic microstructures made by spark erosion","Microsystem Technologies","","17","2","10.1007/s00542-011-1284-0","T. HöselP. CvancaraT. GanzC. MüllerH. Reinecke","2011","http://link.springer.com/article/10.1007/s00542-011-1284-0","Article"
"Rising temperatures reduce global wheat production","Nature Climate Change","","5","2","10.1038/nclimate2470","S. AssengF. EwertP. MartreR. P. RötterD. B. LobellD. CammaranoB. A. KimballM. J. OttmanG. W. WallJ. W. WhiteM. P. ReynoldsP. D. AldermanP. V. V. PrasadP. K. AggarwalJ. AnothaiB. Basso","2015","http://link.springer.com/article/10.1038/nclimate2470","Article"
"Exploration for antimony deposits in southern Tuscany, Italy","Mineralium Deposita","","18","2","10.1007/BF00206490","R. M. DehmD. D. KlemmC. MüllerJ. WagnerK. Weber-Diefenbach","1983","http://link.springer.com/article/10.1007/BF00206490","Article"
"Decreased production of soluble interleukin 2 receptor by phytohaemagglutinin-stimulated peripheral blood mononuclear cells in patients with breast cancer after adjuvant therapy","British Journal of Cancer","","60","5","10.1038/bjc.1989.345","CC ZielinskiC MüllerE TichatschekP Aiginger","1989","http://link.springer.com/article/10.1038/bjc.1989.345","Article"
"Ocean-wide stagnation episode in the late Cretaceous","Nature","","308","5957","10.1038/308346a0","P. C. de GracianskyG. DerooJ. P. HerbinL. MontadertC. MüllerA. SchaafJ. Sigal","1984","http://link.springer.com/article/10.1038/308346a0","Article"
"Assessment of free light chains in the cerebrospinal fluid of patients with lymphomatous meningitis – a pilot study","BMC Cancer","","7","1","10.1186/1471-2407-7-185","B HildebrandtC MüllerA PezzuttoPT DanielB DörkenC Scholz","2007","http://link.springer.com/article/10.1186/1471-2407-7-185","Article"
"Design and simulation of automotive communication networks: the challenges","e & i Elektrotechnik und Informationstechnik","","128","6","10.1007/s00502-011-0008-6","C. MullerM. Valle","2011","http://link.springer.com/article/10.1007/s00502-011-0008-6","Article"
"Turbulent flow chromatography combined with tandem mass spectrometry for directly injecting raw plasma samples derived from pharmacokinetic studies","Chromatographia","","52","1","10.1007/BF02493116","D. ZimmerV. PickardW. CzemborC. Müller","2000","http://link.springer.com/article/10.1007/BF02493116","Article"
"Micrometeorological mass balance technique for measuring CH4 emission  from stored cattle slurry","Biology and Fertility of Soils","","24","4","10.1007/s003740050270","R. Z. KhanC. MüllerS. G. Sommer","1997","http://link.springer.com/article/10.1007/s003740050270","Article"
"Urinary NT-proBNP and ductal closure in preterm infants","Journal of Perinatology","","33","3","10.1038/jp.2012.86","C CzernikB MetzeC MüllerC Bührer","2013","http://link.springer.com/article/10.1038/jp.2012.86","Article"
"Effect of chronic intracerebroventricular infusion of insulin on brown adipose tissue activity in fed and fasted rats","International Journal of Obesity","","21","7","10.1038/sj.ijo.0800441","C MüllerMJ VoirolN StefanoniJF SurmelyE JéquierRC GaillardL Tappy","1997","http://link.springer.com/article/10.1038/sj.ijo.0800441","Article"
"Ruling out nosocomial transmission of Cryptosporidium in a renal transplantation unit: case report","BMC Infectious Diseases","","16","1","10.1186/s12879-016-1661-5","J. BrunetJ. P. LemoineB. PessonS. ValotM. SautourF. DalleC. MullerC. Borni-DuvalS. CaillardB. MoulinA. W. PfaffR. RazakandrainibeA. Abou-BacarL. FavennecE. Candolfi","2016","http://link.springer.com/article/10.1186/s12879-016-1661-5","Article"
"Nitrification and denitrification as sources of atmospheric nitrous oxide – role of oxidizable carbon and applied nitrogen","Biology and Fertility of Soils","","35","1","10.1007/s00374-001-0441-5","F. AzamC. MüllerA. WeiskeG. BenckiserJ. Ottow","2002","http://link.springer.com/article/10.1007/s00374-001-0441-5","Article"
"Acid sphingomyelinase deficiency protects from cisplatin-induced gastrointestinal damage","Oncogene","","27","51","10.1038/onc.2008.257","A RebillardN Rioux-LeclercqC MullerP BellaudF JouanO MeuretteE JouanL VernhetC Le QuémentA CarpinteiroM SchenckD Lagadic-GossmannE GulbinsM T Dimanche-Boitrel","2008","http://link.springer.com/article/10.1038/onc.2008.257","Article"
"Plasma nitriding of steels with severely plastic deformed surfaces","Journal of Materials Science","","47","22","10.1007/s10853-012-6566-0","J. SchusterE. BruderC. Müller","2012","http://link.springer.com/article/10.1007/s10853-012-6566-0","Article"
"Middle atmospheric NO and NO2 observed by the Spacelab grille spectrometer","Nature","","315","6015","10.1038/315126a0","J. LaurentM.-P. LemaitreJ. BessonA. GirardC. LippensC. MullerJ. VerchevalM. Ackerman","1985","http://link.springer.com/article/10.1038/315126a0","Article"
"A special report: suggested procedures for international unrelated donor search from the donor registries and quality assurance working groups of the World Marrow Donor Association (WMDA)","Bone Marrow Transplantation","","34","2","10.1038/sj.bmt.1704541","T WiegandC RaffouxC K HurleyM KernM OudshoornJ RaymondS CleaverE MarryC Muller","2004","http://link.springer.com/article/10.1038/sj.bmt.1704541","Article"
"Fabrication of diamond micro tools for ultra precision machining","Microsystem Technologies","","11","4 - 5","10.1007/s00542-004-0408-1","E. Ritzhaupt-KleisslC. MüllerA. SossallaS. ErtlP. Gluche","2005","http://link.springer.com/article/10.1007/s00542-004-0408-1","Article"
"Comparison of surgical techniques for optimal lead placement in sacral neuromodulation: a cadaver study","Techniques in Coloproctology","","26","9","10.1007/s10151-022-02632-x","C. DawoudL. ReissigC. MüllerM. JahlF. HarpainB. CapekW. J. WeningerS. Riss","2022","http://link.springer.com/article/10.1007/s10151-022-02632-x","Article"
"A versatile plasma technique to improve plastic materials against gas and water-vapour permeation","Journal of Materials Science","","34","2","10.1023/A:1004469909547","E. M. MoserC. Müller","1999","http://link.springer.com/article/10.1023/A%3A1004469909547","Article"
"Endogenous glucose production, gluconeogenesis  and liver glycogen concentration in obese non-diabetic patients","Diabetologia","","40","4","10.1007/s001250050701","C. MüllerF. Assimacopoulos-JeannetF. MosimannP. SchneiterJ. P. RiouC. PachiaudiJ. P. FelberE. JéquierB. JeanrenaudL. Tappy","1997","http://link.springer.com/article/10.1007/s001250050701","Article"
"Comparing the outcomes between Chopart, Lisfranc and multiple metatarsal shaft fractures","Archives of Orthopaedic and Trauma Surgery","","134","10","10.1007/s00402-014-2059-8","C. KöstersS. BockholtC. MüllerC. WinterD. RosenbaumM. J. RaschkeS. Ochman","2014","http://link.springer.com/article/10.1007/s00402-014-2059-8","Article"
"Two-Dimensional Superconducting Fluctuations in MgB2 Films","Journal of Superconductivity","","17","2","10.1023/B:JOSC.0000021215.50054.7d","A. S. SidorenkoV. I. ZdravkovV. V. RyazanovM. KlemmS. HornR. TidecksC. MüllerA. Wixforth","2004","http://link.springer.com/article/10.1023/B%3AJOSC.0000021215.50054.7d","Article"
"Exotic atoms in superintense laser fields","The European Physical Journal Special Topics","","175","1","10.1140/epjst/e2009-01139-x","C. MüllerA. ShahbazT. J. BürvenichK. Z. HatsagortsyanC. H. Keitel","2009","http://link.springer.com/article/10.1140/epjst/e2009-01139-x","Article"
"Zinc dissolution in ammonium chloride electrolytes","Journal of Applied Electrochemistry","","29","9","10.1023/A:1003685326062","A.B. VelichenkoJ. PortilloM. SarretC. Muller","1999","http://link.springer.com/article/10.1023/A%3A1003685326062","Article"
"Der Stellenwert des kohlenhydratdefizienten Transferrin (CDT)","Der Anaesthesist","","43","7","10.1007/s001010050077","Th. HeilC. SpiesC. BullmannT. NeumannK. EyrichC. MüllerH. Rommelspacher","1994","http://link.springer.com/article/10.1007/s001010050077","Article"
"Circulatory Arrest and Renal Function in Open-Heart Surgery on Infants","Pediatric Cardiology","","23","1","10.1007/s00246-001-0005-3","S. DittrichM. PriesemannT. FischerW. BoettcherC. MüllerV. Alexi-MeskishviliP.E. Lange","2002","http://link.springer.com/article/10.1007/s00246-001-0005-3","Article"
"Therapeutic drug monitoring of Cyclosporin A (CsA). Comparison of the results after immunochemical (RIA, FPIA) and Chromatographic (HPLC) determination","Fresenius' Zeitschrift für analytische Chemie","","330","4 - 5","10.1007/BF00469346","W. MrazU. BehrE. SponerC. MüllerM. Knedel","1988","http://link.springer.com/article/10.1007/BF00469346","Article"
"Stratospheric aerosols properties from Earth limb photography","Nature","","292","5824","10.1038/292587a0","M. AckermanC. LippensC. Muller","1981","http://link.springer.com/article/10.1038/292587a0","Article"
