Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Retraction Note: Cellular immunotherapy using irradiated lung cancer cell vaccine co-expressing GM-CSF and IL-18 can induce significant antitumor effects","BMC Cancer","","23","1","10.1186/s12885-023-11123-7","Hongwei TianGang ShiGuoyou YangJunfeng ZhangYiming LiTao DuJianzhou WangFen XuLin ChengXiaomei ZhangLei DaiXiaolei ChenShuang ZhangYang YangDechao YuYuquan Wei","2023","http://link.springer.com/article/10.1186/s12885-023-11123-7","Article"
"Correction: Corrigendum: MicroRNA miR-326 regulates TH-17 differentiation and is associated with the pathogenesis of multiple sclerosis","Nature Immunology","","11","6","10.1038/ni0610-543d","Changsheng DuChang LiuJiuhong KangGuixian ZhaoZhiqiang YeShichao HuangZhenxin LiZhiying WuGang Pei","2010","http://link.springer.com/article/10.1038/ni0610-543d","Article"
"Retraction Note: FAM83H-AS1/miR-485-5p/MEF2D axis facilitates proliferation, migration and invasion of hepatocellular carcinoma cells","BMC Cancer","","22","1","10.1186/s12885-022-09835-3","Wenpeng ZhaoJiang GuoHonglu LiLiang CaiYoujia DuanXiaopu HouZhenying DiaoXihong ShaoHongliu DuChangqing Li","2022","http://link.springer.com/article/10.1186/s12885-022-09835-3","Article"
"Synthesis of amorphous Pd-based nanocatalysts for efficient alcoholysis of styrene oxide and electrochemical hydrogen evolution","Nano Research","","16","4","10.1007/s12274-022-5101-0","Yiyao GeJingjie GeBiao HuangXixi WangGuigao LiuXiang-Huan ShanLu MaBo ChenGuanghua LiuSongmo DuAn ZhangHongfei ChengQingbo WaShiyao LuLujiang LiQinbai Yun","2023","http://link.springer.com/article/10.1007/s12274-022-5101-0","Article"
"Magnitude and specificity of temporal gene expression during HIV-1 infection of a CD4+ T cell","Nature Genetics","","23","3","10.1038/14288","Jacques CorbeilDennis SheeterSteffney RoughtPinyi DuMark FergusonDaniel R. MasysJohn B. WelshDavid HuangJorg DrenkowDouglas D. RichmanThomas Gingeras","1999","http://link.springer.com/article/10.1038/14288","Article"
"High-performance all-solution-processed inverted quantum dot light-emitting diodes enabled by water treatment","Nano Research","","16","7","10.1007/s12274-023-5635-9","Qianqing HuJunjie SiDesui ChenXiaoming HaoRui XuYihang DuZhuopeng DuXinquan GongHong ZhaoPeiqing CaiQi AiXin YaoYu YanZenan ZhangMuzhi CaiWei Liu","2023","http://link.springer.com/article/10.1007/s12274-023-5635-9","Article"
"Cyclophilin D deficiency attenuates mitochondrial and neuronal perturbation and ameliorates learning and memory in Alzheimer's disease","Nature Medicine","","14","10","10.1038/nm.1868","Heng DuLan GuoFang FangDoris ChenAlexander A SosunovGuy M McKhannYilin YanChunyu WangHong ZhangJeffery D MolkentinFrank J Gunn-MooreJean Paul VonsattelOttavio ArancioJohn Xi ChenShi Du Yan","2008","http://link.springer.com/article/10.1038/nm.1868","Article"
"Author Correction: Apolipoprotein C1 promotes glioblastoma tumorigenesis by reducing KEAP1/NRF2 and CBS-regulated ferroptosis","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01271-2","Xiang-jin ZhengWen-lin ChenJie YiWan LiJin-yi LiuWei-qi FuLi-wen RenSha LiBin-bin GeYi-hui YangYi-zhi ZhangHong YangGuan-hua DuYu WangJin-hua Wang","2024","http://link.springer.com/article/10.1038/s41401-024-01271-2","Article"
"Correction: Association between circulating vitamin E and ten common cancers: evidence from large-scale Mendelian randomization analysis and a longitudinal cohort study","BMC Medicine","","20","1","10.1186/s12916-022-02493-z","Junyi XinXia JiangShuai BenQianyu YuanLi SuZhengdong ZhangDavid C. ChristianiMulong DuMeilin Wang","2022","http://link.springer.com/article/10.1186/s12916-022-02493-z","Article"
"Correction: Corrigendum: Blocking c-Met–mediated PARP1 phosphorylation enhances anti-tumor effects of PARP inhibitors","Nature Medicine","","22","10","10.1038/nm1016-1192c","Yi DuHirohito YamaguchiYongkun WeiJennifer L HsuHung-Ling WangYi-Hsin HsuWan-Chi LinWen-Hsuan YuPaul G LeonardGilbert R Lee IVMei-Kuang ChenKatsuya NakaiMing-Chuan HsuChun-Te ChenYe SunYun Wu","2016","http://link.springer.com/article/10.1038/nm1016-1192c","Article"
"Silk fibroin peptide suppresses proliferation and induces apoptosis and cell cycle arrest in human lung cancer cells","Acta Pharmacologica Sinica","","40","4","10.1038/s41401-018-0048-0","Mei-sa WangYi-bo DuHui-ming HuangZhong-ling ZhuShuang-shuang DuShao-yong ChenHong-ping ZhaoZhao Yan","2019","http://link.springer.com/article/10.1038/s41401-018-0048-0","Article"
"Etching approach to hybrid structures of PtPd nanocages and graphene for efficient oxygen reduction reaction catalysts","Nano Research","","8","9","10.1007/s12274-015-0770-6","Song BaiChengming WangWenya JiangNana DuJing LiJunteng DuRan LongZhengquan LiYujie Xiong","2015","http://link.springer.com/article/10.1007/s12274-015-0770-6","Article"
"Nitrogen-doped graphene hydrogel-supported NiPt-CeO
                x
               nanocomposites and their superior catalysis for hydrogen generation from hydrazine at room temperature","Nano Research","","10","8","10.1007/s12274-017-1494-6","Xiaoqiong DuChao LiuCheng DuPing CaiGongzhen ChengWei Luo","2017","http://link.springer.com/article/10.1007/s12274-017-1494-6","Article"
"Retraction Note: Mir-655 up-regulation suppresses cell invasion by targeting pituitary tumor-transforming gene-1 in esophageal squamous cell carcinoma","Journal of Translational Medicine","","18","1","10.1186/s12967-020-02265-4","Yuanyuan WangWenqiao ZangYuwen DuYunyun MaMin LiPing LiXudong ChenTao WangZiming DongGuoqiang Zhao","2020","http://link.springer.com/article/10.1186/s12967-020-02265-4","Article"
"Erratum: Glutamylation of the DNA sensor cGAS regulates its binding and synthase activity in antiviral immunity","Nature Immunology","","17","4","10.1038/ni0416-469e","Pengyan XiaBuqing YeShuo WangXiaoxiao ZhuYing DuZhen XiongYong TianZusen Fan","2016","http://link.springer.com/article/10.1038/ni0416-469e","Article"
"Correction: 1,2,4-Trimethoxybenzene selectively inhibits NLRP3 inflammasome activation and attenuates experimental autoimmune encephalomyelitis","Acta Pharmacologica Sinica","","43","2","10.1038/s41401-021-00670-z","Ya-jin LiaoRui-yuan PanXiang-xi KongYong ChengLu DuZhen-chao WangChao YuanJin-bo ChengZeng-qiang YuanHai-yan Zhang","2022","http://link.springer.com/article/10.1038/s41401-021-00670-z","Article"
"Correction: Predictive and prognostic markers from endoscopic ultrasound with biopsies during definitive chemoradiation therapy in esophageal squamous cell carcinoma","BMC Cancer","","23","1","10.1186/s12885-023-11206-5","Qingwu DuXiaoyue WuKunning ZhangFuliang CaoGang ZhaoXiaoying WeiZhoubo GuoYang LiJie DongTian ZhangWencheng ZhangPing WangXi ChenQingsong Pang","2023","http://link.springer.com/article/10.1186/s12885-023-11206-5","Article"
"Publisher Correction: Neoadjuvant adebrelimab in locally advanced resectable esophageal squamous cell carcinoma: a phase 1b trial","Nature Medicine","","29","9","10.1038/s41591-023-02511-4","Jun YinJingnan YuanYunjin LiYong FangRuoxi WangHeng JiaoHan TangShaoyuan ZhangSiyun LinFeng SuJianmin GuTian JiangDong LinZhiliang HuangChaoxiang DuKui Wu","2023","http://link.springer.com/article/10.1038/s41591-023-02511-4","Article"
"Publisher Erratum to: Mismatched graphic abstracts in previously 2 published articles","Nano Research","","16","7","10.1007/s12274-023-5599-9","Yingqiu QiJinxiu ShenChen LiuAnni DuMengdie ChenXiaocao MengHui WangSaiyang ZhangLirong ZhangZhongjun LiYike LiYale YueHuan MinYifei LiaoLishan PengChaoling Wu","2023","http://link.springer.com/article/10.1007/s12274-023-5599-9","Article"
"Dual confinement of polysulfides in boron-doped porous carbon sphere/graphene hybrid for advanced Li-S batteries","Nano Research","","11","9","10.1007/s12274-018-2036-6","Wei AiJiewei LiZhuzhu DuChenji ZouHongfang DuXin XuYu ChenHongbo ZhangJianfeng ZhaoChangming LiWei HuangTing Yu","2018","http://link.springer.com/article/10.1007/s12274-018-2036-6","Article"
"Receptor-dependent cell stress and amyloid accumulation in systemic amyloidosis","Nature Medicine","","6","6","10.1038/76216","Shi Du YanHuaijie ZhuAiping ZhuAdam GolabekHong DuAlex RoherJin YuClaudio SotoAnn Marie SchmidtDavid SternMark Kindy","2000","http://link.springer.com/article/10.1038/76216","Article"
"Correction to: The DNA methylation of FOXO3 and TP53 as a blood biomarker of late-onset asthma","Journal of Translational Medicine","","19","1","10.1186/s12967-021-02777-7","Lin YuanLeyuan WangXizi DuLing QinMing YangKai ZhouMengping WuYu YangZhiyuan ZhengYang XiangXiangping QuHuijun LiuXiaoqun QinChi Liu","2021","http://link.springer.com/article/10.1186/s12967-021-02777-7","Article"
"Proceedings of the 7th Biannual International Symposium on Nasopharyngeal Carcinoma 2015","BMC Proceedings","","10","1","10.1186/s12919-016-0001-5","IB TanEllen T. ChangChien-Jen ChenWan-Lun HsuYin-Chu ChienAllan HildesheimJames D. McKayValerie GaborieauMohamed Arifin Bin KaderiDewajani PurnomosariCatherine VoegeleFlorence LeCalvez-KelmGraham ByrnesPaul BrennanBeena DeviL. Li","2016","http://link.springer.com/article/10.1186/s12919-016-0001-5","Article"
"Meteorin-like protein overexpression ameliorates fulminant hepatitis in mice by inhibiting chemokine-dependent immune cell infiltration","Acta Pharmacologica Sinica","","44","7","10.1038/s41401-022-01049-4","Ya-nan DuJia-ming TengTian-hui ZhouBing-ying DuWei Cai","2023","http://link.springer.com/article/10.1038/s41401-022-01049-4","Article"
"RETRACTED ARTICLE: circABCA3 knockdown relieves hypoxia-induced human cardiac microvascular endothelial cell dysfunction by targeting the miR-671-5p/PCSK9 axis","Cell Stress and Chaperones","","28","6","10.1007/s12192-023-01377-2","Hui HuiGaowa ZhaoMingliang DuQin Yu","2023","http://link.springer.com/article/10.1007/s12192-023-01377-2","Article"
"Enhanced delivery of biodegradable mPEG-PLGA-PLL nanoparticles loading Cy3-labelled PDGF-BB siRNA by UTMD to rat retina","Journal of Biosciences","","42","2","10.1007/s12038-017-9677-6","Jing DuYing SunFeng-Hua LiLian-Fang DuYou-Rong Duan","2017","http://link.springer.com/article/10.1007/s12038-017-9677-6","Article"
"Correction: The significance of transrectal ultrasound and urologist_dually guided pelvic floor muscle exercise in improving urinary continence after radical prostatectomy","European Journal of Medical Research","","28","1","10.1186/s40001-023-01163-x","Yin HuaqiDu ZhengMa YongkangZhao ShimingSun ZhenghuiWang ZhiweiLi CongyuLi QianDong BingqiZhu MingkaiZhu ChaoshuaiPeng JiangshanYang Tiejun","2023","http://link.springer.com/article/10.1186/s40001-023-01163-x","Article"
"Multifunctional Gd-CuS loaded UCST polymeric micelles for MR/PA imaging-guided chemo-photothermal tumor treatment","Nano Research","","15","3","10.1007/s12274-021-3812-2","Yan DuDi LiuMingchen SunGaofeng ShuJing QiYuchan YouYiting XuKai FanXiaoling XuFeiyang JinJun WangQiying ShenLuwen ZhuXiaoying YingJiansong JiLiming Wu","2022","http://link.springer.com/article/10.1007/s12274-021-3812-2","Article"
"Correction to: Efficacy of Guizhi Fuling Wan for primary dysmenorrhea: protocol for a randomized controlled trial","Trials","","22","1","10.1186/s13063-021-05958-3","Yun DuYatong LiXianyun FuChenjie LiYanan Luo","2021","http://link.springer.com/article/10.1186/s13063-021-05958-3","Article"
"Addressing health and ageing in the German national health monitoring system","BMC Proceedings","","7","4","10.1186/1753-6561-7-S4-S12","Christa Scheidt-NaveJudith FuchsYong DuUte EllertAnja SchienkiewitzMarkus BuschHildtraud KnopfBeate GaertnerLiv Bode","2013","http://link.springer.com/article/10.1186/1753-6561-7-S4-S12","Article"
"First large-scale genomic prediction in the honey bee","Heredity","","130","5","10.1038/s41437-023-00606-9","Richard BernsteinManuel DuZhipei G. DuAnja S. StraussAndreas HoppeKaspar Bienefeld","2023","http://link.springer.com/article/10.1038/s41437-023-00606-9","Article"
"Anti-angiogenesis and anti-immunosuppression gene therapy through targeting COUP-TFII in an in situ glioblastoma mouse model","Cancer Gene Therapy","","","","10.1038/s41417-024-00799-z","Fei WangShuo ZhangFengjiao SunWeiwei ChenCuilan LiuHongliang DongBingjie CuiLingyu LiChunlong SunWen DuBin LiuWanfeng FanJiong DengClemens A. SchmittXiuwen WangJing Du","2024","http://link.springer.com/article/10.1038/s41417-024-00799-z","Article"
"Author Correction: Plumbagin attenuates cancer cell growth and osteoclast formation in the bone microenvironment of mice","Acta Pharmacologica Sinica","","41","4","10.1038/s41401-019-0252-6","Wei YanTing-yu WangQi-ming FanLin DuJia-ke XuZan-jing ZhaiHao-wei LiTing-ting Tang","2020","http://link.springer.com/article/10.1038/s41401-019-0252-6","Article"
"Author Correction: ADH1C inhibits progression of colorectal cancer through the ADH1C/PHGDH /PSAT1/serine metabolic pathway","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01319-3","Sha LiHong YangWan LiJin-yi LiuLi-wen RenYi-hui YangBin-bin GeYi-zhi ZhangWei-qi FuXiang-jin ZhengGuan-hua DuJin-hua Wang","2024","http://link.springer.com/article/10.1038/s41401-024-01319-3","Article"
"Establishment of a novel cell-based assay for screening small molecule antagonists of human interleukin-6 receptor","Acta Pharmacologica Sinica","","35","11","10.1038/aps.2014.90","Yang-yang HeYu YanChang ZhangPeng-yuan LiPing WuPeng DuDa-di ZengJian-song FangShuang WangGuan-hua Du","2014","http://link.springer.com/article/10.1038/aps.2014.90","Article"
"Erratum to: Self-enhancing photothermal conversion of 2D Weyl semimetal WTe2 with topological surface states for efficient solar vapor generation","Nano Research","","17","6","10.1007/s12274-024-6464-1","Chun DuZiyi YangAnzhen MoXuanming DuanGuowei Yang","2024","http://link.springer.com/article/10.1007/s12274-024-6464-1","Article"
"Author Correction: T cell egress via lymphatic vessels is tuned by antigen encounter and limits tumor control","Nature Immunology","","24","4","10.1038/s41590-023-01491-4","Maria M. SteeleAbhinav JaiswalInes DelclauxIan D. DrygDhaarini MuruganJulia FemelSunny SonHaley du BoisCameron HillSancy A. LeachmanYoung H. ChangLisa M. CoussensNiroshana AnandasabapathyAmanda W. Lund","2023","http://link.springer.com/article/10.1038/s41590-023-01491-4","Article"
"Activation of CTNNB1 by deubiquitinase UCHL3-mediated stabilization facilitates bladder cancer progression","Journal of Translational Medicine","","21","1","10.1186/s12967-023-04311-3","Tao LiuMeng-Qi FanXiao-Xiao XieQi-Peng ShuXue-Hua DuLin-Zhi QiXiao-Dong ZhangMing-Hui ZhangGuang ShanRun-Lei DuShang-Ze Li","2023","http://link.springer.com/article/10.1186/s12967-023-04311-3","Article"
"A novel small molecule inhibitor of CD73 triggers immune-mediated multiple myeloma cell death","Blood Cancer Journal","","14","1","10.1038/s41408-024-01019-5","Arghya RayTing DuXueping WanYan SongSindhu C. PillaiMd. Abu MusaTeng FangJared MooreBrian BlankXiaohui DuXi ChenRobert WarneDena SutimantanapiFang LuiTatiana ZavorotinskayaChristophe Colas","2024","http://link.springer.com/article/10.1038/s41408-024-01019-5","Article"
"Effects of endogenous sulfur dioxide on monocrotaline-induced pulmonary hypertension in rats","Acta Pharmacologica Sinica","","29","10","10.1111/j.1745-7254.2008.00864.x","Hong-fang JinShu-xu DuXia ZhaoHong-ling WeiYan-fei WangYin-fang LiangChao-shu TangJun-bao Du","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00864.x","Article"
"Correction: The cyclooxygenase-expressing mesenchyme resists intestinal epithelial injury by paracrine signaling","Cell Regeneration","","12","1","10.1186/s13619-023-00178-3","Siting WeiMeng LiWanlu SongJiaye LiuShicheng YuYalong WangMengxian ZhangHuijun DuYuan LiuHuidong LiuWei FuBaojie LiYe-Guang Chen","2023","http://link.springer.com/article/10.1186/s13619-023-00178-3","Article"
"Erratum: Detection of colonic dysplasia in vivo using a targeted heptapeptide and confocal microendoscopy","Nature Medicine","","14","5","10.1038/nm0508-585c","Pei-Lin HsiungJonathan HardyShai FriedlandRoy SoetiknoChristine B DuAmy P WuPeyman SahbaieJames M CrawfordAnson W LoweChristopher H ContagThomas D Wang","2008","http://link.springer.com/article/10.1038/nm0508-585c","Article"
"Erratum: Genome-wide association analyses in Han Chinese identify two new susceptibility loci for amyotrophic lateral sclerosis","Nature Genetics","","45","6","10.1038/ng0613-714","Min DengLing WeiXianbo ZuoYanghua TianFei XiePanpan HuChunyan ZhuFengqiong YuYu MengHonghao WangFangfang ZhangHuijuan MaRong YeHuaidong ChengJing DuWenwen Dong","2013","http://link.springer.com/article/10.1038/ng0613-714","Article"
"Author Correction: Amygdala dynorphin/κ opioid receptor system modulates depressive-like behavior in mice following chronic social defeat stress","Acta Pharmacologica Sinica","","44","5","10.1038/s41401-022-01016-z","Gui-ying ZanXiang SunYu-jun WangRui LiuChen-yao WangWei-jia DuLiu-bin GuoJing-rui ChaiQing-lin LiZhi-qiang LiuJing-gen Liu","2023","http://link.springer.com/article/10.1038/s41401-022-01016-z","Article"
"A multicenter noninferior randomized controlled study comparing the efficacy of laparoscopic versus abdominal radical hysterectomy for cervical cancer (stage IA1 with LVSI, IA2): study protocol of the LAUNCH 1 trial","BMC Cancer","","22","1","10.1186/s12885-022-09494-4","Xin WuHao FengShujun GaoHua FengWenjing DiaoHongwei ZhangMing DuWeihua LouXipeng WangTao ZhuYuyang ZhangWeiguo HuXiaohong XueZhiling ZhuLibing XiangJiarui Li","2022","http://link.springer.com/article/10.1186/s12885-022-09494-4","Article"
"A novel accessory molecule Trim59 involved in cytotoxicity of BCG-activated macrophages","Molecules and Cells","","34","3","10.1007/s10059-012-0089-z","Xiangfeng ZhaoQihui LiuBaiqiu DuPeng LiQu CuiXiao HanBairong DuDongmei YanXun Zhu","2012","http://link.springer.com/article/10.1007/s10059-012-0089-z","Article"
"Preferential depletion of CD2low plasmacytoid dendritic cells in HIV-infected subjects","Cellular & Molecular Immunology","","8","5","10.1038/cmi.2011.9","Qiumei DuYanmei JiaoWei HuaRui WangFeili WeiYunxia JiPeishuang DuYong-Jun LiuHao WuLiguo Zhang","2011","http://link.springer.com/article/10.1038/cmi.2011.9","Article"
"Erratum to: Tuberculosis metabolomics reveals adaptations of man and microbe in order to outcompete and survive","Metabolomics","","12","3","10.1007/s11306-016-0979-8","Laneke LuiesDu Toit Loots","2016","http://link.springer.com/article/10.1007/s11306-016-0979-8","Article"
"Optimization of miR-22 expression cassette for rAAV delivery on diabetes","Molecular Biomedicine","","3","1","10.1186/s43556-021-00063-y","Li YangWenya DuZhaoyue ZhengLi WangLin XiaoQingzhe YangQiukui HaoJiao ZhouJintao DuJun LiC. Alexander ValenciaBirong DongHoi Yee ChowXianghui FuBiao Dong","2022","http://link.springer.com/article/10.1186/s43556-021-00063-y","Article"
"Correction to: Automatic identification of myopic maculopathy related imaging features in optic disc region via machine learning methods","Journal of Translational Medicine","","19","1","10.1186/s12967-021-02874-7","Yuchen DuQiuying ChenYing FanJianfeng ZhuJiangnan HeHaidong ZouDazhen SunBowen XinDavid FengMichael FulhamXiuying WangLisheng WangXun Xu","2021","http://link.springer.com/article/10.1186/s12967-021-02874-7","Article"
"Can metabolomics improve tuberculosis diagnostics?","Metabolomics","","10","5","10.1007/s11306-014-0633-2","Ilse du PreezDu Toit Loots","2014","http://link.springer.com/article/10.1007/s11306-014-0633-2","Article"
"Bioinspired hybrid patches with self-adhesive hydrogel and piezoelectric nanogenerator for promoting skin wound healing","Nano Research","","13","9","10.1007/s12274-020-2891-9","Shuo DuNuoya ZhouYujie GaoGe XieHongyao DuHao JiangLianbin ZhangJuan TaoJintao Zhu","2020","http://link.springer.com/article/10.1007/s12274-020-2891-9","Article"
"Erratum to: Phosphatase of regenerating liver-3 (PRL-3) is associated with metastasis and poor prognosis in gastric carcinoma","Journal of Translational Medicine","","12","1","10.1186/1479-5876-12-73","Xiaofang XingShenyi LianYing HuZiyu LiLianhai ZhangXianzi WenHong DuYongning JiaZhixue ZhengLin MengChengchao ShouJiafu Ji","2014","http://link.springer.com/article/10.1186/1479-5876-12-73","Article"
"Correction: Overexpression of CENPL mRNA potentially regulated by miR-340-3p predicts the prognosis of pancreatic cancer patients","BMC Cancer","","23","1","10.1186/s12885-023-10504-2","Zhongyuan CuiLing DuJielong WangZhongzhuan LiJiehong XuShiyu OuDongliang LiShasha LiHanfang HuGang ChenZhixian Wu","2023","http://link.springer.com/article/10.1186/s12885-023-10504-2","Article"
"Correction: Corrigendum: The genome sequence of the orchid Phalaenopsis equestris","Nature Genetics","","47","2","10.1038/ng0215-186","Jing CaiXin LiuKevin VannesteSebastian ProostWen-Chieh TsaiKe-Wei LiuLi-Jun ChenYing HeQing XuChao BianZhijun ZhengFengming SunWeiqing LiuYu-Yun HsiaoZhao-Jun PanChia-Chi Hsu","2015","http://link.springer.com/article/10.1038/ng0215-186","Article"
"Evaluation of the efficacy and safety of intravenous remdesivir in adult patients with severe COVID-19: study protocol for a phase 3 randomized, double-blind, placebo-controlled, multicentre trial","Trials","","21","1","10.1186/s13063-020-04352-9","Yeming WangFei ZhouDingyu ZhangJianping ZhaoRonghui DuYi HuZhenshun ChengLing GaoYang JinGuangwei LuoShouzhi FuQiaofa LuGuanhua DuKe WangYang LuGuohui Fan","2020","http://link.springer.com/article/10.1186/s13063-020-04352-9","Article"
"Author Correction: Salvianolic acid A prevented cerebrovascular endothelial injury caused by acute ischemic stroke through inhibiting the Src signaling pathway","Acta Pharmacologica Sinica","","42","6","10.1038/s41401-020-00607-y","Cheng-di LiuNan-nan LiuSen ZhangGuo-dong MaHai-guang YangLing-lei KongGuan-hua Du","2021","http://link.springer.com/article/10.1038/s41401-020-00607-y","Article"
"Correction to: The germline/somatic DNA damage repair gene mutations modulate the therapeutic response in Chinese patients with advanced pancreatic ductal adenocarcinoma","Journal of Translational Medicine","","19","1","10.1186/s12967-021-02997-x","Lin ShuiXiaofen LiYang PengJiangfang TianShuangshuang LiDu HeAng LiBole TianMao LiHeli GaoNing AnCheng YiDan Cao","2021","http://link.springer.com/article/10.1186/s12967-021-02997-x","Article"
"Advancing the predictivity of skin sensitization by applying a novel HMOX1 reporter system","Archives of Toxicology","","92","10","10.1007/s00204-018-2287-8","Guorui ZhongHaojian LiJing BaiShihui PangChangsheng HeXinyi DuHaijie WangQixiao ZhangShuilin XieHongli DuRenke DaiLizhen Huang","2018","http://link.springer.com/article/10.1007/s00204-018-2287-8","Article"
"EBS is a bivalent histone reader that regulates floral phase transition in Arabidopsis","Nature Genetics","","50","9","10.1038/s41588-018-0187-8","Zhenlin YangShuiming QianRay N. ScheidLi LuXiangsong ChenRui LiuXuan DuXinchen LvMelissa D. BoersmaMark ScalfLloyd M. SmithJohn M. DenuJiamu DuXuehua Zhong","2018","http://link.springer.com/article/10.1038/s41588-018-0187-8","Article"
"The maize W22 genome provides a foundation for functional genomics and transposon biology","Nature Genetics","","50","9","10.1038/s41588-018-0158-0","Nathan M. SpringerSarah N. AndersonCarson M. AndorfKevin R. AhernFang BaiOmer BaradW. Brad BarbazukHank W. BassKobi BaruchGil Ben-ZviEdward S. BucklerRobert BukowskiMichael S. CampbellEthalinda K. S. CannonPaul ChometR. Kelly Dawe","2018","http://link.springer.com/article/10.1038/s41588-018-0158-0","Article"
"Author Correction: Apolipoprotein C1 promotes glioblastoma tumorigenesis by reducing KEAP1/NRF2 and CBS-regulated ferroptosis","Acta Pharmacologica Sinica","","43","11","10.1038/s41401-022-00969-5","Xiang-jin ZhengWen-lin ChenJie YiWan LiJin-yi LiuWei-qi FuLi-wen RenSha LiBin-bin GeYi-hui YangYi-zhi ZhangHong YangGuan-hua DuYu WangJin-hua Wang","2022","http://link.springer.com/article/10.1038/s41401-022-00969-5","Article"
"Expression of membrane type 1-matrix metalloproteinase in laryngeal carcinoma","Pathology & Oncology Research","","5","3","10.1053/paor.1999.0217","Du BoWang PingGuo XiaofengDu Baodong","1999","http://link.springer.com/article/10.1053/paor.1999.0217","Article"
