Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A Spreadsheet Client for Web Applications","Next Generation Information Technologies and Systems","","","","10.1007/11780991_24","Dirk DraheimPeter ThiemannGerald Weber","2006","http://link.springer.com/chapter/10.1007/11780991_24","Chapter"
"Trends in Enterprise Application Architecture","Lecture Notes in Computer Science","","","","10.1007/978-3-540-75912-6","Dirk DraheimGerald Weber","2007","http://link.springer.com/book/10.1007/978-3-540-75912-6","Book"
"Identity Transposon Networks in D. melanogaster","Advances in Bioinformatics and Computational Biology","","","","10.1007/978-3-540-85557-6_15","Alcides Castro-e-SilvaGerald WeberRomuel F. MachadoElizabeth F. WannerRenata Guerra-Sá","2008","http://link.springer.com/chapter/10.1007/978-3-540-85557-6_15","Chapter"
"Domain Specific High-Level Constraints for User Interface Layout","Constraints","","13","3","10.1007/s10601-008-9043-2","Christof LutterothRobert StrandhGerald Weber","2008","http://link.springer.com/article/10.1007/s10601-008-9043-2","Article"
"Probing the microscopic flexibility of DNA from melting temperatures","Nature Physics","","5","10","10.1038/nphys1371","Gerald WeberJonathan W. EssexCameron Neylon","2009","http://link.springer.com/article/10.1038/nphys1371","Article"
"Comparing Global Optimization and Default Settings of Stream-Based Joins","Enabling Real-Time Business Intelligence","","","","10.1007/978-3-642-14559-9_10","M. Asif NaeemGillian DobbieGerald Weber","2010","http://link.springer.com/chapter/10.1007/978-3-642-14559-9_10","Chapter"
"X-HYBRIDJOIN for Near-Real-Time Data Warehousing","Advances in Databases","","","","10.1007/978-3-642-24577-0_5","Muhammad Asif NaeemGillian DobbieGerald Weber","2011","http://link.springer.com/chapter/10.1007/978-3-642-24577-0_5","Chapter"
"Near-Field Scanning Optical Images of Bacteria","MRS Online Proceedings Library","","711","1","10.1557/PROC-711-FF7.8.1","Ana M. de PaulaJuliana A. ToledoHaroldo B. SilvaGerald Weber","2011","http://link.springer.com/article/10.1557/PROC-711-FF7.8.1","Article"
"Origin of multiple periodicities in the Fourier power spectra of the Plasmodium falciparum genome","BMC Genomics","","12","4","10.1186/1471-2164-12-S4-S4","Miriam CS NunesElizabeth F WannerGerald Weber","2011","http://link.springer.com/article/10.1186/1471-2164-12-S4-S4","Article"
"Efficient Usage of Memory Resources in Near-Real-Time Data Warehousing","Emerging Trends and Applications in Information Communication Technologies","","","","10.1007/978-3-642-28962-0_32","Muhammad Asif NaeemGillian DobbieGerald WeberImran Sarwar Bajwa","2012","http://link.springer.com/chapter/10.1007/978-3-642-28962-0_32","Chapter"
"A Parametric Analysis of Stream Based Joins","Emerging Trends and Applications in Information Communication Technologies","","","","10.1007/978-3-642-28962-0_31","Muhammad Asif NaeemGillian DobbieGerald WeberImran Sarwar Bajwa","2012","http://link.springer.com/chapter/10.1007/978-3-642-28962-0_31","Chapter"
"A Lightweight Stream-Based Join with Limited Resource Consumption","Data Warehousing and Knowledge Discovery","","","","10.1007/978-3-642-32584-7_35","M. Asif NaeemGillian DobbieGerald Weber","2012","http://link.springer.com/chapter/10.1007/978-3-642-32584-7_35","Chapter"
"Form-and-Fact Based Modeling","Enterprise, Business-Process and Information Systems Modeling","","","","10.1007/978-3-642-31072-0_20","Terry HalpinGerald Weber","2012","http://link.springer.com/chapter/10.1007/978-3-642-31072-0_20","Chapter"
"Influence of operating conditions on the performance of biomass-based Fischer–Tropsch synthesis","Biomass Conversion and Biorefinery","","2","3","10.1007/s13399-012-0060-4","Anca SauciucZiad AbosteifGerald WeberAngela PotetzReinhard RauchHermann HofbauerGeorg SchaubLucia Dumitrescu","2012","http://link.springer.com/article/10.1007/s13399-012-0060-4","Article"
"SSCJ: A Semi-Stream Cache Join Using a Front-Stage Cache Module","Data Warehousing and Knowledge Discovery","","","","10.1007/978-3-642-40131-2_20","M. Asif NaeemGerald WeberGillian DobbieChristof Lutteroth","2013","http://link.springer.com/chapter/10.1007/978-3-642-40131-2_20","Chapter"
"An Evaluation of Stacking and Tiling Features within the Traditional Desktop Metaphor","Human-Computer Interaction – INTERACT 2013","","","","10.1007/978-3-642-40483-2_49","Clemens ZeidlerChristof LutterothGerald Weber","2013","http://link.springer.com/chapter/10.1007/978-3-642-40483-2_49","Chapter"
"Evaluating Direct Manipulation Operations for Constraint-Based Layout","Human-Computer Interaction – INTERACT 2013","","","","10.1007/978-3-642-40480-1_35","Clemens ZeidlerChristof LutterothWolfgang StuerzlingerGerald Weber","2013","http://link.springer.com/chapter/10.1007/978-3-642-40480-1_35","Chapter"
"Eyes Only: Navigating Hypertext with Gaze","Human-Computer Interaction – INTERACT 2013","","","","10.1007/978-3-642-40480-1_10","Abdul Moiz PenkarChristof LutterothGerald Weber","2013","http://link.springer.com/chapter/10.1007/978-3-642-40480-1_10","Chapter"
"Optimizing Queue-Based Semi-Stream Joins with Indexed Master Data","Data Warehousing and Knowledge Discovery","","","","10.1007/978-3-319-10160-6_16","M. Asif NaeemGerald WeberChristof LutterothGillian Dobbie","2014","http://link.springer.com/chapter/10.1007/978-3-319-10160-6_16","Chapter"
"Efficient processing of streaming updates with archived master data in near-real-time data warehousing","Knowledge and Information Systems","","40","3","10.1007/s10115-013-0653-7","M. Asif NaeemGillian DobbieGerald Weber","2014","http://link.springer.com/article/10.1007/s10115-013-0653-7","Article"
"Eyes and Keys: An Evaluation of Click Alternatives Combining Gaze and Keyboard","Human-Computer Interaction – INTERACT 2015","","","","10.1007/978-3-319-22701-6_28","Ken Neth YeohChristof LutterothGerald Weber","2015","http://link.springer.com/chapter/10.1007/978-3-319-22701-6_28","Chapter"
"Optimising Queue-Based Semi-stream Joins by Introducing a Queue of Frequent Pages","Databases Theory and Applications","","","","10.1007/978-3-319-46922-5_32","M. Asif NaeemGerald WeberChristof Lutteroth","2016","http://link.springer.com/chapter/10.1007/978-3-319-46922-5_32","Chapter"
"A Multi-way Semi-stream Join for a Near-Real-Time Data Warehouse","Databases Theory and Applications","","","","10.1007/978-3-319-68155-9_5","M. Asif NaeemKim Tung NguyenGerald Weber","2017","http://link.springer.com/chapter/10.1007/978-3-319-68155-9_5","Chapter"
"Automatic Generation of User Interface Layouts for Alternative Screen Orientations","Human-Computer Interaction - INTERACT 2017","","","","10.1007/978-3-319-67744-6_2","Clemens ZeidlerGerald WeberWolfgang StuerzlingerChristof Lutteroth","2017","http://link.springer.com/chapter/10.1007/978-3-319-67744-6_2","Chapter"
"A memory-optimal many-to-many semi-stream join","Distributed and Parallel Databases","","37","4","10.1007/s10619-018-7247-z","M. Asif NaeemGerald WeberChristof Lutteroth","2019","http://link.springer.com/article/10.1007/s10619-018-7247-z","Article"
"Optical and theoretical study of strand recognition by nucleic acid probes","Communications Chemistry","","3","1","10.1038/s42004-020-00362-5","Ivana DomljanovicMaria TaskovaPâmella MirandaGerald WeberKira Astakhova","2020","http://link.springer.com/article/10.1038/s42004-020-00362-5","Article"
"Mesoscopic Evaluation of DNA Mismatches in PCR Primer-Target Hybridisation to Detect SARS-CoV-2 Variants of Concern","Advances in Bioinformatics and Computational Biology","","","","10.1007/978-3-030-91814-9_15","Pâmella MirandaVivianne Basílio BarbosaGerald Weber","2021","http://link.springer.com/chapter/10.1007/978-3-030-91814-9_15","Chapter"
"VarGibbs Usage in the Optimization of Nearest-Neighbor Parameters and Prediction of Melting Temperature of RNA Duplexes","RNA Folding","","","","10.1007/978-1-0716-3519-3_2","Izabela FerreiraGerald Weber","2024","http://link.springer.com/protocol/10.1007/978-1-0716-3519-3_2","Protocol"
