Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Dexamethasone for adult patients with a symptomatic chronic subdural haematoma (Dex-CSDH) trial: study protocol for a randomised controlled trial","Trials","","19","1","10.1186/s13063-018-3050-4","Angelos G. KoliasEllie EdlmannEric P. ThelinDiederik BultersPatrick HoltonNigel SuttnerKevin Owusu-AgyemangYahia Z. Al-TamimiDaniel GattSimon ThomsonIan A. AndersonOliver RichardsPeter WhitfieldMonica GherleKaren CaldwellCarol Davis-Wilkie","2018","http://link.springer.com/article/10.1186/s13063-018-3050-4","Article"
"Medication review plus person-centred care: a feasibility study of a pharmacy-health psychology dual intervention to improve care for people living with dementia","BMC Psychiatry","","18","1","10.1186/s12888-018-1907-4","Ian D MaidmentSarah DameryNiyah CampbellNichola SeareChris FoxSteve IliffeAndrea HiltonGraeme BrownNigel BarnesJane WilcockEmma RandleSarah GillespieGarry BartonRachel Shaw","2018","http://link.springer.com/article/10.1186/s12888-018-1907-4","Article"
"At-risk registers integrated into primary care to stop asthma crises in the UK (ARRISA-UK): study protocol for a pragmatic, cluster randomised trial with nested health economic and process evaluations","Trials","","19","1","10.1186/s13063-018-2816-z","Jane R. SmithStanley MusgraveEstelle PayerneMichael NobleErika J. SimsAllan B. ClarkGarry BartonHilary PinnockAziz SheikhAndrew M. Wilson","2018","http://link.springer.com/article/10.1186/s13063-018-2816-z","Article"
"Prevention and treatment of long-term social disability amongst young people with emerging severe mental illness with social recovery therapy (The PRODIGY Trial): study protocol for a randomised controlled trial","Trials","","18","1","10.1186/s13063-017-2062-9","David FowlerPaul FrenchRobin BanerjeeGarry BartonClio BerryRory ByrneTimothy ClarkeRick FraserBrioney GeeKathryn GreenwoodCaitlin NotleySophie ParkerLee ShepstoneJon WilsonAlison R. YungJoanne Hodgekins","2017","http://link.springer.com/article/10.1186/s13063-017-2062-9","Article"
"Development of a core outcome set for effectiveness trials aimed at optimising prescribing in older adults in care homes","Trials","","18","1","10.1186/s13063-017-1915-6","Anna N. MillarAmrit Daffu-O’ReillyCarmel M. HughesDavid P. AlldredGarry BartonChristine M. BondJames A. DesboroughPhyo K. MyintRichard HollandFiona M. PolandDavid Wright","2017","http://link.springer.com/article/10.1186/s13063-017-1915-6","Article"
"Study Protocol: The Norfolk Diabetes Prevention Study [NDPS]: a 46 month multi - centre, randomised, controlled parallel group trial of a lifestyle intervention [with or without additional support from lay lifestyle mentors with Type 2 diabetes] to prevent transition to Type 2 diabetes in high risk groups with non - diabetic hyperglycaemia, or impaired fasting glucose","BMC Public Health","","17","1","10.1186/s12889-016-3929-5","Melanie PascaleNikki MurrayMax BachmannGarry BartonAllan ClarkAmanda HoweColin GreavesMike Sampson","2017","http://link.springer.com/article/10.1186/s12889-016-3929-5","Article"
"Exploring the factors that influence the decision to adopt and engage with an integrated assistive telehealth and telecare service in Cambridgeshire, UK: a nested qualitative study of patient ‘users’ and ‘non-users’","BMC Health Services Research","","16","1","10.1186/s12913-016-1379-5","Erica J. CookGurch RandhawaChloe SharpNasreen AliAndy GuppyGarry BartonAndrew BatemanJane Crawford-White","2016","http://link.springer.com/article/10.1186/s12913-016-1379-5","Article"
"Can Healthcare Assistant Training (CHAT) improve the relational care of older people? Study protocol for a pilot cluster randomised controlled trial","Trials","","16","1","10.1186/s13063-015-1077-3","Antony ArthurJill MabenHeather WharradClare AldusSophie SarreJustine SchneiderCaroline NicholsonGarry BartonKaren CoxAllan Clark","2015","http://link.springer.com/article/10.1186/s13063-015-1077-3","Article"
"Wordless intervention for epilepsy in learning disabilities (WIELD): study protocol for a randomized controlled feasibility trial","Trials","","15","1","10.1186/1745-6215-15-455","Marie-Anne DurandBob GatesGeorgina ParkesAsif ZiaKarin FriedliGarry BartonHoward RingLinda OostendorpDavid Wellsted","2014","http://link.springer.com/article/10.1186/1745-6215-15-455","Article"
"Patient directed self management of pain (PaDSMaP) compared to treatment as usual following total knee replacement: study protocol for a randomized controlled trial","Trials","","13","1","10.1186/1745-6215-13-204","Simon DonellKatherine DeaneLouise SwiftGarry BartonPaula BallsClare DarrahRichard Gray","2012","http://link.springer.com/article/10.1186/1745-6215-13-204","Article"
"Computerised therapy for depression with clinician vs. assistant and brief vs. extended phone support: study protocol for a randomised controlled trial","Trials","","13","1","10.1186/1745-6215-13-151","Lina GegaLouise SwiftGarry BartonGillian ToddNesta ReeveKelly BirdRichard HollandAmanda HoweJon WilsonJo Molle","2012","http://link.springer.com/article/10.1186/1745-6215-13-151","Article"
"An evaluation of rheumatology practitioner outreach clinics: a qualitative study","BMC Health Services Research","","12","1","10.1186/1472-6963-12-119","Asmaa S AbdelhamidJanice MooneyAndrew A WalkerGarry BartonAlex J MacGregorDavid GI ScottRichard A Watts","2012","http://link.springer.com/article/10.1186/1472-6963-12-119","Article"
"A Dep ression Re cognition and T reatment package for families living with Stroke (DepReT-Stroke): study protocol for a randomised controlled trial","Trials","","12","1","10.1186/1745-6215-12-105","Richard J GrayPhyo K MyintFrances ElenderGarry BartonMichael PfeilGill PriceNiki WyattGarth RavenhillEster ThomasJenny JaggerAmelia HurseyKelly WaterfieldSheila Hardy","2011","http://link.springer.com/article/10.1186/1745-6215-12-105","Article"
"The development of a new measure of quality of life in the management 
of gastro-oesophageal reflux disease: the Reflux questionnaire","Quality of Life Research","","16","2","10.1007/s11136-006-9005-3","Susan MacranSamantha WilemanGarry BartonIan Russell","2007","http://link.springer.com/article/10.1007/s11136-006-9005-3","Article"
"Health economics and genetic service development: a familial cancer genetic example","Familial Cancer","","3","1","10.1023/B:FAME.0000026812.87551.bf","David CohenGarry BartonJonathon GrayKate Brain","2004","http://link.springer.com/article/10.1023/B%3AFAME.0000026812.87551.bf","Article"
