Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Breast milk vs 24% sucrose for procedural pain relief in preterm neonates: a non-inferiority randomized controlled trial","Journal of Perinatology","","42","7","10.1038/s41372-022-01352-2","Pradeep Kumar VelumulaFaesal ElbakoushCarl Tabb IIAhmad FarooqiMirjana Lulic-BoticaSanket JaniGirija NatarajanMonika Bajaj","2022","http://link.springer.com/article/10.1038/s41372-022-01352-2","Article"
"Impact of different cord clamping strategies on short term neuromonitoring among preterm infants: a randomized, controlled trial","Journal of Perinatology","","40","7","10.1038/s41372-020-0684-3","Prashant AgarwalAmit SharmaAhmad FarooqiGirija Natarajan","2020","http://link.springer.com/article/10.1038/s41372-020-0684-3","Article"
"Echocardiographic prediction of severe pulmonary hypertension in neonates undergoing therapeutic hypothermia for hypoxic-ischemic encephalopathy","Journal of Perinatology","","39","12","10.1038/s41372-019-0442-6","Sanjeev AggarwalPrashant AgarwalGirija Natarajan","2019","http://link.springer.com/article/10.1038/s41372-019-0442-6","Article"
"Transient hyperglycemia in acute childhood illnesses: To attend or ignore?","The Indian Journal of Pediatrics","","64","2","10.1007/BF02752447","Piyush GuptaGirija NatarajanK. N. Agarwal","1997","http://link.springer.com/article/10.1007/BF02752447","Article"
"Late preterm birth and growth failure in childhood: What do we do now?","Indian Pediatrics","","54","8","10.1007/s13312-017-1122-2","Girija Natarajan","2017","http://link.springer.com/article/10.1007/s13312-017-1122-2","Article"
"Circulating β Chemokine and MMP 9 as Markers of Oxidative Injury in Extremely Low Birth Weight Infants","Pediatric Research","","67","1","10.1203/PDR.0b013e3181c0b16c","Girija NatarajanSeetha ShankaranScott A McDonaldAbhik DasBarbara J StollRosemary D HigginsPoul ThorsenKristin SkogstrandDavid M HougaardWaldemar A Carlo","2010","http://link.springer.com/article/10.1203/PDR.0b013e3181c0b16c","Article"
"Comparative Effectiveness of Surgical Ligation and Catheter Closure of Patent Ductus Arteriosus in Preterm Infants","Pediatric Cardiology","","","","10.1007/s00246-023-03199-6","Carl Tabb JrSanjeev AggarwalMonika BajajGirija Natarajan","2023","http://link.springer.com/article/10.1007/s00246-023-03199-6","Article"
"Association Between Blood Spot Transforming Growth Factor-β and Patent Ductus Arteriosus in Extremely Low-Birth Weight Infants","Pediatric Cardiology","","34","1","10.1007/s00246-012-0404-7","Girija NatarajanSeetha ShankaranScott A. McDonaldAbhik DasRichard A. EhrenkranzRonald N. GoldbergBarbara J. StollJon E. TysonRosemary D. HigginsDiana SchendelDavid M HougaardKristin SkogstrandPoul ThorsenWaldemar A. Carlo","2013","http://link.springer.com/article/10.1007/s00246-012-0404-7","Article"
"Evaluation of heterogeneity in effect of therapeutic hypothermia by sex among infants with neonatal encephalopathy","Pediatric Research","","94","4","10.1038/s41390-023-02586-2","Elizabeth K. SewellSeetha ShankaranGirija NatarajanAbbot LaptookAbhik DasScott A. McDonaldShannon HamrickMichelle BaackMatthew RysavyRosemary D. HigginsLina ChalakRavi Mangal Patel","2023","http://link.springer.com/article/10.1038/s41390-023-02586-2","Article"
"Effect of an exclusive human milk diet on feeding tolerance in preterm infants","Journal of Perinatology","","42","8","10.1038/s41372-022-01348-y","Hiba El-FadeelPradeep VelumulaMirjana Lulic-BoticaGirija NatarajanRonald ThomasGabriella BoticaMonika Bajaj","2022","http://link.springer.com/article/10.1038/s41372-022-01348-y","Article"
"Isolated ruptured appendicitis presenting as pneumatosis intestinalis in a premature neonate","Pediatric Surgery International","","28","4","10.1007/s00383-011-3042-x","Vaneet Kumar KalraGirija NatarajanJanet PoulikPrem AroraChristopher GayerDima AltaanyPaul Stockman","2012","http://link.springer.com/article/10.1007/s00383-011-3042-x","Article"
"Effect of inborn vs. outborn delivery on neurodevelopmental outcomes in infants with hypoxic–ischemic encephalopathy: secondary analyses of the NICHD whole-body cooling trial","Pediatric Research","","72","4","10.1038/pr.2012.103","Girija NatarajanAthina PappasSeetha ShankaranAbbot R. LaptookMichele WalshScott A. McDonaldRichard A. EhrenkranzJon E. TysonRonald N. GoldbergRebecca BaraRosemary D. HigginsAbhik DasBreda Munoz","2012","http://link.springer.com/article/10.1038/pr.2012.103","Article"
"Feeding during transfusion and the risk of necrotizing enterocolitis in preterm infants","Journal of Perinatology","","39","4","10.1038/s41372-019-0328-7","Monika BajajMirjana Lulic-BoticaAmber HansonGirija Natarajan","2019","http://link.springer.com/article/10.1038/s41372-019-0328-7","Article"
"Persistent Pulmonary Hypertension of the Newborn","Pediatric Drugs","","8","3","10.2165/00148581-200608030-00004","Dr Enrique M. Ostrea JrEsterlita T. Villanueva-UyGirija NatarajanHerbert G. Uy","2006","http://link.springer.com/article/10.2165/00148581-200608030-00004","Article"
"Practice variation in anti-epileptic drug use for neonatal hypoxic-ischemic encephalopathy among regional NICUs","BMC Pediatrics","","19","1","10.1186/s12887-019-1441-7","Maria L. V. DizonRakesh RaoShannon E. HamrickIsabella ZanilettiRobert DiGeronimoGirija NatarajanJeffrey R. KaiserJohn FlibotteKyong-Soon LeeDanielle SmithToby YanowitzAmit M. MathurAn N. Massaro","2019","http://link.springer.com/article/10.1186/s12887-019-1441-7","Article"
"Antimicrobial therapy utilization in neonates with hypoxic-ischemic encephalopathy (HIE): a report from the Children’s Hospital Neonatal Database (CHND)","Journal of Perinatology","","40","1","10.1038/s41372-019-0527-2","Rakesh RaoKyong-Soon LeeIsabella ZanilettiToby D. YanowitzRobert DiGeronimoMaria L. V. DizonShannon E. HamrickGirija NatarajanEric S. PeeplesKarna MurthyAmit M. MathurAn Massaro","2020","http://link.springer.com/article/10.1038/s41372-019-0527-2","Article"
"Relationships between retinopathy of prematurity without ophthalmologic intervention and neurodevelopment and vision at 2 years","Pediatric Research","","94","5","10.1038/s41390-021-01778-y","Jane E. BrumbaughEdward F. BellShawn C. HirschEmma G. CrenshawSara B. DeMauroIra S. Adams-ChapmanJean R. LoweGirija NatarajanMyra H. WyckoffBetty R. VohrTarah T. ColaizyHeidi M. HarmonKristi L. WatterbergSusan R. Hintz","2023","http://link.springer.com/article/10.1038/s41390-021-01778-y","Article"
"Model for severe intracranial hemorrhage and role of early indomethacin in extreme preterm infants","Pediatric Research","","92","6","10.1038/s41390-022-02012-z","Sanjay ChawlaGirija NatarajanAbbot R. LaptookDhuly ChowdhuryEdward F. BellNamasivayam AmbalavananWaldemar A. CarloMarie GantzAbhik DasJose L. TapiaHeidi M. HarmonSeetha Shankaran","2022","http://link.springer.com/article/10.1038/s41390-022-02012-z","Article"
"Outcomes of infants with hypoxic ischemic encephalopathy and persistent pulmonary hypertension of the newborn: results from three NICHD studies","Journal of Perinatology","","41","3","10.1038/s41372-020-00905-7","Prashant AgarwalSeetha ShankaranAbbot R. LaptookDhuly ChowdhurySatyan LakshminrusimhaSonia Lomeli BonifacioGirija NatarajanSanjay ChawlaMartin KeszlerRoy J. HeyneNamasivayam AmbalavananMichele C. WalshAbhik DasKrisa P. Van Meurs","2021","http://link.springer.com/article/10.1038/s41372-020-00905-7","Article"
"Inter-center variation in autopsy practices among regional neonatal intensive care units (NICUs)","Journal of Perinatology","","41","12","10.1038/s41372-021-01286-1","Ankur DattaJason Z. NiehausJulie WeinerIsabella ZanilettiNana MatobaKevin M. SullivanRobert DiGeronimoCarl H. CoghillGirija NatarajanSteven R. LeuthnerAmy Brown SchlegelAnita ShahKarna MurthyJessica T. Fry","2021","http://link.springer.com/article/10.1038/s41372-021-01286-1","Article"
"Medical and surgical interventions and outcomes for infants with trisomy 18 (T18) or trisomy 13 (T13) at children’s hospitals neonatal intensive care units (NICUs)","Journal of Perinatology","","41","7","10.1038/s41372-021-01111-9","Krishna AcharyaSteven R. LeuthnerIsabella ZanilettiJason Z. NiehausChristine E. BishopCarl H. CoghillAnkur DattaNarendra DereddyRobert DiGeronimoLaura JacksonCon Yee LingNana MatobaGirija NatarajanSujir Pritha NayakAmy Brown SchlegelJamie Seale","2021","http://link.springer.com/article/10.1038/s41372-021-01111-9","Article"
"In-hospital mortality and morbidity among extremely preterm infants in relation to maternal body mass index","Journal of Perinatology","","41","5","10.1038/s41372-020-00847-0","Sanjay ChawlaAbbot R. LaptookEmily A. SmithSylvia TanGirija NatarajanMyra H. WyckoffNamasivayam AmbalavananEdward F. BellKrisa P. Van MeursDavid K. StevensonErika F. WernerRachel G. GreenbergAbhik DasSeetha Shankaran","2021","http://link.springer.com/article/10.1038/s41372-020-00847-0","Article"
"Association of maternal pre-pregnancy or first trimester body mass index with neurodevelopmental impairment or death in extremely low gestational age neonates","Journal of Perinatology","","44","6","10.1038/s41372-024-01905-7","Sanjay ChawlaAbbot R. LaptookEmily A. SmithSylvia TanGirija NatarajanMyra H. WyckoffRachel G. GreenbergNamasivayam AmbalavananEdward F. BellKrisa P. Van MeursSusan R. HintzBetty R. VohrErika F. WernerAbhik DasSeetha Shankaran","2024","http://link.springer.com/article/10.1038/s41372-024-01905-7","Article"
"Common Data Elements for Disorders of Consciousness: Recommendations from the Working Group in the Pediatric Population","Neurocritical Care","","40","1","10.1007/s12028-023-01870-7","Varina L. BoerwinkleBrian AppavuEmilio Garzon CedielJennifer ErklaurerSaptharishi Lalgudi GanesanChristie GibbonsCecil HahnKerri L. LaRovereDick MobergGirija NatarajanErika MolteniWilliam R. ReutherBeth S. Slomine","2024","http://link.springer.com/article/10.1007/s12028-023-01870-7","Article"
"Neurodevelopmental outcome of preterm infants enrolled in myo-inositol randomized controlled trial","Journal of Perinatology","","41","8","10.1038/s41372-021-01018-5","Ira Adams-ChapmanKristi L. WatterbergTracy L. NolenShawn HirschCarol A. ColeC. Michael CottenWilliam OhBrenda B. PoindexterKristin M. Zaterka-BaxterAbhik DasConra Backstrom LacyAnn Marie ScorsoneAndrea F. DuncanSara B. DeMauroRicki F. GoldsteinTarah T. Colaizy","2021","http://link.springer.com/article/10.1038/s41372-021-01018-5","Article"
"Venovenous versus venoarterial extracorporeal membrane oxygenation among infants with hypoxic-ischemic encephalopathy: is there a difference in outcome?","Journal of Perinatology","","41","8","10.1038/s41372-021-01089-4","Prashant AgarwalGirija NatarajanKevin SullivanRakesh RaoNatalie RintoulIsabella ZanilettiSarah KeeneUlrike MietzschAn N. MassaroZeenia BillimoriaDaniel DirnbergerShannon HamrickRuth B. SeabrookMark F. WeemsJohn P. ClearyBrian W. Gray","2021","http://link.springer.com/article/10.1038/s41372-021-01089-4","Article"
"Opioid exposure during therapeutic hypothermia and short-term outcomes in neonatal encephalopathy","Journal of Perinatology","","42","8","10.1038/s41372-022-01400-x","Girija NatarajanShannon E. HamrickIsabella ZanilettiKyong-Soon LeeUlrike MietzschRobert DiGeronimoMaria L. V. DizonEric S. PeeplesToby D. YanowitzTai-Wei WuJohn FlibottePriscilla JoeAn N. MassaroRakesh Rao","2022","http://link.springer.com/article/10.1038/s41372-022-01400-x","Article"
"Association between sedation–analgesia and neurodevelopment outcomes in neonatal hypoxic-ischemic encephalopathy","Journal of Perinatology","","38","8","10.1038/s41372-018-0126-7","Girija NatarajanSeetha ShankaranAbbot R. LaptookScott A. McDonaldAthina PappasSusan R. HintzAbhik Das","2018","http://link.springer.com/article/10.1038/s41372-018-0126-7","Article"
"Common Data Elements for Disorders of Consciousness: Recommendations from the Working Group on Goals-of-Care and Family/Surrogate Decision-Maker Data","Neurocritical Care","","39","3","10.1007/s12028-023-01796-0","Matthew N. JaffaHannah L. KirschClaire J. CreutzfeldtMary GuanciDavid Y. HwangDarlene LeTavecDea MahanesGirija NatarajanAlexis SteinbergDarin B. ZahuranecSusanne Muehlschlegel","2023","http://link.springer.com/article/10.1007/s12028-023-01796-0","Article"
