Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Multiple Opiate Receptors and Their Functional Significance","Basic Aspects of Receptor Biochemistry","","","","10.1007/978-3-7091-4408-4_21","Prof. Dr. A. Herz","1983","http://link.springer.com/chapter/10.1007/978-3-7091-4408-4_21","Chapter"
"Long-Term Adaptive Changes in Striatal Dopamine Function in Response to Chronic Neuroleptic Intake in Rats","Basic Aspects of Receptor Biochemistry","","","","10.1007/978-3-7091-4408-4_19","Dr. P. JennerR. KerwinN. M. J. RupniakK. MurugaiahM. D. HallS. FlemingerC. D. Marsden","1983","http://link.springer.com/chapter/10.1007/978-3-7091-4408-4_19","Chapter"
"D2-Protein and D3-Protein as Markers for Synaptic Turnover and Concentration","Basic Aspects of Receptor Biochemistry","","","","10.1007/978-3-7091-4408-4_23","Dr. O. S. Jørgensen","1983","http://link.springer.com/chapter/10.1007/978-3-7091-4408-4_23","Chapter"
"Dopamine Receptor Changes in Schizophrenia in Relation to the Disease Process and Movement Disorder","Basic Aspects of Receptor Biochemistry","","","","10.1007/978-3-7091-4408-4_25","A. J. CrossDr. T. J. CrowI. N. FerrierE. C. JohnstoneR. M. MccreadieF. OwenD. G. C. OwensM. Poulter","1983","http://link.springer.com/chapter/10.1007/978-3-7091-4408-4_25","Chapter"
"Brain Receptor Changes in Parkinson’s Disease in Relation to the Disease Process and Treatment","Basic Aspects of Receptor Biochemistry","","","","10.1007/978-3-7091-4408-4_27","Prof. Dr. U. K. RinneJ. O. RinneJ. K. RinneK. LaaksoA. LaihinenP. Lönnberg","1983","http://link.springer.com/chapter/10.1007/978-3-7091-4408-4_27","Chapter"
"Pharmacological and Therapeutic Actions of GABA Receptor Agonists","Basic Aspects of Receptor Biochemistry","","","","10.1007/978-3-7091-4408-4_31","Dr. B. ZivkovicB. ScattonP. WormsK. G. LloydG. Bartholini","1983","http://link.springer.com/chapter/10.1007/978-3-7091-4408-4_31","Chapter"
"General Properties of 14C-L-Valine-Binding to Human Brain Tissue","Basic Aspects of Receptor Biochemistry","","","","10.1007/978-3-7091-4408-4_29","Prof. Dr. P. RiedererE. KienzlK. JellingerH. NollerG. Kleinberger","1983","http://link.springer.com/chapter/10.1007/978-3-7091-4408-4_29","Chapter"
"Association of Proteins Irreversibly Labeled by 3H-Flunitrazepam with Different Benzodiazepine Receptors","Basic Aspects of Receptor Biochemistry","","","","10.1007/978-3-7091-4408-4_33","Dr. W. Sieghart","1983","http://link.springer.com/chapter/10.1007/978-3-7091-4408-4_33","Chapter"
"The Normal and Aberrant Development of Synaptic Structures Between Parallel Fibers and Purkinje Cell Dendritic Spines","Basic Aspects of Receptor Biochemistry","","","","10.1007/978-3-7091-4408-4_1","Dr. A. Hirano","1983","http://link.springer.com/chapter/10.1007/978-3-7091-4408-4_1","Chapter"
"Differentiation—Dependent Changes of the Nicotinic Acetylcholine Receptor and Other Synapse-Associated Proteins","Basic Aspects of Receptor Biochemistry","","","","10.1007/978-3-7091-4408-4_35","Dr. V. Witzemann","1983","http://link.springer.com/chapter/10.1007/978-3-7091-4408-4_35","Chapter"
"Neurotransmitter Related Immunocytochemistry of the Human Central Nervous System","Basic Aspects of Receptor Biochemistry","","","","10.1007/978-3-7091-4408-4_3","Dr. J. PearsonL. BrandeisM. GoldsteinA. Claudio Cuello","1983","http://link.springer.com/chapter/10.1007/978-3-7091-4408-4_3","Chapter"
"Closing Remarks","Basic Aspects of Receptor Biochemistry","","","","10.1007/978-3-7091-4408-4_37","Prof. Dr. M. Goldstein","1983","http://link.springer.com/chapter/10.1007/978-3-7091-4408-4_37","Chapter"
"Coordination Chemical Aspects of Receptor Biochemistry","Basic Aspects of Receptor Biochemistry","","","","10.1007/978-3-7091-4408-4_5","Dr. H. NollerElisabeth KienzlP. Riederer","1983","http://link.springer.com/chapter/10.1007/978-3-7091-4408-4_5","Chapter"
"Receptor Blockade and Synaptic Function","Basic Aspects of Receptor Biochemistry","","","","10.1007/978-3-7091-4408-4_7","Prof. Dr. D. M. J. QuastelP. Pennefather","1983","http://link.springer.com/chapter/10.1007/978-3-7091-4408-4_7","Chapter"
"Adenosine: Transport, Function and Interaction with Receptors in the CNS","Basic Aspects of Receptor Biochemistry","","","","10.1007/978-3-7091-4408-4_10","Prof. Dr. G. W. KreutzbergM. ReddingtonK. S. LeeP. Schubert","1983","http://link.springer.com/chapter/10.1007/978-3-7091-4408-4_10","Chapter"
"Calmodulin, Ca2+-Antagonists and Ca2+-Transporters in Nerve and Muscle","Basic Aspects of Receptor Biochemistry","","","","10.1007/978-3-7091-4408-4_9","Dr. J. D. JohnsonLaura A. WittenauerR. D. Nathan","1983","http://link.springer.com/chapter/10.1007/978-3-7091-4408-4_9","Chapter"
"The Search for Selective Dopaminergic Autoreceptor Agonists","Basic Aspects of Receptor Biochemistry","","","","10.1007/978-3-7091-4408-4_12","Dr. S. HjorthA. CarlssonD. ClarkK. SvenssonH. WikströmD. SanchezP. LindbergU. HacksellL.-E. ArvidssonA. JohanssonJ. L. G. Nilsson","1983","http://link.springer.com/chapter/10.1007/978-3-7091-4408-4_12","Chapter"
"Dopamine Receptor Sites and States in Human Brain","Basic Aspects of Receptor Biochemistry","","","","10.1007/978-3-7091-4408-4_14","Susan GeorgeKaren BinkleyProf. Dr. P. Seeman","1983","http://link.springer.com/chapter/10.1007/978-3-7091-4408-4_14","Chapter"
"Evidence for the Existence of Receptor—Receptor Interactions in the Central Nervous System. Studies on the Regulation of Monoamine Receptors by Neuropeptides","Basic Aspects of Receptor Biochemistry","","","","10.1007/978-3-7091-4408-4_16","Prof. Dr. K. FuxeL. F. AgnatiF. BenfenatiM. CelaniI. ZiniM. ZoliV. Mutt","1983","http://link.springer.com/chapter/10.1007/978-3-7091-4408-4_16","Chapter"
"Cotransmitters: Pharmacological Implications","Basic Aspects of Receptor Biochemistry","","","","10.1007/978-3-7091-4408-4_20","Dr. A. GuidottiL. SaianiB. C. WiseE. Costa","1983","http://link.springer.com/chapter/10.1007/978-3-7091-4408-4_20","Chapter"
"Interactions of Ergot Compounds with Dopamine Receptors and Endocrine Functions","Basic Aspects of Receptor Biochemistry","","","","10.1007/978-3-7091-4408-4_18","Prof. Dr. E. Flückiger","1983","http://link.springer.com/chapter/10.1007/978-3-7091-4408-4_18","Chapter"
"Peptidases Involved in the Inactivation of Exogenous and Endogenous Enkephalins","Basic Aspects of Receptor Biochemistry","","","","10.1007/978-3-7091-4408-4_22","Prof. Dr. J. C. SchwartzSophie de la BaumeC. C. YiP. ChailletHélène Marcais-ColladoJ. Costentin","1983","http://link.springer.com/chapter/10.1007/978-3-7091-4408-4_22","Chapter"
"Therapeutic Potentials of Centrally Acting Dopamine and α
            2-Adrenoreceptor Agonists","Basic Aspects of Receptor Biochemistry","","","","10.1007/978-3-7091-4408-4_24","Prof. Dr. M. GoldsteinJ. EngelA. LiebermanI. RegevA. BystritskyS. Mino","1983","http://link.springer.com/chapter/10.1007/978-3-7091-4408-4_24","Chapter"
"Preliminary Studies of Human Cortical 5-HT2 Receptors and Their Involvement in Schizophrenia and Neuroleptic Drug Action","Basic Aspects of Receptor Biochemistry","","","","10.1007/978-3-7091-4408-4_26","Dr. G. P. ReynoldsM. N. RossorL. L. Iversen","1983","http://link.springer.com/chapter/10.1007/978-3-7091-4408-4_26","Chapter"
"5-Hydroxytryptamine Receptors in Neurones and Glia","Basic Aspects of Receptor Biochemistry","","","","10.1007/978-3-7091-4408-4_30","Dr. G. FillionDominique BeaudoinMaria-Paule FillionJ.-C. RousselleChristine RobautY. Netter","1983","http://link.springer.com/chapter/10.1007/978-3-7091-4408-4_30","Chapter"
"Serotonin Binding in Rat Brain: Circadian Rhythm and Effect of Sleep Deprivation","Basic Aspects of Receptor Biochemistry","","","","10.1007/978-3-7091-4408-4_28","Prof. Dr. W. WesemannN. WeinerM. RotschE. Schulz","1983","http://link.springer.com/chapter/10.1007/978-3-7091-4408-4_28","Chapter"
"αBungarotoxin and Presynaptic Nicotinic Receptors: Functional Studies","Nicotinic Acetylcholine Receptors in the Nervous System","","","","10.1007/978-3-642-74167-8_4","S. WonnacottJ. IronsG. G. LuntC. M. RapierE. X. Albuquerque","1988","http://link.springer.com/chapter/10.1007/978-3-642-74167-8_4","Chapter"
"Developmental Regulation and Modulation of Neuronal Nicotinic Acetylcholine Receptor Channels","Nicotinic Acetylcholine Receptors in the Nervous System","","","","10.1007/978-3-642-74167-8_27","Linda K. SimmonsBrenda L. MossStephen M. SchuetzeLorna W. Role","1988","http://link.springer.com/chapter/10.1007/978-3-642-74167-8_27","Chapter"
"Biochemical and Molecular Biology Approaches to Central Nicotinic Acetylcholine Receptors","Nicotinic Acetylcholine Receptors in the Nervous System","","","","10.1007/978-3-642-74167-8_6","Irm Hermans-BorgmeyerErich SawrukPatrick SchloßEckart D. GundelfingerHeinrich Betz","1988","http://link.springer.com/chapter/10.1007/978-3-642-74167-8_6","Chapter"
"Characterization of the α-Bungarotoxin Binding Protein from PC12 Cells","Nicotinic Acetylcholine Receptors in the Nervous System","","","","10.1007/978-3-642-74167-8_8","George Kemp","1988","http://link.springer.com/chapter/10.1007/978-3-642-74167-8_8","Chapter"
"Heterogeneity of Nicotine Actions in the Rat Cerebellum","Nicotinic Acetylcholine Receptors in the Nervous System","","","","10.1007/978-3-642-74167-8_10","René de la GarzaBarry J. HofferRobert Freedman","1988","http://link.springer.com/chapter/10.1007/978-3-642-74167-8_10","Chapter"
"Distribution of [3H]N-Methylcarbamylcholine Binding Sites in Rat Brain: Correlation with Nicotinic Autoreceptors","Nicotinic Acetylcholine Receptors in the Nervous System","","","","10.1007/978-3-642-74167-8_12","P. A. LapchakD. M. AraujoR. QuirionB. Collier","1988","http://link.springer.com/chapter/10.1007/978-3-642-74167-8_12","Chapter"
"The Nicotinic Acetylcholine Receptor Gene Family","Nicotinic Acetylcholine Receptors in the Nervous System","","","","10.1007/978-3-642-74167-8_14","Steve HeinemannJim BoulterEvan DenerisJohn ConnollyPaul GardnerEtsuko WadaKeiji WadaMarc BallivetLarry SwansonJim Patrick","1988","http://link.springer.com/chapter/10.1007/978-3-642-74167-8_14","Chapter"
"Nicotinic Acetylcholine Receptors in Insect Ganglia and Mammalian Brain: Some Comparisons","Nicotinic Acetylcholine Receptors in the Nervous System","","","","10.1007/978-3-642-74167-8_16","David R. E. MacallanSusan WonnacottGeorge G. Lunt","1988","http://link.springer.com/chapter/10.1007/978-3-642-74167-8_16","Chapter"
"Pharmacology, Cloning and Expression of Insect Nicotinic Acetylcholine Receptors","Nicotinic Acetylcholine Receptors in the Nervous System","","","","10.1007/978-3-642-74167-8_20","John MarshallJon A. DavidMark G. DarlisonEric A. BarnardDavid B. Sattelle","1988","http://link.springer.com/chapter/10.1007/978-3-642-74167-8_20","Chapter"
"Pharmacology of a Locust Thoracic Ganglion Somal Nicotinic Acetylcholine Receptor","Nicotinic Acetylcholine Receptors in the Nervous System","","","","10.1007/978-3-642-74167-8_18","Jack A. Benson","1988","http://link.springer.com/chapter/10.1007/978-3-642-74167-8_18","Chapter"
"Pharmacological Modulation of Brain Nicotinic Binding Sites","Nicotinic Acetylcholine Receptors in the Nervous System","","","","10.1007/978-3-642-74167-8_22","Lucio G. Costa","1988","http://link.springer.com/chapter/10.1007/978-3-642-74167-8_22","Chapter"
"Autoradiographic Mapping of Putative Nicotinic Cholinoceptors in Mammalian Brain","Nicotinic Acetylcholine Receptors in the Nervous System","","","","10.1007/978-3-642-74167-8_1","Paul B. S. Clarke","1988","http://link.springer.com/chapter/10.1007/978-3-642-74167-8_1","Chapter"
"Heterogenous Cholinergic Nicotinic Receptors in the CNS","Nicotinic Acetylcholine Receptors in the Nervous System","","","","10.1007/978-3-642-74167-8_24","Agneta NordbergAbdu AdemLena NilssonLuciana RomanelliXiao Zhang","1988","http://link.springer.com/chapter/10.1007/978-3-642-74167-8_24","Chapter"
"Characterization and Localization of Ganglionic Nicotinic Receptors Using Neuronal Bungarotoxin","Nicotinic Acetylcholine Receptors in the Nervous System","","","","10.1007/978-3-642-74167-8_3","Richard E. ZigmondRalph H. Loring","1988","http://link.springer.com/chapter/10.1007/978-3-642-74167-8_3","Chapter"
"The Cholinergic Receptor System in the Frontal Lobe of Alzheimer Patients","Nicotinic Acetylcholine Receptors in the Nervous System","","","","10.1007/978-3-642-74167-8_26","Ezio GiacobiniPatrizia DeSarnoMichael McIlhanyBrent Clark","1988","http://link.springer.com/chapter/10.1007/978-3-642-74167-8_26","Chapter"
"Evidence for Functional and Structural Diversity of Nicotinic Acetylcholine Receptors","Nicotinic Acetylcholine Receptors in the Nervous System","","","","10.1007/978-3-642-74167-8_5","Ronald J. Lukas","1988","http://link.springer.com/chapter/10.1007/978-3-642-74167-8_5","Chapter"
"Immunocytochemical Localization of Nicotinic Receptors in the Frog Retina: Physiological Correlates","Nicotinic Acetylcholine Receptors in the Nervous System","","","","10.1007/978-3-642-74167-8_28","Nicole BonaventureBlandine JardonJosé SahelGuy RousselHasan Yücel","1988","http://link.springer.com/chapter/10.1007/978-3-642-74167-8_28","Chapter"
"α-Bungarotoxin Receptor in a Human Neuroblastoma Cell Line","Nicotinic Acetylcholine Receptors in the Nervous System","","","","10.1007/978-3-642-74167-8_7","C. GottiE. SherD. FornasariB. ChiniA. Esparis OgandoF. Clementi","1988","http://link.springer.com/chapter/10.1007/978-3-642-74167-8_7","Chapter"
"Identification of Surface Domains on the Nicotinic Acetylcholine Receptor Molecule by the Use of Antibodies and Toxins","Nicotinic Acetylcholine Receptors in the Nervous System","","","","10.1007/978-3-642-74167-8_9","Bianca M. Conti-TronconiAnna KoklaAlfred MaelickeRobert MiliusMichael A. RafterySandra R. SpencerFen TangSocrates Tzartos","1988","http://link.springer.com/chapter/10.1007/978-3-642-74167-8_9","Chapter"
"Distribution of Nicotinic Receptors in the Human Brain: Quantitative Autoradiography Using 3H-Nicotine","Nicotinic Acetylcholine Receptors in the Nervous System","","","","10.1007/978-3-642-74167-8_11","Abdu AdemPer-Göran GillbergSukhwinder S. JossanVicki SaraAgneta Nordberg","1988","http://link.springer.com/chapter/10.1007/978-3-642-74167-8_11","Chapter"
"Structure of Neuronal Nicotinic Receptors","Nicotinic Acetylcholine Receptors in the Nervous System","","","","10.1007/978-3-642-74167-8_13","Jon LindstromPaul WhitingRalf SchoepferMichael LutherBrett Casey","1988","http://link.springer.com/chapter/10.1007/978-3-642-74167-8_13","Chapter"
"Neuronal Nicotinic Acetylcholine Receptor Genes in the Avian Genome","Nicotinic Acetylcholine Receptors in the Nervous System","","","","10.1007/978-3-642-74167-8_15","Patrick NefCarole OneyserChristine AlliodSabine CouturierMarc Ballivet","1988","http://link.springer.com/chapter/10.1007/978-3-642-74167-8_15","Chapter"
"Identification of Nicotinic Acetylcholine Receptors from the Nervous System of Insects","Nicotinic Acetylcholine Receptors in the Nervous System","","","","10.1007/978-3-642-74167-8_17","H. BreerW. Hanke","1988","http://link.springer.com/chapter/10.1007/978-3-642-74167-8_17","Chapter"
"Regulation of Neuronal Acetylcholine Receptors by Cell-Cell Interactions","Nicotinic Acetylcholine Receptors in the Nervous System","","","","10.1007/978-3-642-74167-8_21","Darwin K. BergR. Thomas BoydStanley W. HalvorsenLinda S. HigginsMichele H. JacobJoseph F. MargiottaAdrienne E. McEachern","1988","http://link.springer.com/chapter/10.1007/978-3-642-74167-8_21","Chapter"
"Synaptic and Extrasynaptic Neuronal Nicotinic Receptors of Insects","Nicotinic Acetylcholine Receptors in the Nervous System","","","","10.1007/978-3-642-74167-8_19","David B. Sattelle","1988","http://link.springer.com/chapter/10.1007/978-3-642-74167-8_19","Chapter"
"Regulation of Behavioral and Physiological Sensitivity to Nicotine by Brain Nicotinic Receptors","Nicotinic Acetylcholine Receptors in the Nervous System","","","","10.1007/978-3-642-74167-8_23","Allan C. CollinsMichael J. Marks","1988","http://link.springer.com/chapter/10.1007/978-3-642-74167-8_23","Chapter"
"Functional Studies of Neuronal Nicotinic Receptors Utilizing Kappa-Neurotoxins","Nicotinic Acetylcholine Receptors in the Nervous System","","","","10.1007/978-3-642-74167-8_2","V. A. ChiappinelliS. E. DryerE. M. SorenspnK. M. WolfG. A. GrantS.-J. ChenJ. M. NooneyJ. J. LambertR. C. Hider","1988","http://link.springer.com/chapter/10.1007/978-3-642-74167-8_2","Chapter"
"Cholinergic Neuropathology and Nicotinic Receptor Binding in the Human Brain","Nicotinic Acetylcholine Receptors in the Nervous System","","","","10.1007/978-3-642-74167-8_25","Elaine K. PerryCarthage J. SmithJohn H. XuerebAlexander B. KeithRobert H. Perry","1988","http://link.springer.com/chapter/10.1007/978-3-642-74167-8_25","Chapter"
"Glutathione Metabolism as Affected by Selenium Deficiency","Selenium in Biology and Medicine","","","","10.1007/978-3-642-74421-1_19","K. E. HillR. F. Burk","1989","http://link.springer.com/chapter/10.1007/978-3-642-74421-1_19","Chapter"
"Platelet MAO-B activity in humans and stumptail monkeys: in vivo effects of the reversible MAO-B inhibitor Ro 19-6327","Early Diagnosis and Preventive Therapy in Parkinson’s Disease","","","","10.1007/978-3-7091-8994-8_25","Dr. R. KettlerM. Da Prada","1989","http://link.springer.com/chapter/10.1007/978-3-7091-8994-8_25","Chapter"
"Biochemical Studies on Selenium and Keshan Disease — The Oxidant Stress and Defence Capacity in Blood of Selenium-Deficient Children","Selenium in Biology and Medicine","","","","10.1007/978-3-642-74421-1_23","Lian-Zhen ZhuJian-Hua PiaoYiming XiaYun-Yu ChengJi-Young ChenJia-Yu ZhengCun-Long Niu","1989","http://link.springer.com/chapter/10.1007/978-3-642-74421-1_23","Chapter"
"Is Selenium Metabolism Necessary for Its Anticarcinogenic Activity?","Selenium in Biology and Medicine","","","","10.1007/978-3-642-74421-1_58","C. Ip","1989","http://link.springer.com/chapter/10.1007/978-3-642-74421-1_58","Chapter"
"Regulation of Expression of Glutathione Peroxidase by Selenium","Selenium in Biology and Medicine","","","","10.1007/978-3-642-74421-1_2","R. A. SundeM. S. SaediS. A. B. KnightC. G. SmithJ. K. Evenson","1989","http://link.springer.com/chapter/10.1007/978-3-642-74421-1_2","Chapter"
"Hypothalamic dysfunction and neuroendocrine research in Parkinson’s disease","Early Diagnosis and Preventive Therapy in Parkinson’s Disease","","","","10.1007/978-3-7091-8994-8_27","Dr. K.-P. Lesch","1989","http://link.springer.com/chapter/10.1007/978-3-7091-8994-8_27","Chapter"
"Selenium Intake Induces Growth Retardation Through Reversible Growth Hormone and Irreversible Somatomedin C Suppression","Selenium in Biology and Medicine","","","","10.1007/978-3-642-74421-1_25","O. Thorlacius-UssingA. FlyvbjergU. TarpK. OvervadH. Ørskov","1989","http://link.springer.com/chapter/10.1007/978-3-642-74421-1_25","Chapter"
"Is D-1 receptor stimulation important for the anti-parkinson activity of dopamine agonists?","Early Diagnosis and Preventive Therapy in Parkinson’s Disease","","","","10.1007/978-3-7091-8994-8_31","Dr. R. MarksteinJ.-M. Vigouret","1989","http://link.springer.com/chapter/10.1007/978-3-7091-8994-8_31","Chapter"
"The premorbid personality of patients with Parkinson’s disease","Early Diagnosis and Preventive Therapy in Parkinson’s Disease","","","","10.1007/978-3-7091-8994-8_1","Dr. W. PoeweF. GerstenbrandE. KaramatB. Schmidhuber-Eiler","1989","http://link.springer.com/chapter/10.1007/978-3-7091-8994-8_1","Chapter"
"Selenium-Containing Proteins in Plasma of Higher Primates","Selenium in Biology and Medicine","","","","10.1007/978-3-642-74421-1_4","P. D. WhangerJ. T. DeagenJ. A. ButlerM. A. Beilstein","1989","http://link.springer.com/chapter/10.1007/978-3-642-74421-1_4","Chapter"
"Histochemistry of MAO subtypes in the brainstem of humans: a relation to the radical hypothesis of Parkinson’s disease?","Early Diagnosis and Preventive Therapy in Parkinson’s Disease","","","","10.1007/978-3-7091-8994-8_29","Dr. C. KonradiP. RiedererH. Heinsen","1989","http://link.springer.com/chapter/10.1007/978-3-7091-8994-8_29","Chapter"
"Effect of Selenium on Adriamycin-Induced Cardiotoxicity in Mice","Selenium in Biology and Medicine","","","","10.1007/978-3-642-74421-1_27","Xing ChengGuang-Lu Xu","1989","http://link.springer.com/chapter/10.1007/978-3-642-74421-1_27","Chapter"
"Chemical modulation of membrane-bound receptors","Early Diagnosis and Preventive Therapy in Parkinson’s Disease","","","","10.1007/978-3-7091-8994-8_33","Prof. Dr. W. WesemannN. WeinerH.-O. LauschH.-D. Mennel","1989","http://link.springer.com/chapter/10.1007/978-3-7091-8994-8_33","Chapter"
"The Use of Highly Enriched 77Se in Metabolic Studies of Ebselen in Man — An NMR Investigation","Selenium in Biology and Medicine","","","","10.1007/978-3-642-74421-1_31","H. FischerG. HilbollA. RömerR. Terlinden","1989","http://link.springer.com/chapter/10.1007/978-3-642-74421-1_31","Chapter"
"Psychometric assessment of early signs of dementia in special consideration of Parkinson’s and Alzheimer’s disease—an update","Early Diagnosis and Preventive Therapy in Parkinson’s Disease","","","","10.1007/978-3-7091-8994-8_3","Dipl.-Psych. R. SteinbergH. Przuntek","1989","http://link.springer.com/chapter/10.1007/978-3-7091-8994-8_3","Chapter"
"Dependence of Mouse Liver Phospholipid Hydroperoxide Glutathione Peroxidase on Dietary Selenium","Selenium in Biology and Medicine","","","","10.1007/978-3-642-74421-1_6","F. WeitzelF. UrsiniA. Wendel","1989","http://link.springer.com/chapter/10.1007/978-3-642-74421-1_6","Chapter"
"Myocardial and Pancreatic Damage in Selenium Vitamin E Deficient Mice","Selenium in Biology and Medicine","","","","10.1007/978-3-642-74421-1_29","J. F. Van VleetV. J. Ferrans","1989","http://link.springer.com/chapter/10.1007/978-3-642-74421-1_29","Chapter"
"L-dopa in Parkinson’s disease","Early Diagnosis and Preventive Therapy in Parkinson’s Disease","","","","10.1007/978-3-7091-8994-8_35","Prof.Dr. E. Schneider","1989","http://link.springer.com/chapter/10.1007/978-3-7091-8994-8_35","Chapter"
"Ebselen (PZ-51) Inhibits the Formation of Ischemic Brain Edema","Selenium in Biology and Medicine","","","","10.1007/978-3-642-74421-1_33","J. TanakaE. Yamada","1989","http://link.springer.com/chapter/10.1007/978-3-642-74421-1_33","Chapter"
"Autonomic nervous system screening in patients with early Parkinson’s disease","Early Diagnosis and Preventive Therapy in Parkinson’s Disease","","","","10.1007/978-3-7091-8994-8_5","Prof. A. D. Korczyn","1989","http://link.springer.com/chapter/10.1007/978-3-7091-8994-8_5","Chapter"
"Selenium-Independent Glutathione Peroxidase in Malaria Parasites","Selenium in Biology and Medicine","","","","10.1007/978-3-642-74421-1_8","A. JungB. FritschA. DieckmannB. BleiholderR. Otchwemah","1989","http://link.springer.com/chapter/10.1007/978-3-642-74421-1_8","Chapter"
"Iron therapy in Parkinson’s disease","Early Diagnosis and Preventive Therapy in Parkinson’s Disease","","","","10.1007/978-3-7091-8994-8_37","Prof. Dr. W. BirkmayerJ. G. D. Birkmayer","1989","http://link.springer.com/chapter/10.1007/978-3-7091-8994-8_37","Chapter"
"Ebselen, a Seleno-Organic Compound, Inhibits Leukocyte Aggregation and Reduces the Plasma Leukotriene B4 Level in Humans and Rats","Selenium in Biology and Medicine","","","","10.1007/978-3-642-74421-1_35","K. SakumaH. MasayasuH. ShibataS. Ashida","1989","http://link.springer.com/chapter/10.1007/978-3-642-74421-1_35","Chapter"
"Psychomotor investigations in depressed patients by comparison with Parkinson patients","Early Diagnosis and Preventive Therapy in Parkinson’s Disease","","","","10.1007/978-3-7091-8994-8_7","Dr. G. LauxW. KuhnW. Classen","1989","http://link.springer.com/chapter/10.1007/978-3-7091-8994-8_7","Chapter"
"Subcutaneous apomorphine in Parkinson’s disease","Early Diagnosis and Preventive Therapy in Parkinson’s Disease","","","","10.1007/978-3-7091-8994-8_41","C. M. H. StibeDr. P. A. KempsterA. J. LeesG. M. Stern","1989","http://link.springer.com/chapter/10.1007/978-3-7091-8994-8_41","Chapter"
"Clinical pharmacology of amantadine and derivatives","Early Diagnosis and Preventive Therapy in Parkinson’s Disease","","","","10.1007/978-3-7091-8994-8_39","Dr. J. D. Parkes","1989","http://link.springer.com/chapter/10.1007/978-3-7091-8994-8_39","Chapter"
