Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Molecular Markers Associated with Plant Regeneration from Shoot Meristem Cultures Derived from Germinated Corn (Zea mays L.) Seeds","Plant Biotechnology 2002 and Beyond","","","","10.1007/978-94-017-2679-5_59","Wenbin LiJie LiuPat MasilamanyJeff H. TaylorGenlou SunManilal WilliamK. Peter Pauls","2003","http://link.springer.com/chapter/10.1007/978-94-017-2679-5_59","Chapter"
"Evolution and association analysis of GmCYP78A10 gene with seed size/weight and pod number in soybean","Molecular Biology Reports","","42","2","10.1007/s11033-014-3792-3","Xiaobo WangYinhui LiHaowei ZhangGenlou SunWenming ZhangLijuan Qiu","2015","http://link.springer.com/article/10.1007/s11033-014-3792-3","Article"
"Demographic history and genetic differentiation of an endemic and endangered Ulmus lamellosa (Ulmus)","BMC Plant Biology","","20","1","10.1186/s12870-020-02723-7","Huimin HouHang YeZhi WangJiahui WuYue GaoWei HanDongchen NaGenlou SunYiling Wang","2020","http://link.springer.com/article/10.1186/s12870-020-02723-7","Article"
"Transcriptome analysis reveals new microRNAs-mediated pathway involved in anther development in male sterile wheat","BMC Genomics","","19","1","10.1186/s12864-018-4727-5","Longqing SunGenlou SunChenxia ShiDongfa Sun","2018","http://link.springer.com/article/10.1186/s12864-018-4727-5","Article"
"Localized environmental heterogeneity drives the population differentiation of two endangered and endemic Opisthopappus Shih species","BMC Ecology and Evolution","","21","1","10.1186/s12862-021-01790-0","Hang YeZhi WangHuimin HouJiahui WuYue GaoWei HanWenming RuGenlou SunYiling Wang","2021","http://link.springer.com/article/10.1186/s12862-021-01790-0","Article"
"Identification of QTL underlying physiological and morphological traits of flag leaf in barley","BMC Genetics","","16","1","10.1186/s12863-015-0187-y","Lipan LiuGenlou SunXifeng RenChengdao LiDongfa Sun","2015","http://link.springer.com/article/10.1186/s12863-015-0187-y","Article"
"QTL underlying some agronomic traits in barley detected by SNP markers","BMC Genetics","","17","1","10.1186/s12863-016-0409-y","Jibin WangGenlou SunXifeng RenChengdao LiLipan LiuQifei WangBinbin DuDongfa Sun","2016","http://link.springer.com/article/10.1186/s12863-016-0409-y","Article"
"Physiological and transcriptional response to heat stress in heat-resistant and heat-sensitive maize (Zea mays L.) inbred lines at seedling stage","Protoplasma","","257","6","10.1007/s00709-020-01538-5","De-Chuan WuJia-Fei ZhuZhong-Ze ShuWei WangCheng YanShan-Bin XuDe-Xiang WuCheng-Yu WangZhao-rong DongGenlou Sun","2020","http://link.springer.com/article/10.1007/s00709-020-01538-5","Article"
"Geographic distribution pattern and ecological niche differentiation of endangered Opisthopappus in Taihang Mountains","Brazilian Journal of Botany","","46","1","10.1007/s40415-022-00864-7","Li LiuHao ZhangEn ZangQiyang QieShan HeWeili HaoYafei LanZhixia LiuGenlou SunYiling Wang","2023","http://link.springer.com/article/10.1007/s40415-022-00864-7","Article"
"Cloning of genome-specific repetitive DNA sequences in wild rice (O. rufipogon Griff.), and the development of Ty3-gypsy retrotransposon-based SSAP marker for distinguishing rice (O. sativa L.) indica and japonica subspecies","Genetic Resources and Crop Evolution","","58","8","10.1007/s10722-010-9651-8","Ning XiaoGenlou SunYihuan HongRuixiang XiaChao ZhangYan SuJianmin Chen","2011","http://link.springer.com/article/10.1007/s10722-010-9651-8","Article"
"Quantitative trait loci analysis for the developmental behavior of Soybean (Glycine
                     max L. Merr.)","Theoretical and Applied Genetics","","112","4","10.1007/s00122-005-0169-y","Desheng SunWenbin LiZhongchen ZhangQingshan ChenHailong NingLijuan QiuGenlou Sun","2006","http://link.springer.com/article/10.1007/s00122-005-0169-y","Article"
"Genome constitution and evolution of Elytrigia lolioides inferred from Acc1, EF-G, ITS, TrnL-F sequences and GISH","BMC Plant Biology","","19","1","10.1186/s12870-019-1779-x","Long WangYuanyuan JiangQinghua ShiYi WangLina ShaXing FanHouyang KangHaiqin ZhangGenlou SunLi ZhangYonghong Zhou","2019","http://link.springer.com/article/10.1186/s12870-019-1779-x","Article"
"Detection of QTLs for seedling characteristics in barley (Hordeum vulgare L.) grown under hydroponic culture condition","BMC Genetics","","18","1","10.1186/s12863-017-0562-y","Qifei WangGenlou SunXifeng RenJibin WangBinbin DuChengdao LiDongfa Sun","2017","http://link.springer.com/article/10.1186/s12863-017-0562-y","Article"
"Genome-wide identification, characterization and expression of C2H2 zinc finger gene family in Opisthopappus species under salt stress","BMC Genomics","","25","1","10.1186/s12864-024-10273-7","Xiaojuan ZhouTing GaoYimeng ZhangMian HanYuexin ShenYu SuXiaolong FengQi WuGenlou SunYiling Wang","2024","http://link.springer.com/article/10.1186/s12864-024-10273-7","Article"
"Molecular evolution and genome divergence at RPB2 gene of the St and H genome in Elymus species","Plant Molecular Biology","","64","6","10.1007/s11103-007-9183-6","Genlou SunTracy DaleyYan Ni","2007","http://link.springer.com/article/10.1007/s11103-007-9183-6","Article"
"Identification and expression analysis of XIP gene family members in rice","Genetica","","152","2 - 3","10.1007/s10709-024-00207-2","Manman ZhaoZhiwei LiuJiangtao GanChen YangAi LuQingqing HanHaitao YangYonghan XuGenlou SunDechuan Wu","2024","http://link.springer.com/article/10.1007/s10709-024-00207-2","Article"
"N6-Methyladenosine and physiological response divergence confer autotetraploid enhanced salt tolerance compared to its diploid Hordeum bulbosum","Physiology and Molecular Biology of Plants","","28","11 - 12","10.1007/s12298-022-01260-x","Margaret ScarrowNing ChenAndrea NamagandaGenlou Sun","2022","http://link.springer.com/article/10.1007/s12298-022-01260-x","Article"
"MicroRNA-mediated responses to colchicine treatment in barley","Planta","","251","2","10.1007/s00425-019-03326-9","Fang-Yao SunLin LiuYi YuXin-Ming RuanCheng-Yu WangQun-Wen HuDe-Xiang WuGenlou Sun","2020","http://link.springer.com/article/10.1007/s00425-019-03326-9","Article"
"N6-Methyladenosine dynamic changes and differential methylation in wheat grain development","Planta","","255","6","10.1007/s00425-022-03893-4","Wenxiang LiYi YuXuanrong ChenQian FangAnqi YangXinyu ChenLei WuChengyu WangDechuan WuSihong YeDexiang WuGenlou Sun","2022","http://link.springer.com/article/10.1007/s00425-022-03893-4","Article"
"Molecular diversity and association mapping of quantitative traits in Tibetan wild and worldwide originated barley (Hordeum vulgare L.) germplasm","Euphytica","","178","1","10.1007/s10681-010-0260-6","Dongfa SunWenbin RenGenlou SunJunhua Peng","2011","http://link.springer.com/article/10.1007/s10681-010-0260-6","Article"
"MiR396 regulatory network and its expression during grain development in wheat","Protoplasma","","258","1","10.1007/s00709-020-01556-3","Yi YuFangyao SunNing ChenGenlou SunCheng-Yu WangDe-Xiang Wu","2021","http://link.springer.com/article/10.1007/s00709-020-01556-3","Article"
