Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Reduced representation bisulphite sequencing of ten bovine somatic tissues reveals DNA methylation patterns and their impacts on gene expression","BMC Genomics","","17","1","10.1186/s12864-016-3116-1","Yang ZhouLingyang XuDerek M. BickhartEl Hamidi abdel HaySteven G. SchroederErin E. ConnorLeeson J. AlexanderTad S. SonstegardCurtis P. Van TassellHong ChenGeorge E. Liu","2016","http://link.springer.com/article/10.1186/s12864-016-3116-1","Article"
"Erratum to: Plant pattern-recognition receptors controlling innate immunity","Science China Life Sciences","","59","12","10.1007/s11427-016-0291-9","Lei LiYufei YuZhaoyang ZhouJian-Min Zhou","2016","http://link.springer.com/article/10.1007/s11427-016-0291-9","Article"
"Cell-penetrating peptides induce apoptosis and necrosis through specific mechanism and cause impairment of Na+–K+-ATPase and mitochondria","Amino Acids","","49","1","10.1007/s00726-016-2327-8","Yue QiuQianwen YuKairong ShiMengmeng ZhangXianyang ZhouYuting YangYayuan LiuJiajing TangXuhui WangQin He","2017","http://link.springer.com/article/10.1007/s00726-016-2327-8","Article"
"Ruminant-specific multiple duplication events of PRDM9 before speciation","BMC Evolutionary Biology","","17","1","10.1186/s12862-017-0892-4","Abinash PadhiBotong ShenJicai JiangYang ZhouGeorge E. LiuLi Ma","2017","http://link.springer.com/article/10.1186/s12862-017-0892-4","Article"
"One-step generation of complete gene knockout mice and monkeys by CRISPR/Cas9-mediated gene editing with multiple sgRNAs","Cell Research","","27","7","10.1038/cr.2017.81","Erwei ZuoYi-Jun CaiKui LiYu WeiBang-An WangYidi SunZhen LiuJiwei LiuXinde HuWei WeiXiaona HuoLinyu ShiCheng TangDan LiangYan WangYan-Hong Nie","2017","http://link.springer.com/article/10.1038/cr.2017.81","Article"
"Globozoospermia and lack of acrosome formation in GM130-deficient mice","Cell Death & Disease","","8","1","10.1038/cddis.2016.414","Feng HanChunyi LiuLianjun ZhangMin ChenYang ZhouYan QinYaqing WangMin ChenShuguang DuoXiuhong CuiShilai BaoFei Gao","2018","http://link.springer.com/article/10.1038/cddis.2016.414","Article"
"Autophagy mediates glucose starvation-induced glioblastoma cell quiescence and chemoresistance through coordinating cell metabolism, cell cycle, and survival","Cell Death & Disease","","9","2","10.1038/s41419-017-0242-x","Lian WangZhouchun ShangYang ZhouXinyu HuYihong ChenYantao FanXiaoyu WeiLiang WuQiujuan LiangJun ZhangZhengliang Gao","2018","http://link.springer.com/article/10.1038/s41419-017-0242-x","Article"
"Independent prognostic genes and mechanism investigation for colon cancer","Biological Research","","51","1","10.1186/s40659-018-0158-7","Chunsheng LiZhen ShenYangyang ZhouWei Yu","2018","http://link.springer.com/article/10.1186/s40659-018-0158-7","Article"
"Ligand-triggered de-repression of Arabidopsis heterotrimeric G proteins coupled to immune receptor kinases","Cell Research","","28","5","10.1038/s41422-018-0027-5","Xiangxiu LiangMiaomiao MaZhaoyang ZhouJinlong WangXinru YangShaofei RaoGuozhi BiLin LiXiaojuan ZhangJijie ChaiShe ChenJian-Min Zhou","2018","http://link.springer.com/article/10.1038/s41422-018-0027-5","Article"
"Genome-wide copy number variant analysis reveals variants associated with 10 diverse production traits in Holstein cattle","BMC Genomics","","19","1","10.1186/s12864-018-4699-5","Yang ZhouErin E. ConnorGeorge R. WiggansYongfang LuRobert J. TempelmanSteven G. SchroederHong ChenGeorge E. Liu","2018","http://link.springer.com/article/10.1186/s12864-018-4699-5","Article"
"Genomic predictions combining SNP markers and copy number variations in Nellore cattle","BMC Genomics","","19","1","10.1186/s12864-018-4787-6","El Hamidi A. HayYuri T. UtsunomiyaLingyang XuYang ZhouHaroldo H. R. NevesRoberto CarvalheiroDerek M. BickhartLi MaJose Fernando GarciaGeorge E. Liu","2018","http://link.springer.com/article/10.1186/s12864-018-4787-6","Article"
"Comparative phosphoproteomic analysis reveals differentially phosphorylated proteins regulate anther and pollen development in kenaf cytoplasmic male sterility line","Amino Acids","","50","7","10.1007/s00726-018-2564-0","Peng ChenRu LiRuiyang Zhou","2018","http://link.springer.com/article/10.1007/s00726-018-2564-0","Article"
"Clinically prevalent mutations in Mycobacterium tuberculosis alter propionate metabolism and mediate multidrug tolerance","Nature Microbiology","","3","9","10.1038/s41564-018-0218-3","Nathan D. HicksJian YangXiaobing ZhangBing ZhaoYonatan H. GradLiguo LiuXichao OuZhili ChangHui XiaYang ZhouShengfen WangJie DongLilian SunYafang ZhuYanlin ZhaoQi Jin","2018","http://link.springer.com/article/10.1038/s41564-018-0218-3","Article"
"A pharmacological probe identifies cystathionine β-synthase as a new negative regulator for ferroptosis","Cell Death & Disease","","9","10","10.1038/s41419-018-1063-2","Li WangHao CaiYoutian HuFan LiuShengshuo HuangYueyang ZhouJing YuJinyi XuFang Wu","2018","http://link.springer.com/article/10.1038/s41419-018-1063-2","Article"
"China’s tuberculosis epidemic stems from historical expansion of four strains of Mycobacterium tuberculosis","Nature Ecology & Evolution","","2","12","10.1038/s41559-018-0680-6","Qingyun LiuAijing MaLanhai WeiYu PangBeibei WuTao LuoYang ZhouHong-Xiang ZhengQi JiangMingyu GanTianyu ZuoMei LiuChongguang YangLi JinIñaki ComasSebastien Gagneux","2018","http://link.springer.com/article/10.1038/s41559-018-0680-6","Article"
"RNA editing analysis of ATP synthase genes in the cotton cytoplasmic male sterile line H276A","Biological Research","","52","1","10.1186/s40659-019-0212-0","Xiangjun KongDongmei LiuJie ZhengAziz KhanBin LiYong DiaoRuiyang Zhou","2019","http://link.springer.com/article/10.1186/s40659-019-0212-0","Article"
"Dynamic monitoring of resuspension in the multiple eco-types of the littoral zone of a shallow wind-disturbed lake","Aquatic Sciences","","81","2","10.1007/s00027-019-0620-9","Chuang QiYang ZhouXiao-guang XuLi-min ZhangHui LinXin-ting WuKuan ShiGuo-xiang Wang","2019","http://link.springer.com/article/10.1007/s00027-019-0620-9","Article"
"Genetic and epigenetic architecture of paternal origin contribute to gestation length in cattle","Communications Biology","","2","1","10.1038/s42003-019-0341-6","Lingzhao FangJicai JiangBingjie LiYang ZhouEllen FreebernPaul M. VanradenJohn B. ColeGeorge E. LiuLi Ma","2019","http://link.springer.com/article/10.1038/s42003-019-0341-6","Article"
"Genome-wide association study of four yield-related traits at the R6 stage in soybean","BMC Genetics","","20","1","10.1186/s12863-019-0737-9","Xiangnan LiXiaoli ZhangLongming ZhuYuanpeng BuXinfang WangXing ZhangYang ZhouXiaoting WangNa GuoLijuan QiuJinming ZhaoHan Xing","2019","http://link.springer.com/article/10.1186/s12863-019-0737-9","Article"
"Whole genome sequencing of Mycobacterium tuberculosis: current standards and open issues","Nature Reviews Microbiology","","17","9","10.1038/s41579-019-0214-5","Conor J. MeehanGalo A. GoigThomas A. KohlLennert VerbovenAnzaan DippenaarMatthew EzewudoMaha R. FarhatJennifer L. GuthrieKris LaukensPaolo MiottoBoatema Ofori-AnyinamViola DreyerPhilip SupplyAnita SureshChristian UtpatelDick van Soolingen","2019","http://link.springer.com/article/10.1038/s41579-019-0214-5","Article"
"Synthesis and Biological Activities of Chemical Drugs for the Treatment of Rheumatoid Arthritis","Topics in Current Chemistry","","377","5","10.1007/s41061-019-0252-5","Shiyang ZhouHuiying ZouGuangying ChenGangliang Huang","2019","http://link.springer.com/article/10.1007/s41061-019-0252-5","Article"
"The microbiota structure in the cecum of laying hens contributes to dissimilar H2S production","BMC Genomics","","20","1","10.1186/s12864-019-6115-1","Chun-Bo HuangLei XiaoSi-Cheng XingJing-Yuan ChenYi-Wen YangYang ZhouWei ChenJuan-Boo LiangJian-Dui MiYan WangYin-Bao WuXin-Di Liao","2019","http://link.springer.com/article/10.1186/s12864-019-6115-1","Article"
"Analyses of inter-individual variations of sperm DNA methylation and their potential implications in cattle","BMC Genomics","","20","1","10.1186/s12864-019-6228-6","Shuli LiuLingzhao FangYang ZhouDaniel J.A. SantosRuidong XiangHans D. DaetwylerAmanda J. ChamberlainJohn B. ColeCong-jun LiYing YuLi MaShengli ZhangGeorge E. Liu","2019","http://link.springer.com/article/10.1186/s12864-019-6228-6","Article"
"UCP2-induced hypoxia promotes lipid accumulation and tubulointerstitial fibrosis during ischemic kidney injury","Cell Death & Disease","","11","1","10.1038/s41419-019-2219-4","Qingqing KeQi YuanNan QinCaifeng ShiJing LuoYi FangLingling XuQi SunKe ZenLei JiangYang ZhouJunwei Yang","2020","http://link.springer.com/article/10.1038/s41419-019-2219-4","Article"
"GALNT6 promotes invasion and metastasis of human lung adenocarcinoma cells through O-glycosylating chaperone protein GRP78","Cell Death & Disease","","11","5","10.1038/s41419-020-2537-6","Jing SongWenwen LiuJianzhen WangJunxia HaoYingyan WangXin YouXiaohui DuYang ZhouJing BenXinri ZhangMingliang YeQi Wang","2020","http://link.springer.com/article/10.1038/s41419-020-2537-6","Article"
"Role of pyruvate kinase M2-mediated metabolic reprogramming during podocyte differentiation","Cell Death & Disease","","11","5","10.1038/s41419-020-2481-5","Qi YuanJiao MiaoQianqian YangLi FangYi FangHao DingYang ZhouLei JiangChunsun DaiKe ZenQi SunJunwei Yang","2020","http://link.springer.com/article/10.1038/s41419-020-2481-5","Article"
"Sodium–glucose cotransporter 2 inhibition suppresses HIF-1α-mediated metabolic switch from lipid oxidation to glycolysis in kidney tubule cells of diabetic mice","Cell Death & Disease","","11","5","10.1038/s41419-020-2544-7","Ting CaiQingqing KeYi FangPing WenHanzhi ChenQi YuanJing LuoYu ZhangQi SunYunhui LvKe ZenLei JiangYang ZhouJunwei Yang","2020","http://link.springer.com/article/10.1038/s41419-020-2544-7","Article"
"A rationally engineered cytosine base editor retains high on-target activity while reducing both DNA and RNA off-target effects","Nature Methods","","17","6","10.1038/s41592-020-0832-x","Erwei ZuoYidi SunTanglong YuanBingbing HeChangyang ZhouWenqin YingJing LiuWu WeiRong ZengYixue LiHui Yang","2020","http://link.springer.com/article/10.1038/s41592-020-0832-x","Article"
"Comparative whole genome DNA methylation profiling across cattle tissues reveals global and tissue-specific methylation patterns","BMC Biology","","18","1","10.1186/s12915-020-00793-5","Yang ZhouShuli LiuYan HuLingzhao FangYahui GaoHan XiaSteven G. SchroederBenjamin D. RosenErin E. ConnorCong-jun LiRansom L. BaldwinJohn B. ColeCurtis P. Van TassellLiguo YangLi MaGeorge E. Liu","2020","http://link.springer.com/article/10.1186/s12915-020-00793-5","Article"
"Glis1 facilitates induction of pluripotency via an epigenome–metabolome–epigenome signalling cascade","Nature Metabolism","","2","9","10.1038/s42255-020-0267-9","Linpeng LiKeshi ChenTianyu WangYi WuGuangsuo XingMengqi ChenZhihong HaoCheng ZhangJinye ZhangBochao MaZihuang LiuHao YuanZijian LiuQi LongYanshuang ZhouJuntao Qi","2020","http://link.springer.com/article/10.1038/s42255-020-0267-9","Article"
"Author Correction: Glis1 facilitates induction of pluripotency via an epigenome–metabolome–epigenome signalling cascade","Nature Metabolism","","2","10","10.1038/s42255-020-00308-0","Linpeng LiKeshi ChenTianyu WangYi WuGuangsuo XingMengqi ChenZhihong HaoCheng ZhangJinye ZhangBochao MaZihuang LiuHao YuanZijian LiuQi LongYanshuang ZhouJuntao Qi","2020","http://link.springer.com/article/10.1038/s42255-020-00308-0","Article"
"Comparative analyses of copy number variations between Bos taurus and Bos indicus","BMC Genomics","","21","1","10.1186/s12864-020-07097-6","Yan HuHan XiaMingxun LiChang XuXiaowei YeRuixue SuMai ZhangOyekanmi NashTad S. SonstegardLiguo YangGeorge E. LiuYang Zhou","2020","http://link.springer.com/article/10.1186/s12864-020-07097-6","Article"
"Endogenous promoter-driven sgRNA for monitoring the expression of low-abundance transcripts and lncRNAs","Nature Cell Biology","","23","1","10.1038/s41556-020-00610-9","Ni GaoJing HuBingbing HeZhengbang JiXinde HuJia HuangYu WeiJianpeng PengYinghui WeiYingsi ZhouXiaowen ShenHe LiXue FengQingquan XiaoLinyu ShiYidi Sun","2021","http://link.springer.com/article/10.1038/s41556-020-00610-9","Article"
"Optogenetic control of plant growth by a microbial rhodopsin","Nature Plants","","7","2","10.1038/s41477-021-00853-w","Yang ZhouMeiqi DingShiqiang GaoJing Yu-StrzelczykMarkus KrischkeXiaodong DuanJana LeideMarkus RiedererMartin J. MuellerRainer HedrichKai R. KonradGeorg Nagel","2021","http://link.springer.com/article/10.1038/s41477-021-00853-w","Article"
"Degradation of mitochondrial structure and deficiency of complex I were associated with the transgenic CMS of rice","Biological Research","","54","1","10.1186/s40659-020-00326-y","Danfeng TangFan WeiAziz KhanFazal MunsifRuiyang Zhou","2021","http://link.springer.com/article/10.1186/s40659-020-00326-y","Article"
"ELAVL1a is an immunocompetent protein that protects zebrafish embryos from bacterial infection","Communications Biology","","4","1","10.1038/s42003-021-01777-z","Shousheng NiYang ZhouLili SongYan ChenXia WangXiaoyuan DuShicui Zhang","2021","http://link.springer.com/article/10.1038/s42003-021-01777-z","Article"
"Genome-wide association studies of plant architecture-related traits and 100-seed weight in soybean landraces","BMC Genomic Data","","22","1","10.1186/s12863-021-00964-5","Xiaoli ZhangWentao DingDong XueXiangnan LiYang ZhouJiacheng ShenJianying FengNa GuoLijuan QiuHan XingJinming Zhao","2021","http://link.springer.com/article/10.1186/s12863-021-00964-5","Article"
"Comprehensive dynamic analysis of proteins in the spermatheca of female Haemaphysalis longicornis after copulation","Experimental and Applied Acarology","","83","4","10.1007/s10493-021-00606-6","Xiaoshuang WangYuhong HuYanan HanXiaomin XueMengxue LiXiaohong YangSiyang ZhouHui WangJingze Liu","2021","http://link.springer.com/article/10.1007/s10493-021-00606-6","Article"
"Th2 polarization in target organs is involved in the alleviation of pathological damage mediated by transplanting granulocyte colony-stimulating factor-primed donor T cells","Science China Life Sciences","","64","7","10.1007/s11427-020-1754-6","Yang ZhouLeqing CaoHuidong GuoYan HongMing WangKe WangXiaojun HuangYingjun Chang","2021","http://link.springer.com/article/10.1007/s11427-020-1754-6","Article"
"Single-cell transcriptome and TCR profiling reveal activated and expanded T cell populations in Parkinson’s disease","Cell Discovery","","7","1","10.1038/s41421-021-00280-3","Pingping WangLifen YaoMeng LuoWenyang ZhouXiyun JinZhaochun XuShi YanYiqun LiChang XuRui ChengYan HuangXiaoyu LinKexin MaHuimin CaoHongxin LiuGuangfu Xue","2021","http://link.springer.com/article/10.1038/s41421-021-00280-3","Article"
"CPT1α maintains phenotype of tubules via mitochondrial respiration during kidney injury and repair","Cell Death & Disease","","12","8","10.1038/s41419-021-04085-w","Qi YuanYunhui LvHao DingQingqing KeCaifeng ShiJing LuoLei JiangJunwei YangYang Zhou","2021","http://link.springer.com/article/10.1038/s41419-021-04085-w","Article"
"Sirtuin 3 regulates mitochondrial protein acetylation and metabolism in tubular epithelial cells during renal fibrosis","Cell Death & Disease","","12","9","10.1038/s41419-021-04134-4","Yu ZhangPing WenJing LuoHao DingHongdi CaoWeichun HeKe ZenYang ZhouJunwei YangLei Jiang","2021","http://link.springer.com/article/10.1038/s41419-021-04134-4","Article"
"Rickettsia burneti and Brucella melitensis co-infection: a case report and literature review","BMC Microbiology","","21","1","10.1186/s12866-021-02323-x","Jiangqin SongXiaorong HuXiaolong LiYouping ChenXiangyuan YanWeifang ZhuYan DingJunyang Zhou","2021","http://link.springer.com/article/10.1186/s12866-021-02323-x","Article"
"Upregulation of lncRNA NONRATG019935.2 suppresses the p53-mediated apoptosis of renal tubular epithelial cells in septic acute kidney injury","Cell Death & Disease","","12","8","10.1038/s41419-021-03953-9","Ying DingDao-yang ZhouHong YuTao ZhuFeng GuoYang HeXiu-liu GuoYong-jun LinYu-jiao LiuYun-song Yu","2021","http://link.springer.com/article/10.1038/s41419-021-03953-9","Article"
"Phase separation drives the self-assembly of mitochondrial nucleoids for transcriptional modulation","Nature Structural & Molecular Biology","","28","11","10.1038/s41594-021-00671-w","Qi LongYanshuang ZhouHao WuShiwei DuMingli HuJuntao QiWei LiJingyi GuoYi WuLiang YangGe XiangLiang WangShouhua YeJiayuan WenHeng MaoJunwei Wang","2021","http://link.springer.com/article/10.1038/s41594-021-00671-w","Article"
"Integrated analyses of miRNA-mRNA expression profiles of ovaries reveal the crucial interaction networks that regulate the prolificacy of goats in the follicular phase","BMC Genomics","","22","1","10.1186/s12864-021-08156-2","Yufang LiuZuyang ZhouXiaoyun HeLin TaoYanting JiangRong LanQionghua HongMingxing Chu","2021","http://link.springer.com/article/10.1186/s12864-021-08156-2","Article"
"Author Correction: Phase separation drives the self-assembly of mitochondrial nucleoids for transcriptional modulation","Nature Structural & Molecular Biology","","28","12","10.1038/s41594-021-00705-3","Qi LongYanshuang ZhouHao WuShiwei DuMingli HuJuntao QiWei LiJingyi GuoYi WuLiang YangGe XiangLiang WangShouhua YeJiayuan WenHeng MaoJunwei Wang","2021","http://link.springer.com/article/10.1038/s41594-021-00705-3","Article"
